140,75   2,663980   0,052313   20:45:00   05-04-2015
141,00   2,944116   0,050712   21:00:00   05-04-2015
141,25   3,016119   0,048692   21:15:00   05-04-2015
141,50   2,994073   0,047478   21:30:00   05-04-2015
141,75   3,044036   0,047243   21:45:00   05-04-2015
142,00   3,256411   0,047637   22:00:00   05-04-2015
142,25   3,570166   0,048175   22:15:00   05-04-2015
142,50   3,817778   0,048482   22:30:00   05-04-2015
142,75   3,855337   0,048760   22:45:00   05-04-2015
143,00   3,668145   0,049946   23:00:00   05-04-2015
143,25   3,359467   0,052789   23:15:00   05-04-2015
143,50   3,032574   0,056380   23:30:00   05-04-2015
143,75   2,687962   0,057899   23:45:00   05-04-2015
144,00   2,256992   0,054501   00:00:00   06-04-2015
144,25   1,744918   0,045947   00:15:00   06-04-2015
144,50   1,313442   0,035578   00:30:00   06-04-2015
144,75   1,179867   0,028533   00:45:00   06-04-2015
145,00   1,412160   0,028382   01:00:00   06-04-2015
145,25   1,829391   0,034651   01:15:00   06-04-2015
145,50   2,126263   0,043190   01:30:00   06-04-2015
145,75   2,118535   0,049266   01:45:00   06-04-2015
146,00   1,878976   0,050858   02:00:00   06-04-2015
146,25   1,637745   0,049289   02:15:00   06-04-2015
146,50   1,557520   0,046916   02:30:00   06-04-2015
146,75   1,611217   0,044666   02:45:00   06-04-2015
147,00   1,662060   0,041955   03:00:00   06-04-2015
147,25   1,628792   0,038350   03:15:00   06-04-2015
147,50   1,560526   0,034545   03:30:00   06-04-2015
147,75   1,574896   0,031826   03:45:00   06-04-2015
148,00   1,745482   0,031275   04:00:00   06-04-2015
148,25   2,036663   0,033414   04:15:00   06-04-2015
148,50   2,324793   0,037775   04:30:00   06-04-2015
148,75   2,489069   0,042539   04:45:00   06-04-2015
149,00   2,512239   0,045396   05:00:00   06-04-2015
149,25   2,513546   0,045515   05:15:00   06-04-2015
149,50   2,682264   0,044724   05:30:00   06-04-2015
149,75   3,166670   0,046700   05:45:00   06-04-2015
150,00   4,006858   0,055122   06:00:00   06-04-2015
150,25   5,141344   0,072147   06:15:00   06-04-2015
150,50   6,445195   0,097349   06:30:00   06-04-2015
150,75   7,759385   0,127165   06:45:00   06-04-2015
151,00   8,922060   0,155888   07:00:00   06-04-2015
151,25   9,820745   0,178571   07:15:00   06-04-2015
151,50   10,43583   0,193672   07:30:00   06-04-2015
151,75   10,82402   0,202623   07:45:00   06-04-2015
152,00   11,04340   0,206650   08:00:00   06-04-2015
152,25   11,08552   0,204684   08:15:00   06-04-2015
152,50   10,87803   0,195094   08:30:00   06-04-2015
152,75   10,36017   0,179069   08:45:00   06-04-2015
153,00   9,568706   0,161081   09:00:00   06-04-2015
153,25   8,652011   0,145368   09:15:00   06-04-2015
153,50   7,783997   0,132471   09:30:00   06-04-2015
153,75   7,048872   0,119924   09:45:00   06-04-2015
154,00   6,409465   0,106084   10:00:00   06-04-2015
154,25   5,787683   0,092326   10:15:00   06-04-2015
154,50   5,159480   0,081106   10:30:00   06-04-2015
154,75   4,555238   0,072737   10:45:00   06-04-2015
155,00   3,985339   0,065100   11:00:00   06-04-2015
155,25   3,415490   0,056502   11:15:00   06-04-2015
155,50   2,844599   0,047910   11:30:00   06-04-2015
155,75   2,375500   0,041954   11:45:00   06-04-2015
156,00   2,150980   0,040227   12:00:00   06-04-2015
156,25   2,201262   0,041977   12:15:00   06-04-2015
156,50   2,380271   0,045121   12:30:00   06-04-2015
156,75   2,472009   0,047935   12:45:00   06-04-2015
157,00   2,354974   0,049759   13:00:00   06-04-2015
157,25   2,066405   0,050588   13:15:00   06-04-2015
157,50   1,736246   0,050479   13:30:00   06-04-2015
157,75   1,485784   0,049512   13:45:00   06-04-2015
158,00   1,383021   0,048143   14:00:00   06-04-2015
158,25   1,456855   0,047105   14:15:00   06-04-2015
158,50   1,709575   0,046511   14:30:00   06-04-2015
158,75   2,095034   0,045184   14:45:00   06-04-2015
159,00   2,501026   0,041537   15:00:00   06-04-2015
159,25   2,786886   0,035414   15:15:00   06-04-2015
159,50   2,860451   0,028699   15:30:00   06-04-2015
159,75   2,726590   0,023869   15:45:00   06-04-2015
160,00   2,470431   0,022250   16:00:00   06-04-2015
160,25   2,200636   0,023756   16:15:00   06-04-2015
160,50   1,999313   0,027689   16:30:00   06-04-2015
160,75   1,906712   0,033140   16:45:00   06-04-2015
161,00   1,938951   0,038827   17:00:00   06-04-2015
161,25   2,107387   0,043159   17:15:00   06-04-2015
161,50   2,405626   0,044785   17:30:00   06-04-2015
161,75   2,775033   0,043259   17:45:00   06-04-2015
162,00   3,103187   0,039486   18:00:00   06-04-2015
162,25   3,283631   0,035571   18:15:00   06-04-2015
162,50   3,290783   0,033714   18:30:00   06-04-2015
162,75   3,193411   0,034659   18:45:00   06-04-2015
163,00   3,084437   0,037071   19:00:00   06-04-2015
163,25   2,989010   0,038656   19:15:00   06-04-2015
163,50   2,843057   0,038225   19:30:00   06-04-2015
163,75   2,573368   0,036832   19:45:00   06-04-2015
164,00   2,202421   0,036712   20:00:00   06-04-2015
164,25   1,858682   0,038733   20:15:00   06-04-2015
164,50   1,667488   0,040877   20:30:00   06-04-2015
164,75   1,637786   0,039832   20:45:00   06-04-2015
165,00   1,668885   0,034523   21:00:00   06-04-2015
165,25   1,659504   0,027802   21:15:00   06-04-2015
165,50   1,592288   0,024145   21:30:00   06-04-2015
165,75   1,518943   0,025617   21:45:00   06-04-2015
166,00   1,490132   0,030137   22:00:00   06-04-2015
166,25   1,511383   0,033349   22:15:00   06-04-2015
166,50   1,553476   0,031987   22:30:00   06-04-2015
166,75   1,588570   0,026091   22:45:00   06-04-2015
167,00   1,609880   0,019004   23:00:00   06-04-2015
167,25   1,617485   0,015245   23:15:00   06-04-2015
167,50   1,592359   0,017221   23:30:00   06-04-2015
167,75   1,498288   0,022980   23:45:00   06-04-2015
168,00   1,319846   0,027289   00:00:00   07-04-2015
168,25   1,093817   0,025763   00:15:00   07-04-2015
168,50   0,888057   0,018475   00:30:00   07-04-2015
168,75   0,740283   0,009674   00:45:00   07-04-2015
169,00   0,621042   0,004116   01:00:00   07-04-2015
169,25   0,465125   0,003691   01:15:00   07-04-2015
169,50   0,245070   0,007066   01:30:00   07-04-2015
169,75   0,015724   0,011495   01:45:00   07-04-2015
170,00   0,000000   0,014307   02:00:00   07-04-2015
170,25   0,000000   0,013370   02:15:00   07-04-2015
170,50   0,095427   0,007648   02:30:00   07-04-2015
170,75   0,304965   0,000000   02:45:00   07-04-2015
171,00   0,445082   0,000000   03:00:00   07-04-2015
171,25   0,493028   0,000000   03:15:00   07-04-2015
171,50   0,494773   0,000000   03:30:00   07-04-2015
171,75   0,493558   0,000000   03:45:00   07-04-2015
172,00   0,487421   0,000000   04:00:00   07-04-2015
172,25   0,460965   0,005885   04:15:00   07-04-2015
172,50   0,437850   0,012165   04:30:00   07-04-2015
172,75   0,479471   0,017235   04:45:00   07-04-2015
173,00   0,634547   0,020308   05:00:00   07-04-2015
173,25   0,903701   0,019993   05:15:00   07-04-2015
173,50   1,244139   0,016260   05:30:00   07-04-2015
173,75   1,583628   0,011739   05:45:00   07-04-2015
174,00   1,832036   0,010333   06:00:00   07-04-2015
174,25   1,916451   0,014119   06:15:00   07-04-2015
174,50   1,834032   0,021515   06:30:00   07-04-2015
174,75   1,666626   0,028433   06:45:00   07-04-2015
175,00   1,529403   0,031342   07:00:00   07-04-2015
175,25   1,498635   0,029606   07:15:00   07-04-2015
175,50   1,581541   0,025455   07:30:00   07-04-2015
175,75   1,743872   0,022143   07:45:00   07-04-2015
176,00   1,959136   0,022141   08:00:00   07-04-2015
176,25   2,226240   0,026366   08:15:00   07-04-2015
176,50   2,534254   0,033958   08:30:00   07-04-2015
176,75   2,818678   0,042222   08:45:00   07-04-2015
177,00   2,978332   0,047538   09:00:00   07-04-2015
177,25   2,952987   0,047677   09:15:00   07-04-2015
177,50   2,778167   0,043647   09:30:00   07-04-2015
177,75   2,553784   0,038706   09:45:00   07-04-2015
178,00   2,362617   0,035230   10:00:00   07-04-2015
178,25   2,220800   0,032925   10:15:00   07-04-2015
178,50   2,092438   0,030201   10:30:00   07-04-2015
178,75   1,937656   0,026530   10:45:00   07-04-2015
179,00   1,753665   0,022741   11:00:00   07-04-2015
179,25   1,588023   0,019493   11:15:00   07-04-2015
179,50   1,515712   0,016520   11:30:00   07-04-2015
179,75   1,586193   0,013600   11:45:00   07-04-2015
180,00   1,774628   0,011577   12:00:00   07-04-2015
180,25   1,983209   0,011793   12:15:00   07-04-2015
180,50   2,103111   0,014661   12:30:00   07-04-2015
180,75   2,091483   0,019155   12:45:00   07-04-2015
181,00   2,001297   0,023861   13:00:00   07-04-2015
181,25   1,942552   0,028427   13:15:00   07-04-2015
181,50   2,008311   0,033860   13:30:00   07-04-2015
181,75   2,221157   0,041241   13:45:00   07-04-2015
182,00   2,534140   0,049921   14:00:00   07-04-2015
182,25   2,873976   0,056984   14:15:00   07-04-2015
182,50   3,181200   0,058866   14:30:00   07-04-2015
182,75   3,417555   0,054087   14:45:00   07-04-2015
183,00   3,556532   0,044748   15:00:00   07-04-2015
183,25   3,586417   0,035351   15:15:00   07-04-2015
183,50   3,524299   0,030020   15:30:00   07-04-2015
183,75   3,420947   0,030448   15:45:00   07-04-2015
184,00   3,351183   0,035652   16:00:00   07-04-2015
184,25   3,390022   0,042771   16:15:00   07-04-2015
184,50   3,568177   0,048091   16:30:00   07-04-2015
184,75   3,826871   0,048606   16:45:00   07-04-2015
185,00   4,028656   0,044035   17:00:00   07-04-2015
185,25   4,045903   0,037627   17:15:00   07-04-2015
185,50   3,858192   0,034214   17:30:00   07-04-2015
185,75   3,565941   0,036646   17:45:00   07-04-2015
186,00   3,311658   0,043654   18:00:00   07-04-2015
186,25   3,186022   0,050882   18:15:00   07-04-2015
186,50   3,191412   0,054088   18:30:00   07-04-2015
186,75   3,271967   0,052061   18:45:00   07-04-2015
187,00   3,369443   0,047264   19:00:00   07-04-2015
187,25   3,454467   0,043788   19:15:00   07-04-2015
187,50   3,514077   0,044268   19:30:00   07-04-2015
187,75   3,530824   0,048474   19:45:00   07-04-2015
188,00   3,502401   0,054574   20:00:00   07-04-2015
188,25   3,484267   0,061094   20:15:00   07-04-2015
188,50   3,575315   0,067234   20:30:00   07-04-2015
188,75   3,822918   0,071947   20:45:00   07-04-2015
189,00   4,146153   0,073953   21:00:00   07-04-2015
189,25   4,383821   0,073061   21:15:00   07-04-2015
189,50   4,430177   0,070806   21:30:00   07-04-2015
189,75   4,316241   0,069199   21:45:00   07-04-2015
190,00   4,170671   0,069050   22:00:00   07-04-2015
190,25   4,130141   0,069711   22:15:00   07-04-2015
190,50   4,277619   0,069973   22:30:00   07-04-2015
190,75   4,605933   0,068724   22:45:00   07-04-2015
191,00   4,995554   0,065279   23:00:00   07-04-2015
191,25   5,250673   0,060126   23:15:00   07-04-2015
191,50   5,214823   0,055504   23:30:00   07-04-2015
191,75   4,887004   0,054291   23:45:00   07-04-2015
192,00   4,430090   0,057521   00:00:00   08-04-2015
192,25   4,056625   0,063119   00:15:00   08-04-2015
192,50   3,884790   0,067479   00:30:00   08-04-2015
192,75   3,875870   0,068413   00:45:00   08-04-2015
193,00   3,893596   0,066554   01:00:00   08-04-2015
193,25   3,828878   0,064178   01:15:00   08-04-2015
193,50   3,684710   0,063098   01:30:00   08-04-2015
193,75   3,555955   0,063836   01:45:00   08-04-2015
194,00   3,533691   0,066214   02:00:00   08-04-2015
194,25   3,627079   0,069725   02:15:00   08-04-2015
194,50   3,768951   0,072950   02:30:00   08-04-2015
194,75   3,884245   0,073520   02:45:00   08-04-2015
195,00   3,945300   0,069927   03:00:00   08-04-2015
195,25   3,970873   0,063716   03:15:00   08-04-2015
195,50   3,994703   0,059137   03:30:00   08-04-2015
195,75   4,044950   0,059786   03:45:00   08-04-2015
196,00   4,139128   0,065302   04:00:00   08-04-2015
196,25   4,282347   0,071696   04:15:00   08-04-2015
196,50   4,472234   0,075241   04:30:00   08-04-2015
196,75   4,712177   0,075906   04:45:00   08-04-2015
197,00   5,015190   0,076742   05:00:00   08-04-2015
197,25   5,387971   0,080176   05:15:00   08-04-2015
197,50   5,811069   0,085473   05:30:00   08-04-2015
197,75   6,234141   0,089884   05:45:00   08-04-2015
198,00   6,588491   0,091785   06:00:00   08-04-2015
198,25   6,809809   0,092307   06:15:00   08-04-2015
198,50   6,862206   0,093904   06:30:00   08-04-2015
198,75   6,755619   0,097705   06:45:00   08-04-2015
199,00   6,555783   0,102748   07:00:00   08-04-2015
199,25   6,384393   0,107760   07:15:00   08-04-2015
199,50   6,390001   0,112727   07:30:00   08-04-2015
199,75   6,675779   0,117874   07:45:00   08-04-2015
200,00   7,221367   0,121733   08:00:00   08-04-2015
200,25   7,873984   0,121789   08:15:00   08-04-2015
200,50   8,436118   0,117477   08:30:00   08-04-2015
200,75   8,775051   0,111427   08:45:00   08-04-2015
201,00   8,848331   0,106871   09:00:00   08-04-2015
201,25   8,640787   0,104304   09:15:00   08-04-2015
201,50   8,129038   0,101501   09:30:00   08-04-2015
201,75   7,356882   0,096633   09:45:00   08-04-2015
202,00   6,534441   0,090730   10:00:00   08-04-2015
202,25   5,991247   0,087134   10:15:00   08-04-2015
202,50   5,959542   0,088916   10:30:00   08-04-2015
202,75   6,378927   0,096449   10:45:00   08-04-2015
203,00   6,928678   0,106582   11:00:00   08-04-2015
203,25   7,275396   0,114077   11:15:00   08-04-2015
203,50   7,311494   0,114797   11:30:00   08-04-2015
203,75   7,181228   0,108375   11:45:00   08-04-2015
204,00   7,105894   0,097892   12:00:00   08-04-2015
204,25   7,188784   0,086887   12:15:00   08-04-2015
204,50   7,351963   0,076865   12:30:00   08-04-2015
204,75   7,412472   0,067569   12:45:00   08-04-2015
205,00   7,209187   0,058823   13:00:00   08-04-2015
205,25   6,695586   0,051458   13:15:00   08-04-2015
205,50   5,962007   0,046716   13:30:00   08-04-2015
205,75   5,190070   0,045375   13:45:00   08-04-2015
206,00   4,563946   0,047194   14:00:00   08-04-2015
206,25   4,178311   0,050523   14:15:00   08-04-2015
206,50   3,990606   0,052682   14:30:00   08-04-2015
206,75   3,854028   0,051931   14:45:00   08-04-2015
207,00   3,630521   0,049695   15:00:00   08-04-2015
207,25   3,324390   0,050078   15:15:00   08-04-2015
207,50   3,125117   0,056132   15:30:00   08-04-2015
207,75   3,274972   0,066364   15:45:00   08-04-2015
208,00   3,831202   0,075264   16:00:00   08-04-2015
208,25   4,549307   0,077439   16:15:00   08-04-2015
208,50   5,040404   0,071348   16:30:00   08-04-2015
208,75   5,062009   0,059524   16:45:00   08-04-2015
209,00   4,645233   0,046032   17:00:00   08-04-2015
209,25   3,971622   0,034166   17:15:00   08-04-2015
209,50   3,206614   0,025979   17:30:00   08-04-2015
209,75   2,477199   0,022614   17:45:00   08-04-2015
210,00   1,928194   0,024130   18:00:00   08-04-2015
210,25   1,694257   0,029171   18:15:00   08-04-2015
210,50   1,786009   0,035298   18:30:00   08-04-2015
210,75   2,043457   0,039860   18:45:00   08-04-2015
211,00   2,249825   0,040941   19:00:00   08-04-2015
211,25   2,310051   0,038269   19:15:00   08-04-2015
211,50   2,307332   0,033517   19:30:00   08-04-2015
211,75   2,371981   0,029280   19:45:00   08-04-2015
212,00   2,508578   0,027466   20:00:00   08-04-2015
212,25   2,583646   0,028715   20:15:00   08-04-2015
212,50   2,490580   0,032910   20:30:00   08-04-2015
212,75   2,296668   0,039244   20:45:00   08-04-2015
213,00   2,200763   0,045677   21:00:00   08-04-2015
213,25   2,351871   0,049470   21:15:00   08-04-2015
213,50   2,721543   0,049404   21:30:00   08-04-2015
213,75   3,139597   0,047448   21:45:00   08-04-2015
214,00   3,426387   0,047324   22:00:00   08-04-2015
214,25   3,489541   0,050664   22:15:00   08-04-2015
214,50   3,334343   0,054656   22:30:00   08-04-2015
214,75   3,032143   0,054099   22:45:00   08-04-2015
215,00   2,690009   0,046243   23:00:00   08-04-2015
215,25   2,413904   0,033676   23:15:00   08-04-2015
215,50   2,261749   0,022571   23:30:00   08-04-2015
215,75   2,226083   0,018277   23:45:00   08-04-2015
216,00   2,270283   0,022130   00:00:00   09-04-2015
216,25   2,371802   0,031216   00:15:00   09-04-2015
216,50   2,511778   0,040316   00:30:00   09-04-2015
216,75   2,627323   0,044747   00:45:00   09-04-2015
217,00   2,608571   0,042861   01:00:00   09-04-2015
217,25   2,381675   0,036683   01:15:00   09-04-2015
217,50   2,009368   0,030115   01:30:00   09-04-2015
217,75   1,691951   0,026166   01:45:00   09-04-2015
218,00   1,635222   0,025405   02:00:00   09-04-2015
218,25   1,887625   0,026444   02:15:00   09-04-2015
218,50   2,287557   0,027668   02:30:00   09-04-2015
218,75   2,564578   0,028775   02:45:00   09-04-2015
219,00   2,516093   0,030763   03:00:00   09-04-2015
219,25   2,139094   0,034195   03:15:00   09-04-2015
219,50   1,632023   0,037698   03:30:00   09-04-2015
219,75   1,260240   0,038965   03:45:00   09-04-2015
220,00   1,179529   0,037379   04:00:00   09-04-2015
220,25   1,360305   0,034910   04:15:00   09-04-2015
220,50   1,666474   0,034003   04:30:00   09-04-2015
220,75   1,989763   0,035217   04:45:00   09-04-2015
221,00   2,305709   0,037589   05:00:00   09-04-2015
221,25   2,633927   0,040957   05:15:00   09-04-2015
221,50   2,984885   0,046990   05:30:00   09-04-2015
221,75   3,348086   0,057369   05:45:00   09-04-2015
222,00   3,706277   0,071077   06:00:00   09-04-2015
222,25   4,050501   0,083944   06:15:00   09-04-2015
222,50   4,394143   0,091414   06:30:00   09-04-2015
222,75   4,781191   0,092125   06:45:00   09-04-2015
223,00   5,274493   0,089085   07:00:00   09-04-2015
223,25   5,926728   0,087598   07:15:00   09-04-2015
223,50   6,755140   0,092044   07:30:00   09-04-2015
223,75   7,730012   0,103860   07:45:00   09-04-2015
224,00   8,765827   0,121231   08:00:00   09-04-2015
224,25   9,709582   0,139815   08:15:00   09-04-2015
224,50   10,35104   0,154172   08:30:00   09-04-2015
224,75   10,48813   0,159775   08:45:00   09-04-2015
225,00   10,03210   0,154802   09:00:00   09-04-2015
225,25   9,074220   0,140628   09:15:00   09-04-2015
225,50   7,847937   0,120999   09:30:00   09-04-2015
225,75   6,616412   0,100821   09:45:00   09-04-2015
226,00   5,581323   0,085013   10:00:00   09-04-2015
226,25   4,857238   0,077011   10:15:00   09-04-2015
226,50   4,467453   0,077020   10:30:00   09-04-2015
226,75   4,328605   0,081556   10:45:00   09-04-2015
227,00   4,270370   0,085370   11:00:00   09-04-2015
227,25   4,128885   0,084357   11:15:00   09-04-2015
227,50   3,850410   0,076996   11:30:00   09-04-2015
227,75   3,508862   0,063966   11:45:00   09-04-2015
228,00   3,234861   0,047568   12:00:00   09-04-2015
228,25   3,133235   0,031472   12:15:00   09-04-2015
228,50   3,233405   0,019690   12:30:00   09-04-2015
228,75   3,462839   0,014790   12:45:00   09-04-2015
229,00   3,653933   0,016970   13:00:00   09-04-2015
229,25   3,624662   0,024703   13:15:00   09-04-2015
229,50   3,311098   0,035895   13:30:00   09-04-2015
229,75   2,837702   0,048649   13:45:00   09-04-2015
230,00   2,442629   0,061569   14:00:00   09-04-2015
230,25   2,317119   0,073330   14:15:00   09-04-2015
230,50   2,490255   0,081705   14:30:00   09-04-2015
230,75   2,825675   0,083692   14:45:00   09-04-2015
231,00   3,109970   0,077690   15:00:00   09-04-2015
231,25   3,175255   0,065646   15:15:00   09-04-2015
231,50   2,982509   0,052363   15:30:00   09-04-2015
231,75   2,616398   0,042429   15:45:00   09-04-2015
232,00   2,222373   0,037827   16:00:00   09-04-2015
232,25   1,952425   0,037884   16:15:00   09-04-2015
232,50   1,923416   0,040549   16:30:00   09-04-2015
232,75   2,156541   0,043507   16:45:00   09-04-2015
233,00   2,532821   0,044887   17:00:00   09-04-2015
233,25   2,838087   0,043855   17:15:00   09-04-2015
233,50   2,889890   0,040911   17:30:00   09-04-2015
233,75   2,650668   0,037504   17:45:00   09-04-2015
234,00   2,246532   0,035076   18:00:00   09-04-2015
234,25   1,884774   0,034278   18:15:00   09-04-2015
234,50   1,725231   0,034941   18:30:00   09-04-2015
234,75   1,796457   0,036687   18:45:00   09-04-2015
235,00   2,024472   0,039529   19:00:00   09-04-2015
235,25   2,340460   0,043881   19:15:00   09-04-2015
235,50   2,748382   0,049938   19:30:00   09-04-2015
235,75   3,279758   0,057026   19:45:00   09-04-2015
236,00   3,899147   0,063680   20:00:00   09-04-2015
236,25   4,484569   0,068567   20:15:00   09-04-2015
236,50   4,914623   0,071486   20:30:00   09-04-2015
236,75   5,161458   0,073444   20:45:00   09-04-2015
237,00   5,283014   0,075623   21:00:00   09-04-2015
237,25   5,335587   0,078146   21:15:00   09-04-2015
237,50   5,318557   0,079779   21:30:00   09-04-2015
237,75   5,202952   0,078812   21:45:00   09-04-2015
238,00   4,984696   0,074431   22:00:00   09-04-2015
238,25   4,695674   0,067580   22:15:00   09-04-2015
238,50   4,382192   0,060649   22:30:00   09-04-2015
238,75   4,092967   0,056068   22:45:00   09-04-2015
239,00   3,880536   0,054789   23:00:00   09-04-2015
239,25   3,792858   0,055966   23:15:00   09-04-2015
239,50   3,851366   0,058117   23:30:00   09-04-2015
239,75   4,033140   0,060485   23:45:00   09-04-2015
240,00   4,271206   0,063154   00:00:00   10-04-2015
240,25   4,477679   0,066098   00:15:00   10-04-2015
240,50   4,586123   0,068720   00:30:00   10-04-2015
240,75   4,589438   0,070541   00:45:00   10-04-2015
241,00   4,537206   0,071961   01:00:00   10-04-2015
241,25   4,489743   0,073892   01:15:00   10-04-2015
241,50   4,479510   0,076762   01:30:00   10-04-2015
241,75   4,522718   0,080160   01:45:00   10-04-2015
242,00   4,649640   0,083368   02:00:00   10-04-2015
242,25   4,891678   0,085902   02:15:00   10-04-2015
242,50   5,232102   0,087503   02:30:00   10-04-2015
242,75   5,589807   0,088045   02:45:00   10-04-2015
243,00   5,865207   0,087777   03:00:00   10-04-2015
243,25   6,004906   0,087486   03:15:00   10-04-2015
243,50   6,035113   0,088003   03:30:00   10-04-2015
243,75   6,045467   0,089434   03:45:00   10-04-2015
244,00   6,126915   0,091099   04:00:00   10-04-2015
244,25   6,302235   0,092372   04:15:00   10-04-2015
244,50   6,516733   0,093414   04:30:00   10-04-2015
244,75   6,703993   0,094936   04:45:00   10-04-2015
245,00   6,848375   0,097361   05:00:00   10-04-2015
245,25   6,975442   0,100386   05:15:00   10-04-2015
245,50   7,108871   0,103314   05:30:00   10-04-2015
245,75   7,266191   0,105646   05:45:00   10-04-2015
246,00   7,478991   0,107344   06:00:00   10-04-2015
246,25   7,778091   0,108784   06:15:00   10-04-2015
246,50   8,160585   0,110759   06:30:00   10-04-2015
246,75   8,606521   0,114439   06:45:00   10-04-2015
247,00   9,132066   0,120839   07:00:00   10-04-2015
247,25   9,787089   0,129921   07:15:00   10-04-2015
247,50   10,57432   0,140288   07:30:00   10-04-2015
247,75   11,39226   0,150152   07:45:00   10-04-2015
248,00   12,09631   0,158863   08:00:00   10-04-2015
248,25   12,62727   0,167456   08:15:00   10-04-2015
248,50   13,05557   0,177364   08:30:00   10-04-2015
248,75   13,46434   0,188166   08:45:00   10-04-2015
249,00   13,77732   0,196349   09:00:00   10-04-2015
249,25   13,73178   0,196611   09:15:00   10-04-2015
249,50   13,07573   0,185291   09:30:00   10-04-2015
249,75   11,81870   0,163335   09:45:00   10-04-2015
250,00   10,26584   0,136248   10:00:00   10-04-2015
250,25   8,782870   0,110968   10:15:00   10-04-2015
250,50   7,545926   0,092200   10:30:00   10-04-2015
250,75   6,528407   0,080758   10:45:00   10-04-2015
251,00   5,669757   0,074506   11:00:00   10-04-2015
251,25   4,978403   0,070581   11:15:00   10-04-2015
251,50   4,472112   0,067165   11:30:00   10-04-2015
251,75   4,092102   0,063829   11:45:00   10-04-2015
252,00   3,728427   0,060688   12:00:00   10-04-2015
252,25   3,323974   0,057567   12:15:00   10-04-2015
252,50   2,939119   0,054109   12:30:00   10-04-2015
252,75   2,724847   0,050544   12:45:00   10-04-2015
253,00   2,833980   0,047974   13:00:00   10-04-2015
253,25   3,316752   0,047628   13:15:00   10-04-2015
253,50   4,048189   0,049811   13:30:00   10-04-2015
253,75   4,746290   0,053633   13:45:00   10-04-2015
254,00   5,100859   0,057593   14:00:00   10-04-2015
254,25   4,937338   0,060275   14:15:00   10-04-2015
254,50   4,298874   0,060584   14:30:00   10-04-2015
254,75   3,403375   0,057749   14:45:00   10-04-2015
255,00   2,527204   0,051538   15:00:00   10-04-2015
255,25   1,887317   0,042655   15:15:00   10-04-2015
255,50   1,565642   0,032778   15:30:00   10-04-2015
255,75   1,499894   0,023893   15:45:00   10-04-2015
256,00   1,544675   0,017367   16:00:00   10-04-2015
256,25   1,568683   0,013579   16:15:00   10-04-2015
256,50   1,527147   0,012293   16:30:00   10-04-2015
256,75   1,465245   0,013145   16:45:00   10-04-2015
257,00   1,461313   0,015821   17:00:00   10-04-2015
257,25   1,564342   0,020063   17:15:00   10-04-2015
257,50   1,771894   0,025618   17:30:00   10-04-2015
257,75   2,043910   0,031941   17:45:00   10-04-2015
258,00   2,323537   0,037912   18:00:00   10-04-2015
258,25   2,560465   0,042262   18:15:00   10-04-2015
258,50   2,746654   0,044698   18:30:00   10-04-2015
258,75   2,945933   0,046459   18:45:00   10-04-2015
259,00   3,278100   0,049296   19:00:00   10-04-2015
259,25   3,847604   0,053758   19:15:00   10-04-2015
259,50   4,654723   0,058738   19:30:00   10-04-2015
259,75   5,547457   0,062738   19:45:00   10-04-2015
260,00   6,261552   0,065324   20:00:00   10-04-2015
260,25   6,554619   0,067250   20:15:00   10-04-2015
260,50   6,361865   0,069410   20:30:00   10-04-2015
260,75   5,845990   0,071858   20:45:00   10-04-2015
261,00   5,283836   0,073766   21:00:00   10-04-2015
261,25   4,890387   0,074263   21:15:00   10-04-2015
261,50   4,735517   0,073426   21:30:00   10-04-2015
261,75   4,785868   0,072423   21:45:00   10-04-2015
262,00   4,976382   0,072501   22:00:00   10-04-2015
262,25   5,239052   0,073897   22:15:00   10-04-2015
262,50   5,508673   0,075925   22:30:00   10-04-2015
262,75   5,741570   0,077993   22:45:00   10-04-2015
263,00   5,935576   0,080063   23:00:00   10-04-2015
263,25   6,120783   0,081988   23:15:00   10-04-2015
263,50   6,322103   0,082961   23:30:00   10-04-2015
263,75   6,532984   0,082189   23:45:00   10-04-2015
264,00   6,738217   0,080131   00:00:00   11-04-2015
264,25   6,967662   0,078741   00:15:00   11-04-2015
264,50   7,307537   0,080316   00:30:00   11-04-2015
264,75   7,829063   0,086071   00:45:00   11-04-2015
265,00   8,500046   0,095618   01:00:00   11-04-2015
265,25   9,187645   0,107417   01:15:00   11-04-2015
265,50   9,767401   0,119553   01:30:00   11-04-2015
265,75   10,22883   0,130318   01:45:00   11-04-2015
266,00   10,66123   0,138513   02:00:00   11-04-2015
266,25   11,12663   0,143607   02:15:00   11-04-2015
266,50   11,55134   0,145735   02:30:00   11-04-2015
266,75   11,76101   0,145465   02:45:00   11-04-2015
267,00   11,63958   0,143320   03:00:00   11-04-2015
267,25   11,25486   0,139449   03:15:00   11-04-2015
267,50   10,82112   0,133928   03:30:00   11-04-2015
267,75   10,54036   0,127528   03:45:00   11-04-2015
268,00   10,47875   0,122088   04:00:00   11-04-2015
268,25   10,56819   0,119726   04:15:00   11-04-2015
268,50   10,68412   0,121303   04:30:00   11-04-2015
268,75   10,71509   0,125456   04:45:00   11-04-2015
269,00   10,60448   0,129229   05:00:00   11-04-2015
269,25   10,37893   0,130005   05:15:00   11-04-2015
269,50   10,14232   0,127311   05:30:00   11-04-2015
269,75   10,00877   0,123095   05:45:00   11-04-2015
270,00   10,01657   0,120189   06:00:00   11-04-2015
