086,5000   1,08762   2,74612   0,40265   0,35393   17,544   26,346   14:30:00  22-06-2018
086,7500   1,08614   2,74579   0,40144   0,35393   17,500   26,355   14:45:00  22-06-2018
087,0000   1,08423   2,74463   0,40045   0,35381   17,639   26,369   15:00:00  22-06-2018
087,2500   1,08325   2,74448   0,40010   0,35342   17,524   26,375   15:15:00  22-06-2018
087,5000   1,08176   2,74393   0,39911   0,35374   17,582   26,399   15:30:00  22-06-2018
087,7500   1,07967   2,74196   0,39851   0,35345   17,556   26,457   15:45:00  22-06-2018
088,0000   1,07756   2,73930   0,39729   0,35320   17,691   26,500   16:00:00  22-06-2018
088,2500   1,07578   2,73737   0,39653   0,35336   18,132   26,587   16:15:00  22-06-2018
088,5000   1,07150   2,72995   0,39539   0,35219   18,223   26,766   16:30:00  22-06-2018
088,7500   1,06827   2,72450   0,39444   0,35190   18,340   26,944   16:45:00  22-06-2018
089,0000   1,06548   2,72029   0,39372   0,35167   17,905   27,011   17:00:00  22-06-2018
089,2500   1,06445   2,71916   0,39291   0,35165   18,291   27,053   17:15:00  22-06-2018
089,5000   1,06160   2,71567   0,39183   0,35098   18,519   27,208   17:30:00  22-06-2018
089,7500   1,05807   2,70921   0,39047   0,35036   18,537   27,368   17:45:00  22-06-2018
090,0000   1,05511   2,70644   0,38948   0,35008   18,557   27,472   18:00:00  22-06-2018
090,2500   1,05246   2,70380   0,38823   0,34995   18,580   27,535   18:15:00  22-06-2018
090,5000   1,04968   2,70267   0,38696   0,34961   18,372   27,543   18:30:00  22-06-2018
090,7500   1,04871   2,70500   0,38589   0,34982   18,720   27,496   18:45:00  22-06-2018
091,0000   1,04636   2,70381   0,38481   0,34955   18,619   27,540   19:00:00  22-06-2018
091,2500   1,04346   2,70042   0,38351   0,34985   18,762   27,647   19:15:00  22-06-2018
091,5000   1,04016   2,69814   0,38199   0,34926   18,619   27,710   19:30:00  22-06-2018
091,7500   1,03781   2,69656   0,38052   0,34895   18,620   27,757   19:45:00  22-06-2018
092,0000   1,03502   2,69493   0,37938   0,34909   18,639   27,799   20:00:00  22-06-2018
092,2500   1,03262   2,69432   0,37798   0,34877   18,736   27,836   20:15:00  22-06-2018
092,5000   1,02988   2,69283   0,37662   0,34851   18,680   27,876   20:30:00  22-06-2018
092,7500   1,02670   2,69063   0,37514   0,34836   18,558   27,931   20:45:00  22-06-2018
093,0000   1,02592   2,69356   0,37428   0,34897   18,175   27,786   21:00:00  22-06-2018
093,2500   1,02586   2,69853   0,37337   0,34865   18,127   27,648   21:15:00  22-06-2018
093,5000   1,02592   2,70309   0,37276   0,34946   18,086   27,533   21:30:00  22-06-2018
093,7500   1,02586   2,70653   0,37206   0,34955   17,882   27,429   21:45:00  22-06-2018
094,0000   1,02562   2,70874   0,37155   0,34962   17,923   27,341   22:00:00  22-06-2018
094,2500   1,02565   2,71169   0,37076   0,35017   18,066   27,271   22:15:00  22-06-2018
094,5000   1,02559   2,71327   0,37039   0,35068   17,843   27,210   22:30:00  22-06-2018
094,7500   1,02518   2,71477   0,36995   0,35065   17,861   27,163   22:45:00  22-06-2018
095,0000   1,02501   2,71666   0,36938   0,35075   17,778   27,119   23:00:00  22-06-2018
095,2500   1,02469   2,71812   0,36870   0,35065   17,923   27,077   23:15:00  22-06-2018
095,5000   1,02426   2,71983   0,36835   0,35133   17,821   27,042   23:30:00  22-06-2018
095,7500   1,02318   2,72073   0,36757   0,35071   17,841   27,008   23:45:00  22-06-2018
096,0000   1,02240   2,72154   0,36681   0,35040   17,759   27,003   00:00:00  23-06-2018
096,2500   1,02136   2,72078   0,36615   0,35117   17,740   26,989   00:15:00  23-06-2018
096,5000   1,02040   2,72099   0,36551   0,35040   17,678   26,988   00:30:00  23-06-2018
096,7500   1,01958   2,72185   0,36490   0,35081   17,714   26,977   00:45:00  23-06-2018
097,0000   1,01880   2,72227   0,36443   0,35080   17,738   26,967   01:00:00  23-06-2018
097,2500   1,01810   2,72253   0,36380   0,35136   17,699   26,942   01:15:00  23-06-2018
097,5000   1,01744   2,72330   0,36328   0,35078   17,718   26,907   01:30:00  23-06-2018
097,7500   1,01686   2,72556   0,36273   0,35146   17,719   26,872   01:45:00  23-06-2018
098,0000   1,01660   2,72833   0,36189   0,35129   17,759   26,806   02:00:00  23-06-2018
098,2500   1,01649   2,73016   0,36163   0,35164   17,781   26,763   02:15:00  23-06-2018
098,5000   1,01526   2,73180   0,36081   0,35202   17,740   26,719   02:30:00  23-06-2018
098,7500   1,01329   2,73285   0,35948   0,35211   17,482   26,676   02:45:00  23-06-2018
099,0000   1,01099   2,73247   0,35800   0,35135   17,535   26,675   03:00:00  23-06-2018
099,2500   1,00874   2,73341   0,35660   0,35248   17,536   26,656   03:15:00  23-06-2018
099,5000   1,00682   2,73373   0,35533   0,35178   17,485   26,638   03:30:00  23-06-2018
099,7500   1,00475   2,73436   0,35416   0,35223   17,514   26,639   03:45:00  23-06-2018
100,0000   1,00266   2,73332   0,35297   0,35168   17,392   26,653   04:00:00  23-06-2018
100,2500   1,00090   2,73346   0,35213   0,35176   17,474   26,654   04:15:00  23-06-2018
100,5000   0,99927   2,73442   0,35092   0,35222   17,444   26,653   04:30:00  23-06-2018
100,7500   0,99748   2,73453   0,34999   0,35228   17,535   26,651   04:45:00  23-06-2018
101,0000   0,99593   2,73494   0,34924   0,35159   17,392   26,632   05:00:00  23-06-2018
101,2500   0,99429   2,73514   0,34818   0,35188   17,534   26,631   05:15:00  23-06-2018
101,5000   0,99297   2,73445   0,34752   0,35231   17,284   26,632   05:30:00  23-06-2018
101,7500   0,99118   2,73537   0,34621   0,35205   17,533   26,631   05:45:00  23-06-2018
102,0000   0,98970   2,73523   0,34561   0,35213   17,468   26,617   06:00:00  23-06-2018
102,2500   0,98785   2,73512   0,34428   0,35214   17,408   26,621   06:15:00  23-06-2018
102,5000   0,98581   2,73579   0,34340   0,35208   17,524   26,616   06:30:00  23-06-2018
102,7500   0,98410   2,73627   0,34236   0,35226   17,343   26,609   06:45:00  23-06-2018
103,0000   0,98225   2,73712   0,34122   0,35243   17,434   26,575   07:00:00  23-06-2018
103,2500   0,98083   2,73692   0,34047   0,35234   17,413   26,551   07:15:00  23-06-2018
103,5000   0,97961   2,73792   0,33949   0,35204   17,310   26,525   07:30:00  23-06-2018
103,7500   0,97806   2,73988   0,33858   0,35234   17,290   26,504   07:45:00  23-06-2018
104,0000   0,97717   2,74207   0,33771   0,35269   17,310   26,442   08:00:00  23-06-2018
104,2500   0,97533   2,74178   0,33667   0,35246   17,208   26,416   08:15:00  23-06-2018
104,5000   0,97391   2,74342   0,33586   0,35335   17,301   26,391   08:30:00  23-06-2018
104,7500   0,97231   2,74451   0,33479   0,35338   17,269   26,353   08:45:00  23-06-2018
105,0000   0,97044   2,74599   0,33388   0,35307   17,460   26,306   09:00:00  23-06-2018
105,2500   0,96844   2,74748   0,33261   0,35318   17,148   26,282   09:15:00  23-06-2018
105,5000   0,96703   2,74855   0,33176   0,35338   17,290   26,244   09:30:00  23-06-2018
105,7500   0,96538   2,74965   0,33069   0,35350   17,260   26,219   09:45:00  23-06-2018
106,0000   0,96365   2,75012   0,32974   0,35359   17,247   26,195   10:00:00  23-06-2018
106,2500   0,96207   2,75186   0,32901   0,35347   17,202   26,156   10:15:00  23-06-2018
106,5000   0,96022   2,75284   0,32808   0,35350   17,310   26,137   10:30:00  23-06-2018
106,7500   0,95865   2,75426   0,32695   0,35374   17,290   26,110   10:45:00  23-06-2018
107,0000   0,95657   2,75441   0,32597   0,35323   17,415   26,089   11:00:00  23-06-2018
107,2500   0,95456   2,75475   0,32509   0,35400   17,338   26,087   11:15:00  23-06-2018
107,5000   0,95280   2,75519   0,32419   0,35396   17,351   26,090   11:30:00  23-06-2018
107,7500   0,95020   2,75490   0,32301   0,35408   17,322   26,093   11:45:00  23-06-2018
108,0000   0,94875   2,75516   0,32254   0,35387   17,288   26,086   12:00:00  23-06-2018
108,2500   0,94720   2,75587   0,32156   0,35368   17,335   26,066   12:15:00  23-06-2018
108,5000   0,94516   2,75607   0,32100   0,35390   17,412   26,065   12:30:00  23-06-2018
108,7500   0,94341   2,75609   0,31999   0,35428   17,475   26,065   12:45:00  23-06-2018
109,0000   0,94174   2,75604   0,31926   0,35393   17,221   26,065   13:00:00  23-06-2018
109,2500   0,93974   2,75536   0,31853   0,35416   17,325   26,072   13:15:00  23-06-2018
109,5000   0,93825   2,75571   0,31775   0,35378   17,307   26,072   13:30:00  23-06-2018
109,7500   0,93619   2,75484   0,31686   0,35352   17,249   26,086   13:45:00  23-06-2018
110,0000   0,93433   2,75496   0,31624   0,35402   17,552   26,108   14:00:00  23-06-2018
110,2500   0,93224   2,75357   0,31537   0,35393   17,205   26,134   14:15:00  23-06-2018
110,5000   0,92992   2,75183   0,31464   0,35326   17,412   26,160   14:30:00  23-06-2018
110,7500   0,92830   2,75186   0,31403   0,35408   17,332   26,178   14:45:00  23-06-2018
111,0000   0,92641   2,75096   0,31328   0,35382   17,289   26,195   15:00:00  23-06-2018
111,2500   0,92459   2,75148   0,31264   0,35385   17,148   26,200   15:15:00  23-06-2018
111,5000   0,92296   2,75162   0,31189   0,35391   17,267   26,179   15:30:00  23-06-2018
111,7500   0,92116   2,75311   0,31114   0,35367   17,148   26,194   15:45:00  23-06-2018
112,0000   0,91908   2,75168   0,31030   0,35323   17,535   26,198   16:00:00  23-06-2018
112,2500   0,91676   2,75089   0,30937   0,35321   17,392   26,217   16:15:00  23-06-2018
112,5000   0,91507   2,75150   0,30885   0,35345   17,341   26,217   16:30:00  23-06-2018
112,7500   0,91315   2,75041   0,30811   0,35320   17,351   26,220   16:45:00  23-06-2018
113,0000   0,91167   2,75154   0,30751   0,35390   17,299   26,211   17:00:00  23-06-2018
113,2500   0,91046   2,75240   0,30681   0,35345   17,392   26,173   17:15:00  23-06-2018
113,5000   0,90901   2,75249   0,30614   0,35384   17,330   26,152   17:30:00  23-06-2018
113,7500   0,90701   2,75224   0,30539   0,35364   17,401   26,173   17:45:00  23-06-2018
114,0000   0,90501   2,75238   0,30484   0,35336   17,369   26,154   18:00:00  23-06-2018
114,2500   0,90303   2,75328   0,30397   0,35425   17,249   26,133   18:15:00  23-06-2018
114,5000   0,90118   2,75392   0,30333   0,35350   17,268   26,129   18:30:00  23-06-2018
114,7500   0,89909   2,75388   0,30246   0,35342   17,290   26,115   18:45:00  23-06-2018
115,0000   0,89693   2,75482   0,30182   0,35365   17,310   26,127   19:00:00  23-06-2018
115,2500   0,89481   2,75351   0,30122   0,35364   17,106   26,115   19:15:00  23-06-2018
115,5000   0,89314   2,75475   0,30060   0,35402   17,304   26,107   19:30:00  23-06-2018
115,7500   0,89052   2,75337   0,29964   0,35399   17,433   26,130   19:45:00  23-06-2018
116,0000   0,88806   2,75348   0,29898   0,35356   17,250   26,138   20:00:00  23-06-2018
116,2500   0,88545   2,75322   0,29819   0,35313   17,188   26,152   20:15:00  23-06-2018
116,5000   0,88252   2,75229   0,29695   0,35297   17,248   26,159   20:30:00  23-06-2018
116,7500   0,87970   2,75166   0,29625   0,35332   17,310   26,177   20:45:00  23-06-2018
117,0000   0,87724   2,75136   0,29533   0,35355   17,229   26,184   21:00:00  23-06-2018
117,2500   0,87413   2,75122   0,29413   0,35332   17,235   26,217   21:15:00  23-06-2018
117,5000   0,87070   2,74989   0,29341   0,35324   17,235   26,239   21:30:00  23-06-2018
117,7500   0,86778   2,74892   0,29230   0,35300   17,290   26,260   21:45:00  23-06-2018
118,0000   0,86461   2,74808   0,29132   0,35304   17,412   26,264   22:00:00  23-06-2018
118,2500   0,86201   2,74789   0,29060   0,35362   17,229   26,265   22:15:00  23-06-2018
118,5000   0,85930   2,74889   0,28972   0,35280   17,229   26,260   22:30:00  23-06-2018
118,7500   0,85638   2,74893   0,28893   0,35300   17,208   26,241   22:45:00  23-06-2018
119,0000   0,85350   2,74939   0,28780   0,35310   17,452   26,242   23:00:00  23-06-2018
119,2500   0,85008   2,74878   0,28670   0,35333   17,370   26,224   23:15:00  23-06-2018
119,5000   0,84534   2,74983   0,28505   0,35321   17,289   26,217   23:30:00  23-06-2018
119,7500   0,84132   2,75047   0,28381   0,35347   17,167   26,196   23:45:00  23-06-2018
120,0000   0,83688   2,75043   0,28241   0,35333   17,351   26,202   00:00:00  24-06-2018
120,2500   0,83228   2,75009   0,28090   0,35301   17,125   26,218   00:15:00  24-06-2018
120,5000   0,82840   2,75047   0,27946   0,35310   17,267   26,202   00:30:00  24-06-2018
120,7500   0,82387   2,74905   0,27803   0,35355   17,229   26,217   00:45:00  24-06-2018
121,0000   0,81972   2,75002   0,27682   0,35365   17,332   26,217   01:00:00  24-06-2018
121,2500   0,81558   2,74924   0,27536   0,35300   17,188   26,217   01:15:00  24-06-2018
121,5000   0,81169   2,74991   0,27428   0,35327   17,167   26,202   01:30:00  24-06-2018
121,7500   0,80772   2,75020   0,27333   0,35339   17,148   26,217   01:45:00  24-06-2018
122,0000   0,80351   2,74979   0,27211   0,35329   17,177   26,217   02:00:00  24-06-2018
122,2500   0,79982   2,75121   0,27119   0,35284   17,351   26,176   02:15:00  24-06-2018
122,5000   0,79634   2,75328   0,27063   0,35358   17,147   26,138   02:30:00  24-06-2018
122,7500   0,79442   2,75439   0,26982   0,35370   17,269   26,089   02:45:00  24-06-2018
123,0000   0,79167   2,75572   0,26921   0,35355   17,024   26,052   03:00:00  24-06-2018
123,2500   0,78894   2,75587   0,26851   0,35367   17,208   26,028   03:15:00  24-06-2018
123,5000   0,78642   2,75642   0,26810   0,35368   17,188   26,022   03:30:00  24-06-2018
123,7500   0,78391   2,75748   0,26732   0,35457   17,208   26,000   03:45:00  24-06-2018
124,0000   0,78125   2,75761   0,26663   0,35422   17,107   25,981   04:00:00  24-06-2018
124,2500   0,77797   2,75778   0,26599   0,35408   17,025   25,976   04:15:00  24-06-2018
124,5000   0,77530   2,75854   0,26515   0,35406   17,045   25,964   04:30:00  24-06-2018
124,7500   0,77242   2,75813   0,26425   0,35399   17,179   25,978   04:45:00  24-06-2018
125,0000   0,76962   2,75792   0,26337   0,35454   17,351   25,966   05:00:00  24-06-2018
125,2500   0,76772   2,75917   0,26294   0,35454   17,269   25,966   05:15:00  24-06-2018
125,5000   0,76552   2,75818   0,26254   0,35414   17,453   25,963   05:30:00  24-06-2018
125,7500   0,76294   2,75877   0,26147   0,35402   17,166   25,960   05:45:00  24-06-2018
126,0000   0,76094   2,76028   0,26106   0,35396   17,310   25,950   06:00:00  24-06-2018
126,2500   0,75883   2,75957   0,26048   0,35428   17,188   25,942   06:15:00  24-06-2018
126,5000   0,75679   2,75966   0,26033   0,35448   17,166   25,942   06:30:00  24-06-2018
126,7500   0,75459   2,75891   0,25969   0,35461   17,041   25,940   06:45:00  24-06-2018
127,0000   0,75188   2,75935   0,25877   0,35399   17,228   25,946   07:00:00  24-06-2018
127,2500   0,74928   2,76025   0,25813   0,35445   17,110   25,934   07:15:00  24-06-2018
127,5000   0,74670   2,75993   0,25760   0,35442   17,229   25,913   07:30:00  24-06-2018
127,7500   0,74442   2,76149   0,25731   0,35472   17,164   25,913   07:45:00  24-06-2018
128,0000   0,74200   2,76022   0,25653   0,35439   17,078   25,914   08:00:00  24-06-2018
128,2500   0,73993   2,76268   0,25581   0,35406   17,253   25,913   08:15:00  24-06-2018
128,5000   0,73796   2,76352   0,25563   0,35439   17,229   25,893   08:30:00  24-06-2018
128,7500   0,73569   2,76425   0,25520   0,35506   17,209   25,876   08:45:00  24-06-2018
129,0000   0,73433   2,76250   0,25470   0,35495   17,249   25,849   09:00:00  24-06-2018
129,2500   0,73273   2,76526   0,25450   0,35471   17,106   25,812   09:15:00  24-06-2018
129,5000   0,73114   2,76633   0,25395   0,35484   17,129   25,805   09:30:00  24-06-2018
129,7500   0,72943   2,76598   0,25352   0,35464   16,966   25,811   09:45:00  24-06-2018
130,0000   0,72812   2,76701   0,25331   0,35452   17,310   25,812   10:00:00  24-06-2018
130,2500   0,72675   2,76593   0,25287   0,35468   17,147   25,811   10:15:00  24-06-2018
130,5000   0,72527   2,76538   0,25253   0,35455   17,106   25,809   10:30:00  24-06-2018
130,7500   0,72408   2,76625   0,25217   0,35452   17,122   25,809   10:45:00  24-06-2018
131,0000   0,72250   2,76529   0,25171   0,35466   17,028   25,832   11:00:00  24-06-2018
131,2500   0,72183   2,76535   0,25163   0,35472   17,045   25,848   11:15:00  24-06-2018
131,5000   0,72089   2,76460   0,25140   0,35446   17,122   25,852   11:30:00  24-06-2018
131,7500   0,71988   2,76385   0,25116   0,35460   17,188   25,873   11:45:00  24-06-2018
132,0000   0,71860   2,76381   0,25085   0,35449   17,150   25,891   12:00:00  24-06-2018
132,2500   0,71783   2,76591   0,25076   0,35426   17,039   25,890   12:15:00  24-06-2018
132,5000   0,71739   2,76297   0,25050   0,35413   17,046   25,876   12:30:00  24-06-2018
132,7500   0,71660   2,76277   0,25018   0,35417   17,167   25,877   12:45:00  24-06-2018
133,0000   0,71596   2,76210   0,25015   0,35399   17,129   25,877   13:00:00  24-06-2018
133,2500   0,71553   2,76253   0,24991   0,35423   17,125   25,874   13:15:00  24-06-2018
133,5000   0,71545   2,76294   0,25002   0,35410   17,130   25,871   13:30:00  24-06-2018
133,7500   0,71454   2,76291   0,25000   0,35384   17,202   25,870   13:45:00  24-06-2018
134,0000   0,71437   2,76288   0,24983   0,35426   17,065   25,867   14:00:00  24-06-2018
134,2500   0,71423   2,76370   0,24963   0,35411   17,067   25,851   14:15:00  24-06-2018
134,5000   0,71370   2,76347   0,24963   0,35484   17,126   25,853   14:30:00  24-06-2018
134,7500   0,71315   2,76378   0,24963   0,35497   17,066   25,851   14:45:00  24-06-2018
135,0000   0,71252   2,76250   0,24945   0,35449   17,024   25,870   15:00:00  24-06-2018
135,2500   0,71193   2,76224   0,24928   0,35487   17,065   25,870   15:15:00  24-06-2018
135,5000   0,71143   2,76231   0,24911   0,35432   17,233   25,873   15:30:00  24-06-2018
135,7500   0,71069   2,76167   0,24898   0,35437   17,274   25,891   15:45:00  24-06-2018
136,0000   0,71036   2,76128   0,24898   0,35484   17,086   25,894   16:00:00  24-06-2018
136,2500   0,70940   2,76074   0,24884   0,35437   17,155   25,912   16:15:00  24-06-2018
136,5000   0,70888   2,76013   0,24876   0,35435   17,128   25,917   16:30:00  24-06-2018
136,7500   0,70847   2,75960   0,24840   0,35454   17,373   25,928   16:45:00  24-06-2018
137,0000   0,70779   2,75926   0,24844   0,35390   17,086   25,935   17:00:00  24-06-2018
137,2500   0,70717   2,75957   0,24817   0,35435   17,272   25,936   17:15:00  24-06-2018
137,5000   0,70668   2,76001   0,24800   0,35449   17,331   25,935   17:30:00  24-06-2018
137,7500   0,70650   2,76103   0,24817   0,35463   17,129   25,910   17:45:00  24-06-2018
138,0000   0,70613   2,76224   0,24805   0,35457   17,147   25,877   18:00:00  24-06-2018
138,2500   0,70526   2,76253   0,24760   0,35426   17,147   25,855   18:15:00  24-06-2018
138,5000   0,70470   2,76405   0,24734   0,35432   17,147   25,825   18:30:00  24-06-2018
138,7500   0,70477   2,76469   0,24753   0,35454   17,096   25,804   18:45:00  24-06-2018
139,0000   0,70415   2,76469   0,24736   0,35464   17,187   25,786   19:00:00  24-06-2018
139,2500   0,70355   2,76564   0,24727   0,35483   17,189   25,787   19:15:00  24-06-2018
139,5000   0,70279   2,76537   0,24669   0,35472   17,127   25,790   19:30:00  24-06-2018
139,7500   0,70212   2,76553   0,24638   0,35484   17,106   25,788   19:45:00  24-06-2018
140,0000   0,70123   2,76607   0,24638   0,35455   17,269   25,785   20:00:00  24-06-2018
140,2500   0,70038   2,76494   0,24617   0,35455   17,127   25,790   20:15:00  24-06-2018
140,5000   0,69954   2,76526   0,24580   0,35471   17,112   25,807   20:30:00  24-06-2018
140,7500   0,69859   2,76607   0,24577   0,35489   17,206   25,827   20:45:00  24-06-2018
141,0000   0,69766   2,76714   0,24513   0,35437   17,189   25,826   21:00:00  24-06-2018
141,2500   0,69714   2,76593   0,24527   0,35472   17,145   25,833   21:15:00  24-06-2018
141,5000   0,69658   2,76552   0,24512   0,35420   17,085   25,849   21:30:00  24-06-2018
141,7500   0,69553   2,76570   0,24501   0,35464   17,210   25,855   21:45:00  24-06-2018
142,0000   0,69431   2,76448   0,24432   0,35422   17,127   25,870   22:00:00  24-06-2018
142,2500   0,69344   2,76529   0,24426   0,35420   17,126   25,855   22:15:00  24-06-2018
142,5000   0,69267   2,76619   0,24403   0,35449   17,106   25,830   22:30:00  24-06-2018
142,7500   0,69193   2,76567   0,24362   0,35417   17,086   25,833   22:45:00  24-06-2018
143,0000   0,69073   2,76607   0,24309   0,35469   17,043   25,848   23:00:00  24-06-2018
143,2500   0,69067   2,76634   0,24327   0,35457   17,026   25,830   23:15:00  24-06-2018
143,5000   0,69031   2,76695   0,24310   0,35454   17,064   25,809   23:30:00  24-06-2018
143,7500   0,68980   2,76474   0,24258   0,35449   17,133   25,803   23:45:00  24-06-2018
144,0000   0,68929   2,76762   0,24249   0,35486   17,086   25,791   00:00:00  25-06-2018
144,2500   0,68903   2,76740   0,24257   0,35478   16,983   25,783   00:15:00  25-06-2018
144,5000   0,68857   2,76869   0,24226   0,35449   17,126   25,764   00:30:00  25-06-2018
144,7500   0,68822   2,76834   0,24239   0,35475   17,311   25,762   00:45:00  25-06-2018
145,0000   0,68796   2,76901   0,24196   0,35484   16,953   25,746   01:00:00  25-06-2018
145,2500   0,68770   2,76921   0,24188   0,35443   17,005   25,745   01:15:00  25-06-2018
145,5000   0,68736   2,76950   0,24176   0,35524   17,147   25,740   01:30:00  25-06-2018
145,7500   0,68697   2,77086   0,24159   0,35464   17,004   25,725   01:45:00  25-06-2018
146,0000   0,68666   2,76950   0,24132   0,35487   16,984   25,725   02:00:00  25-06-2018
146,2500   0,68602   2,76767   0,24139   0,35464   16,766   25,719   02:15:00  25-06-2018
146,5000   0,68495   2,76711   0,24089   0,35489   16,791   25,721   02:30:00  25-06-2018
146,7500   0,68376   2,76704   0,24045   0,35428   16,821   25,725   02:45:00  25-06-2018
147,0000   0,68283   2,76677   0,23990   0,35513   16,988   25,735   03:00:00  25-06-2018
147,2500   0,68221   2,76762   0,24001   0,35503   17,045   25,726   03:15:00  25-06-2018
147,5000   0,68169   2,76846   0,23967   0,35464   16,860   25,725   03:30:00  25-06-2018
147,7500   0,68137   2,76881   0,23965   0,35443   16,943   25,723   03:45:00  25-06-2018
148,0000   0,68050   2,76765   0,23935   0,35435   16,944   25,717   04:00:00  25-06-2018
148,2500   0,68011   2,76801   0,23918   0,35439   17,046   25,703   04:15:00  25-06-2018
148,5000   0,67918   2,76764   0,23891   0,35464   16,841   25,717   04:30:00  25-06-2018
148,7500   0,67830   2,76823   0,23857   0,35506   16,984   25,715   04:45:00  25-06-2018
149,0000   0,67786   2,76820   0,23825   0,35463   17,228   25,701   05:00:00  25-06-2018
149,2500   0,67728   2,76895   0,23830   0,35527   16,967   25,679   05:15:00  25-06-2018
149,5000   0,67668   2,76855   0,23799   0,35506   17,227   25,669   05:30:00  25-06-2018
149,7500   0,67616   2,77031   0,23779   0,35469   16,902   25,638   05:45:00  25-06-2018
150,0000   0,67575   2,77097   0,23741   0,35484   16,821   25,613   06:00:00  25-06-2018
150,2500   0,67485   2,77139   0,23714   0,35538   16,759   25,588   06:15:00  25-06-2018
150,5000   0,67429   2,77347   0,23680   0,35513   16,776   25,545   06:30:00  25-06-2018
150,7500   0,67404   2,77437   0,23671   0,35512   16,678   25,518   06:45:00  25-06-2018
151,0000   0,67358   2,77798   0,23656   0,35521   16,611   25,480   07:00:00  25-06-2018
151,2500   0,67264   2,77917   0,23630   0,35532   16,760   25,459   07:15:00  25-06-2018
151,5000   0,67230   2,78088   0,23625   0,35602   16,658   25,400   07:30:00  25-06-2018
151,7500   0,67169   2,78299   0,23581   0,35616   16,598   25,363   07:45:00  25-06-2018
152,0000   0,67160   2,78143   0,23560   0,35602   16,751   25,295   08:00:00  25-06-2018
152,2500   0,67137   2,78441   0,23558   0,35617   16,677   25,222   08:15:00  25-06-2018
152,5000   0,66982   2,78682   0,23499   0,35648   17,045   25,247   08:30:00  25-06-2018
152,7500   0,66881   2,78725   0,23483   0,35645   16,915   25,227   08:45:00  25-06-2018
153,0000   0,66750   2,78767   0,23407   0,35655   16,778   25,227   09:00:00  25-06-2018
153,2500   0,66629   2,78885   0,23364   0,35661   16,583   25,208   09:15:00  25-06-2018
153,5000   0,66484   2,78845   0,23320   0,35619   16,840   25,246   09:30:00  25-06-2018
153,7500   0,66231   2,78526   0,23235   0,35556   17,004   25,330   09:45:00  25-06-2018
154,0000   0,66060   2,78328   0,23186   0,35597   16,764   25,409   10:00:00  25-06-2018
154,2500   0,65886   2,78053   0,23141   0,35553   16,916   25,444   10:15:00  25-06-2018
154,5000   0,65707   2,78015   0,23111   0,35590   17,008   25,488   10:30:00  25-06-2018
154,7500   0,65543   2,77919   0,23029   0,35507   16,849   25,501   10:45:00  25-06-2018
155,0000   0,65446   2,77983   0,23006   0,35538   16,853   25,500   11:00:00  25-06-2018
155,2500   0,65327   2,78021   0,22986   0,35576   17,068   25,502   11:15:00  25-06-2018
155,5000   0,64992   2,77306   0,22903   0,35498   17,905   25,717   11:30:00  25-06-2018
155,7500   0,64584   2,76169   0,22807   0,35477   18,127   26,006   11:45:00  25-06-2018
156,0000   0,64188   2,74988   0,22751   0,35297   18,172   26,280   12:00:00  25-06-2018
156,2500   0,63853   2,74167   0,22675   0,35202   18,428   26,525   12:15:00  25-06-2018
156,5000   0,63591   2,73560   0,22612   0,35143   18,379   26,705   12:30:00  25-06-2018
156,7500   0,63300   2,72665   0,22552   0,35143   18,738   26,898   12:45:00  25-06-2018
157,0000   0,62987   2,71974   0,22455   0,35040   19,049   27,187   13:00:00  25-06-2018
157,2500   0,62679   2,71222   0,22380   0,34952   19,244   27,399   13:15:00  25-06-2018
157,5000   0,62459   2,70586   0,22350   0,34883   19,149   27,537   13:30:00  25-06-2018
157,7500   0,62231   2,70123   0,22290   0,34846   19,342   27,692   13:45:00  25-06-2018
158,0000   0,62038   2,69701   0,22241   0,34755   19,397   27,822   14:00:00  25-06-2018
158,2500   0,61830   2,69202   0,22179   0,34718   19,832   27,998   14:15:00  25-06-2018
158,5000   0,61545   2,68301   0,22104   0,34659   20,554   28,298   14:30:00  25-06-2018
158,7500   0,61169   2,67230   0,22017   0,34544   20,910   28,674   14:45:00  25-06-2018
159,0000   0,60878   2,65990   0,21965   0,34399   21,194   29,029   15:00:00  25-06-2018
159,2500   0,60591   2,65282   0,21875   0,34334   21,179   29,301   15:15:00  25-06-2018
159,5000   0,60390   2,64703   0,21820   0,34244   21,174   29,452   15:30:00  25-06-2018
159,7500   0,60196   2,64105   0,21802   0,34172   21,442   29,602   15:45:00  25-06-2018
160,0000   0,60016   2,63741   0,21741   0,34128   21,241   29,755   16:00:00  25-06-2018
160,2500   0,59940   2,63321   0,21719   0,34109   20,886   29,759   16:15:00  25-06-2018
160,5000   0,59952   2,63837   0,21725   0,34090   20,838   29,711   16:30:00  25-06-2018
160,7500   0,59860   2,63693   0,21690   0,34068   21,149   29,788   16:45:00  25-06-2018
161,0000   0,59813   2,63661   0,21677   0,34119   20,961   29,780   17:00:00  25-06-2018
161,2500   0,59787   2,63683   0,21649   0,34064   21,179   29,801   17:15:00  25-06-2018
161,5000   0,59647   2,63370   0,21631   0,34056   21,394   29,904   17:30:00  25-06-2018
161,7500   0,59479   2,62755   0,21587   0,34000   21,335   30,010   17:45:00  25-06-2018
162,0000   0,59367   2,62839   0,21559   0,34013   20,469   29,991   18:00:00  25-06-2018
162,2500   0,59468   2,63565   0,21536   0,34073   19,856   29,695   18:15:00  25-06-2018
