087,2500   1,81396   2,04712   1,20605   0,39795   23,435   31,499   15:15:00  25-09-2016
087,5000   1,81282   2,04712   1,20483   0,39795   23,562   31,515   15:30:00  25-09-2016
087,7500   1,81274   2,04712   1,20375   0,39796   23,593   31,517   15:45:00  25-09-2016
088,0000   1,81158   2,04712   1,20303   0,39796   23,605   31,517   16:00:00  25-09-2016
088,2500   1,81152   2,04712   1,20239   0,39796   23,646   31,517   16:15:00  25-09-2016
088,5000   1,81151   2,04712   1,20140   0,39809   23,625   31,517   16:30:00  25-09-2016
088,7500   1,81030   2,04712   1,20105   0,39810   23,646   31,517   16:45:00  25-09-2016
089,0000   1,81030   2,04712   1,19995   0,39799   23,646   31,518   17:00:00  25-09-2016
089,2500   1,80911   2,04712   1,19873   0,39806   23,687   31,517   17:15:00  25-09-2016
089,5000   1,80908   2,04712   1,19751   0,39806   23,688   31,517   17:30:00  25-09-2016
089,7500   1,80850   2,04712   1,19722   0,39845   23,689   31,518   17:45:00  25-09-2016
090,0000   1,80786   2,04712   1,19629   0,39880   23,710   31,518   18:00:00  25-09-2016
090,2500   1,80704   2,04712   1,19507   0,39838   23,708   31,519   18:15:00  25-09-2016
090,5000   1,80664   2,04712   1,19385   0,39867   23,668   31,518   18:30:00  25-09-2016
090,7500   1,80542   2,04712   1,19263   0,39879   23,703   31,520   18:45:00  25-09-2016
091,0000   1,80446   2,04712   1,19141   0,39861   23,647   31,517   19:00:00  25-09-2016
091,2500   1,80420   2,04712   1,19019   0,39885   23,625   31,515   19:15:00  25-09-2016
091,5000   1,80298   2,04712   1,18896   0,39861   23,731   31,517   19:30:00  25-09-2016
091,7500   1,80185   2,04712   1,18839   0,39885   23,703   31,517   19:45:00  25-09-2016
092,0000   1,80116   2,04712   1,18732   0,39890   23,731   31,495   20:00:00  25-09-2016
092,2500   1,80048   2,04712   1,18535   0,39893   23,648   31,494   20:15:00  25-09-2016
092,5000   1,79932   2,04712   1,18460   0,39906   23,604   31,494   20:30:00  25-09-2016
092,7500   1,79810   2,04712   1,18306   0,39909   23,606   31,494   20:45:00  25-09-2016
093,0000   1,79688   2,04712   1,18173   0,39906   23,540   31,493   21:00:00  25-09-2016
093,2500   1,79613   2,04712   1,18150   0,39909   23,496   31,491   21:15:00  25-09-2016
093,5000   1,79565   2,04712   1,18042   0,39915   23,562   31,491   21:30:00  25-09-2016
093,7500   1,79443   2,04712   1,17798   0,39915   23,496   31,491   21:45:00  25-09-2016
094,0000   1,79321   2,04712   1,17676   0,39891   23,498   31,485   22:00:00  25-09-2016
094,2500   1,79077   2,04712   1,17439   0,39917   23,283   31,470   22:15:00  25-09-2016
094,5000   1,78955   2,04712   1,17310   0,39914   23,245   31,470   22:30:00  25-09-2016
094,7500   1,78833   2,04712   1,17188   0,39917   23,290   31,469   22:45:00  25-09-2016
095,0000   1,78833   2,04712   1,17065   0,39917   23,308   31,469   23:00:00  25-09-2016
095,2500   1,78708   2,04712   1,16943   0,39914   23,249   31,468   23:15:00  25-09-2016
095,5000   1,78589   2,04712   1,16821   0,39915   23,183   31,468   23:30:00  25-09-2016
095,7500   1,78467   2,04688   1,16699   0,39917   23,055   31,430   23:45:00  25-09-2016
096,0000   1,78345   2,04608   1,16577   0,39917   23,010   31,423   00:00:00  26-09-2016
096,2500   1,78223   2,04591   1,16455   0,39917   22,803   31,421   00:15:00  26-09-2016
096,5000   1,78101   2,04590   1,16290   0,39917   22,884   31,401   00:30:00  26-09-2016
096,7500   1,77979   2,04591   1,16089   0,39917   22,824   31,398   00:45:00  26-09-2016
097,0000   1,77866   2,04590   1,15967   0,39917   22,822   31,400   01:00:00  26-09-2016
097,2500   1,77855   2,04594   1,15845   0,39917   22,972   31,415   01:15:00  26-09-2016
097,5000   1,77628   2,04597   1,15611   0,39917   22,950   31,412   01:30:00  26-09-2016
097,7500   1,77612   2,04590   1,15599   0,39917   22,801   31,400   01:45:00  26-09-2016
098,0000   1,77490   2,04590   1,15479   0,39917   22,594   31,378   02:00:00  26-09-2016
098,2500   1,77490   2,04636   1,15472   0,39917   22,845   31,401   02:15:00  26-09-2016
098,5000   1,77368   2,04590   1,15356   0,39917   22,720   31,378   02:30:00  26-09-2016
098,7500   1,77354   2,04590   1,15236   0,39917   22,486   31,375   02:45:00  26-09-2016
099,0000   1,77246   2,04590   1,15234   0,39917   22,609   31,374   03:00:00  26-09-2016
099,2500   1,77246   2,04703   1,15234   0,39917   22,886   31,425   03:15:00  26-09-2016
099,5000   1,77240   2,04607   1,15112   0,39917   22,887   31,422   03:30:00  26-09-2016
099,7500   1,77124   2,04590   1,15010   0,39917   22,443   31,373   03:45:00  26-09-2016
100,0000   1,77010   2,04590   1,14990   0,39917   22,487   31,375   04:00:00  26-09-2016
100,2500   1,77002   2,04590   1,14868   0,39917   22,509   31,376   04:15:00  26-09-2016
100,5000   1,76880   2,04590   1,14746   0,39917   22,340   31,350   04:30:00  26-09-2016
100,7500   1,76863   2,04590   1,14719   0,39917   22,258   31,351   04:45:00  26-09-2016
101,0000   1,76758   2,04590   1,14624   0,39917   22,447   31,377   05:00:00  26-09-2016
101,2500   1,76636   2,04590   1,14502   0,39917   22,441   31,358   05:15:00  26-09-2016
101,5000   1,76514   2,04590   1,14380   0,39917   22,278   31,331   05:30:00  26-09-2016
101,7500   1,76392   2,04590   1,14201   0,39917   22,153   31,334   05:45:00  26-09-2016
102,0000   1,76270   2,04590   1,14014   0,39917   22,176   31,329   06:00:00  26-09-2016
102,2500   1,76025   2,04590   1,13770   0,39917   21,904   31,309   06:15:00  26-09-2016
102,5000   1,75781   2,04590   1,13525   0,39917   21,885   31,307   06:30:00  26-09-2016
102,7500   1,75659   2,04604   1,13281   0,39917   22,236   31,377   06:45:00  26-09-2016
103,0000   1,75420   2,04590   1,13042   0,39917   22,195   31,348   07:00:00  26-09-2016
103,2500   1,75293   2,04590   1,12915   0,39917   21,837   31,306   07:15:00  26-09-2016
103,5000   1,75079   2,04590   1,12671   0,39917   21,752   31,327   07:30:00  26-09-2016
103,7500   1,74927   2,04590   1,12431   0,39917   22,266   31,327   07:45:00  26-09-2016
104,0000   1,74561   2,04590   1,12115   0,39917   21,962   31,326   08:00:00  26-09-2016
104,2500   1,74316   2,04590   1,11740   0,39920   22,277   31,354   08:15:00  26-09-2016
104,5000   1,73950   2,04590   1,11336   0,39917   22,570   31,398   08:30:00  26-09-2016
104,7500   1,73584   2,04594   1,10912   0,39917   22,760   31,421   08:45:00  26-09-2016
105,0000   1,73340   2,04617   1,10596   0,39922   22,783   31,425   09:00:00  26-09-2016
105,2500   1,73090   2,04605   1,10352   0,39919   22,907   31,433   09:15:00  26-09-2016
105,5000   1,72852   2,04616   1,10107   0,39926   22,976   31,445   09:30:00  26-09-2016
105,7500   1,72607   2,04660   1,09863   0,39922   23,033   31,449   09:45:00  26-09-2016
106,0000   1,72365   2,04654   1,09619   0,39917   23,034   31,448   10:00:00  26-09-2016
106,2500   1,72121   2,04695   1,09380   0,39925   23,140   31,450   10:15:00  26-09-2016
106,5000   1,71948   2,04689   1,09251   0,39937   23,034   31,464   10:30:00  26-09-2016
106,7500   1,71750   2,04707   1,09009   0,39923   23,015   31,468   10:45:00  26-09-2016
107,0000   1,71445   2,04700   1,08765   0,39922   23,099   31,468   11:00:00  26-09-2016
107,2500   1,71167   2,04689   1,08521   0,39932   23,181   31,469   11:15:00  26-09-2016
107,5000   1,70924   2,04663   1,08276   0,39951   23,055   31,452   11:30:00  26-09-2016
107,7500   1,70654   2,04634   1,08032   0,39932   23,244   31,470   11:45:00  26-09-2016
108,0000   1,70410   2,04665   1,07788   0,39970   23,266   31,472   12:00:00  26-09-2016
108,2500   1,70166   2,04695   1,07544   0,39952   23,406   31,492   12:15:00  26-09-2016
108,5000   1,69922   2,04706   1,07291   0,39949   23,582   31,508   12:30:00  26-09-2016
108,7500   1,69678   2,04703   1,07054   0,39957   23,498   31,499   12:45:00  26-09-2016
109,0000   1,69435   2,04665   1,06812   0,39954   23,476   31,495   13:00:00  26-09-2016
109,2500   1,69312   2,04698   1,06686   0,40010   23,542   31,507   13:15:00  26-09-2016
109,5000   1,69067   2,04688   1,06445   0,39813   23,479   31,495   13:30:00  26-09-2016
109,7500   1,68945   2,04700   1,06201   0,39828   23,478   31,515   13:45:00  26-09-2016
110,0000   1,68823   2,04694   1,06079   0,39824   23,456   31,499   14:00:00  26-09-2016
110,2500   1,68701   2,04677   1,05957   0,39836   23,519   31,500   14:15:00  26-09-2016
110,5000   1,68579   2,04712   1,05835   0,39854   23,837   31,539   14:30:00  26-09-2016
110,7500   1,68561   2,04712   1,05707   0,39818   23,858   31,541   14:45:00  26-09-2016
111,0000   1,68335   2,04710   1,05469   0,39857   23,775   31,542   15:00:00  26-09-2016
111,2500   1,68213   2,04712   1,05225   0,39871   23,990   31,562   15:15:00  26-09-2016
111,5000   1,67979   2,04707   1,04980   0,39867   23,924   31,562   15:30:00  26-09-2016
111,7500   1,67963   2,04710   1,04869   0,39879   23,923   31,564   15:45:00  26-09-2016
112,0000   1,67767   2,04704   1,04736   0,39873   24,074   31,564   16:00:00  26-09-2016
112,2500   1,67603   2,04706   1,04492   0,39871   24,155   31,564   16:15:00  26-09-2016
112,5000   1,67480   2,04712   1,04265   0,39870   24,094   31,565   16:30:00  26-09-2016
112,7500   1,67358   2,04701   1,04126   0,39899   24,281   31,568   16:45:00  26-09-2016
113,0000   1,67143   2,04706   1,03903   0,39906   24,411   31,586   17:00:00  26-09-2016
113,2500   1,67033   2,04712   1,03760   0,39899   24,467   31,611   17:15:00  26-09-2016
113,5000   1,66870   2,04704   1,03638   0,39912   24,413   31,589   17:30:00  26-09-2016
113,7500   1,66748   2,04712   1,03516   0,39894   24,499   31,587   17:45:00  26-09-2016
114,0000   1,66736   2,04712   1,03394   0,39917   24,518   31,588   18:00:00  26-09-2016
114,2500   1,66626   2,04712   1,03271   0,39909   24,519   31,593   18:15:00  26-09-2016
114,5000   1,66504   2,04712   1,03049   0,39890   24,434   31,587   18:30:00  26-09-2016
114,7500   1,66382   2,04712   1,02905   0,39899   24,395   31,566   18:45:00  26-09-2016
115,0000   1,66260   2,04712   1,02786   0,39882   24,327   31,565   19:00:00  26-09-2016
115,2500   1,66197   2,04712   1,02661   0,39894   24,390   31,565   19:15:00  26-09-2016
115,5000   1,66138   2,04712   1,02582   0,39911   24,347   31,565   19:30:00  26-09-2016
115,7500   1,66016   2,04712   1,02417   0,39917   24,412   31,586   19:45:00  26-09-2016
116,0000   1,65889   2,04712   1,02295   0,39914   24,333   31,563   20:00:00  26-09-2016
116,2500   1,65771   2,04712   1,02051   0,39909   24,307   31,586   20:15:00  26-09-2016
116,5000   1,65627   2,04710   1,01929   0,39902   24,348   31,574   20:30:00  26-09-2016
116,7500   1,65527   2,04712   1,01807   0,39908   24,283   31,571   20:45:00  26-09-2016
117,0000   1,65396   2,04710   1,01563   0,39906   24,259   31,575   21:00:00  26-09-2016
117,2500   1,65283   2,04704   1,01440   0,39893   24,116   31,564   21:15:00  26-09-2016
117,5000   1,65161   2,04709   1,01318   0,39917   24,113   31,562   21:30:00  26-09-2016
117,7500   1,65039   2,04709   1,01082   0,39912   24,048   31,542   21:45:00  26-09-2016
118,0000   1,64917   2,04684   1,01064   0,39915   24,067   31,541   22:00:00  26-09-2016
118,2500   1,64795   2,04688   1,00830   0,39917   24,028   31,539   22:15:00  26-09-2016
118,5000   1,64673   2,04691   1,00708   0,39917   23,987   31,541   22:30:00  26-09-2016
118,7500   1,64551   2,04636   1,00586   0,39914   23,862   31,539   22:45:00  26-09-2016
119,0000   1,64313   2,04710   1,00342   0,39917   23,941   31,539   23:00:00  26-09-2016
119,2500   1,64220   2,04697   1,00220   0,39914   23,940   31,519   23:15:00  26-09-2016
119,5000   1,64134   2,04686   1,00098   0,39917   23,812   31,518   23:30:00  26-09-2016
119,7500   1,63940   2,04677   0,99854   0,39917   23,796   31,515   23:45:00  26-09-2016
120,0000   1,63818   2,04712   0,99614   0,39917   23,670   31,537   00:00:00  27-09-2016
120,2500   1,63696   2,04691   0,99487   0,39917   23,457   31,517   00:15:00  27-09-2016
120,5000   1,63574   2,04683   0,99365   0,39917   23,458   31,515   00:30:00  27-09-2016
120,7500   1,63452   2,04628   0,99240   0,39917   23,564   31,498   00:45:00  27-09-2016
121,0000   1,63330   2,04634   0,99005   0,39917   23,456   31,492   01:00:00  27-09-2016
121,2500   1,63208   2,04604   0,98882   0,39917   23,349   31,479   01:15:00  27-09-2016
121,5000   1,63086   2,04590   0,98837   0,39917   23,521   31,477   01:30:00  27-09-2016
121,7500   1,62976   2,04590   0,98753   0,39917   23,497   31,487   01:45:00  27-09-2016
122,0000   1,62964   2,04590   0,98633   0,39917   23,499   31,491   02:00:00  27-09-2016
122,2500   1,62842   2,04590   0,98511   0,39917   23,543   31,471   02:15:00  27-09-2016
122,5000   1,62720   2,04590   0,98389   0,39917   23,541   31,469   02:30:00  27-09-2016
122,7500   1,62598   2,04590   0,98267   0,39917   23,393   31,460   02:45:00  27-09-2016
123,0000   1,62488   2,04590   0,98145   0,39917   23,299   31,448   03:00:00  27-09-2016
123,2500   1,62445   2,04590   0,98022   0,39917   23,239   31,445   03:15:00  27-09-2016
123,5000   1,62354   2,04590   0,97952   0,39917   23,182   31,444   03:30:00  27-09-2016
123,7500   1,62231   2,04590   0,97900   0,39917   23,288   31,432   03:45:00  27-09-2016
124,0000   1,62175   2,04590   0,97778   0,39917   23,163   31,424   04:00:00  27-09-2016
124,2500   1,62109   2,04590   0,97656   0,39917   23,034   31,422   04:15:00  27-09-2016
124,5000   1,61987   2,04590   0,97536   0,39917   22,928   31,414   04:30:00  27-09-2016
124,7500   1,61913   2,04590   0,97420   0,39917   23,056   31,421   04:45:00  27-09-2016
125,0000   1,61865   2,04590   0,97290   0,39917   22,844   31,400   05:00:00  27-09-2016
125,2500   1,61743   2,04590   0,97290   0,39917   22,569   31,379   05:15:00  27-09-2016
125,5000   1,61636   2,04590   0,97168   0,39917   22,509   31,377   05:30:00  27-09-2016
125,7500   1,61613   2,04590   0,97078   0,39917   22,402   31,378   05:45:00  27-09-2016
126,0000   1,61412   2,04590   0,96924   0,39917   22,403   31,374   06:00:00  27-09-2016
126,2500   1,61255   2,04590   0,96802   0,39917   22,362   31,378   06:15:00  27-09-2016
126,5000   1,61058   2,04590   0,96558   0,39917   22,424   31,376   06:30:00  27-09-2016
126,7500   1,60889   2,04590   0,96317   0,39917   22,212   31,374   06:45:00  27-09-2016
127,0000   1,60767   2,04590   0,96191   0,39917   22,363   31,375   07:00:00  27-09-2016
127,2500   1,60625   2,04590   0,96069   0,39917   22,340   31,376   07:15:00  27-09-2016
127,5000   1,60400   2,04590   0,95825   0,39917   22,615   31,400   07:30:00  27-09-2016
127,7500   1,60034   2,04590   0,95459   0,39917   22,569   31,395   07:45:00  27-09-2016
128,0000   1,59790   2,04590   0,95107   0,39917   22,719   31,402   08:00:00  27-09-2016
128,2500   1,59424   2,04590   0,94839   0,39917   22,845   31,436   08:15:00  27-09-2016
128,5000   1,59058   2,04590   0,94467   0,39917   22,951   31,465   08:30:00  27-09-2016
128,7500   1,58691   2,04590   0,94019   0,39917   23,102   31,470   08:45:00  27-09-2016
129,0000   1,58447   2,04590   0,93750   0,39917   23,308   31,474   09:00:00  27-09-2016
129,2500   1,58081   2,04590   0,93384   0,39917   23,367   31,492   09:15:00  27-09-2016
129,5000   1,57837   2,04590   0,93140   0,39917   23,559   31,494   09:30:00  27-09-2016
129,7500   1,57593   2,04590   0,92896   0,39917   23,566   31,494   09:45:00  27-09-2016
130,0000   1,57227   2,04590   0,92529   0,39917   23,545   31,498   10:00:00  27-09-2016
130,2500   1,56982   2,04590   0,92285   0,39917   23,523   31,494   10:15:00  27-09-2016
130,5000   1,56682   2,04590   0,92041   0,39917   23,623   31,514   10:30:00  27-09-2016
130,7500   1,56372   2,04590   0,91797   0,39917   23,608   31,495   10:45:00  27-09-2016
131,0000   1,56010   2,04590   0,91492   0,39917   23,604   31,496   11:00:00  27-09-2016
131,2500   1,55762   2,04590   0,91219   0,39917   23,582   31,495   11:15:00  27-09-2016
131,5000   1,55449   2,04590   0,90944   0,39917   23,607   31,516   11:30:00  27-09-2016
131,7500   1,55153   2,04590   0,90707   0,39917   23,665   31,516   11:45:00  27-09-2016
132,0000   1,54907   2,04590   0,90454   0,39917   23,709   31,517   12:00:00  27-09-2016
132,2500   1,54663   2,04590   0,90211   0,39917   23,733   31,517   12:15:00  27-09-2016
132,5000   1,54529   2,04590   0,90088   0,39917   23,662   31,517   12:30:00  27-09-2016
132,7500   1,54297   2,04590   0,89844   0,39917   23,739   31,530   12:45:00  27-09-2016
133,0000   1,54060   2,04590   0,89722   0,39922   23,783   31,537   13:00:00  27-09-2016
133,2500   1,53810   2,04590   0,89478   0,39926   23,832   31,537   13:15:00  27-09-2016
133,5000   1,53687   2,04590   0,89346   0,39919   23,795   31,538   13:30:00  27-09-2016
133,7500   1,53564   2,04590   0,89113   0,39920   23,899   31,541   13:45:00  27-09-2016
134,0000   1,53442   2,04590   0,89017   0,39922   23,922   31,539   14:00:00  27-09-2016
134,2500   1,53320   2,04590   0,88988   0,39917   23,938   31,538   14:15:00  27-09-2016
134,5000   1,53314   2,04590   0,88867   0,39917   23,900   31,539   14:30:00  27-09-2016
134,7500   1,53198   2,04591   0,88745   0,39917   23,964   31,561   14:45:00  27-09-2016
135,0000   1,53076   2,04594   0,88623   0,39917   24,026   31,564   15:00:00  27-09-2016
135,2500   1,52954   2,04590   0,88501   0,39917   24,113   31,562   15:15:00  27-09-2016
135,5000   1,52946   2,04654   0,88379   0,39917   24,303   31,588   15:30:00  27-09-2016
135,7500   1,52832   2,04636   0,88260   0,39917   24,412   31,605   15:45:00  27-09-2016
136,0000   1,52757   2,04591   0,88257   0,39917   24,433   31,589   16:00:00  27-09-2016
136,2500   1,52634   2,04590   0,88058   0,39917   24,498   31,609   16:15:00  27-09-2016
136,5000   1,52588   2,04666   0,88013   0,39917   24,582   31,608   16:30:00  27-09-2016
136,7500   1,52466   2,04665   0,87891   0,39917   24,581   31,609   16:45:00  27-09-2016
137,0000   1,52386   2,04610   0,87769   0,39917   24,433   31,588   17:00:00  27-09-2016
137,2500   1,52324   2,04596   0,87646   0,39917   24,355   31,586   17:15:00  27-09-2016
137,5000   1,52222   2,04652   0,87524   0,39917   24,454   31,588   17:30:00  27-09-2016
137,7500   1,52100   2,04709   0,87521   0,39917   24,412   31,586   17:45:00  27-09-2016
138,0000   1,51984   2,04703   0,87402   0,39917   24,390   31,587   18:00:00  27-09-2016
138,2500   1,51901   2,04706   0,87279   0,39917   24,368   31,588   18:15:00  27-09-2016
138,5000   1,51855   2,04703   0,87157   0,39917   24,455   31,598   18:30:00  27-09-2016
138,7500   1,51733   2,04706   0,87036   0,39917   24,517   31,609   18:45:00  27-09-2016
139,0000   1,51611   2,04643   0,86914   0,39917   24,301   31,611   19:00:00  27-09-2016
139,2500   1,51489   2,04706   0,86792   0,39919   24,609   31,612   19:15:00  27-09-2016
139,5000   1,51321   2,04665   0,86670   0,39917   24,710   31,611   19:30:00  27-09-2016
139,7500   1,51152   2,04691   0,86548   0,39917   24,945   31,623   19:45:00  27-09-2016
140,0000   1,51022   2,04651   0,86426   0,39917   24,668   31,611   20:00:00  27-09-2016
140,2500   1,50888   2,04665   0,86304   0,39917   24,534   31,609   20:15:00  27-09-2016
140,5000   1,50760   2,04628   0,86182   0,39917   24,499   31,590   20:30:00  27-09-2016
140,7500   1,50635   2,04636   0,86060   0,39917   24,582   31,589   20:45:00  27-09-2016
141,0000   1,50513   2,04619   0,85938   0,39919   24,518   31,588   21:00:00  27-09-2016
141,2500   1,50391   2,04594   0,85815   0,39917   24,475   31,585   21:15:00  27-09-2016
141,5000   1,50269   2,04590   0,85680   0,39917   24,453   31,565   21:30:00  27-09-2016
141,7500   1,50137   2,04590   0,85571   0,39917   24,323   31,562   21:45:00  27-09-2016
142,0000   1,49986   2,04590   0,85449   0,39920   24,134   31,546   22:00:00  27-09-2016
142,2500   1,49780   2,04590   0,85248   0,39919   24,108   31,563   22:15:00  27-09-2016
142,5000   1,49658   2,04590   0,85120   0,39917   24,074   31,542   22:30:00  27-09-2016
142,7500   1,49536   2,04590   0,84961   0,39922   23,964   31,541   22:45:00  27-09-2016
143,0000   1,49406   2,04601   0,84839   0,39919   23,964   31,541   23:00:00  27-09-2016
143,2500   1,49274   2,04623   0,84717   0,39919   23,858   31,564   23:15:00  27-09-2016
143,5000   1,49084   2,04605   0,84598   0,39941   23,900   31,562   23:30:00  27-09-2016
143,7500   1,48926   2,04590   0,84473   0,39917   24,008   31,538   23:45:00  27-09-2016
144,0000   1,48795   2,04596   0,84322   0,39928   23,796   31,562   00:00:00  28-09-2016
144,2500   1,48560   2,04591   0,84106   0,39931   23,676   31,541   00:15:00  28-09-2016
144,5000   1,48315   2,04593   0,83862   0,39919   23,836   31,541   00:30:00  28-09-2016
144,7500   1,48071   2,04594   0,83740   0,39929   23,774   31,542   00:45:00  28-09-2016
145,0000   1,47948   2,04616   0,83496   0,39923   23,947   31,539   01:00:00  28-09-2016
145,2500   1,47705   2,04591   0,83374   0,39922   23,666   31,516   01:15:00  28-09-2016
145,5000   1,47583   2,04590   0,83252   0,39935   23,604   31,510   01:30:00  28-09-2016
145,7500   1,47459   2,04590   0,83128   0,39926   23,604   31,493   01:45:00  28-09-2016
146,0000   1,47299   2,04590   0,83006   0,39920   23,616   31,492   02:00:00  28-09-2016
146,2500   1,47101   2,04590   0,82886   0,39923   23,603   31,484   02:15:00  28-09-2016
146,5000   1,46974   2,04590   0,82764   0,39935   23,520   31,471   02:30:00  28-09-2016
146,7500   1,46851   2,04590   0,82642   0,39935   23,540   31,469   02:45:00  28-09-2016
147,0000   1,46729   2,04590   0,82520   0,39940   23,391   31,471   03:00:00  28-09-2016
147,2500   1,46606   2,04590   0,82397   0,39926   23,669   31,469   03:15:00  28-09-2016
147,5000   1,46484   2,04590   0,82275   0,39931   23,545   31,471   03:30:00  28-09-2016
147,7500   1,46362   2,04590   0,82153   0,39954   23,562   31,468   03:45:00  28-09-2016
148,0000   1,46240   2,04590   0,82031   0,39932   23,710   31,469   04:00:00  28-09-2016
148,2500   1,46082   2,04590   0,81909   0,39951   23,664   31,470   04:15:00  28-09-2016
148,5000   1,45874   2,04590   0,81700   0,39923   23,457   31,468   04:30:00  28-09-2016
148,7500   1,45740   2,04590   0,81543   0,39941   23,434   31,453   04:45:00  28-09-2016
149,0000   1,45508   2,04590   0,81421   0,39935   23,459   31,447   05:00:00  28-09-2016
149,2500   1,45386   2,04590   0,81299   0,39932   23,397   31,448   05:15:00  28-09-2016
149,5000   1,45148   2,04590   0,81175   0,39940   23,372   31,445   05:30:00  28-09-2016
149,7500   1,45016   2,04590   0,80933   0,39954   23,433   31,446   05:45:00  28-09-2016
150,0000   1,44775   2,04590   0,80811   0,39966   23,435   31,448   06:00:00  28-09-2016
150,2500   1,44572   2,04590   0,80566   0,39955   23,287   31,444   06:15:00  28-09-2016
150,5000   1,44360   2,04590   0,80444   0,39980   23,355   31,431   06:30:00  28-09-2016
150,7500   1,44067   2,04590   0,80200   0,40007   23,226   31,444   06:45:00  28-09-2016
151,0000   1,43799   2,04590   0,79950   0,39975   23,244   31,444   07:00:00  28-09-2016
151,2500   1,43433   2,04590   0,79590   0,39992   23,250   31,447   07:15:00  28-09-2016
151,5000   1,42944   2,04590   0,79219   0,39961   23,268   31,447   07:30:00  28-09-2016
151,7500   1,42496   2,04590   0,78857   0,39967   23,350   31,445   07:45:00  28-09-2016
152,0000   1,42078   2,04590   0,78485   0,39986   23,330   31,445   08:00:00  28-09-2016
152,2500   1,41602   2,04590   0,78029   0,40015   23,457   31,495   08:15:00  28-09-2016
152,5000   1,41115   2,04590   0,77754   0,40016   23,635   31,498   08:30:00  28-09-2016
152,7500   1,40747   2,04590   0,77393   0,40013   23,731   31,515   08:45:00  28-09-2016
153,0000   1,40381   2,04590   0,77148   0,40031   23,874   31,515   09:00:00  28-09-2016
153,2500   1,40137   2,04590   0,76904   0,40005   23,858   31,517   09:15:00  28-09-2016
153,5000   1,39893   2,04590   0,76782   0,40030   23,921   31,518   09:30:00  28-09-2016
153,7500   1,39679   2,04590   0,76660   0,39978   23,985   31,517   09:45:00  28-09-2016
154,0000   1,39526   2,04590   0,76538   0,40033   23,896   31,538   10:00:00  28-09-2016
154,2500   1,39401   2,04590   0,76416   0,40033   23,942   31,524   10:15:00  28-09-2016
154,5000   1,39160   2,04591   0,76294   0,40034   23,924   31,539   10:30:00  28-09-2016
154,7500   1,39038   2,04590   0,76172   0,40036   23,923   31,538   10:45:00  28-09-2016
155,0000   1,38916   2,04590   0,76050   0,40034   24,050   31,538   11:00:00  28-09-2016
155,2500   1,38794   2,04590   0,76050   0,40039   24,008   31,540   11:15:00  28-09-2016
155,5000   1,38579   2,04590   0,75925   0,40027   24,057   31,542   11:30:00  28-09-2016
155,7500   1,38428   2,04590   0,75806   0,40038   24,116   31,541   11:45:00  28-09-2016
156,0000   1,38306   2,04590   0,75684   0,40036   23,986   31,539   12:00:00  28-09-2016
156,2500   1,38184   2,04590   0,75568   0,40039   23,922   31,541   12:15:00  28-09-2016
156,5000   1,38045   2,04591   0,75562   0,40039   23,983   31,542   12:30:00  28-09-2016
156,7500   1,37936   2,04593   0,75439   0,40038   24,027   31,541   12:45:00  28-09-2016
157,0000   1,37817   2,04590   0,75433   0,40039   23,964   31,539   13:00:00  28-09-2016
157,2500   1,37695   2,04594   0,75317   0,40038   24,091   31,541   13:15:00  28-09-2016
157,5000   1,37573   2,04590   0,75253   0,40038   24,113   31,541   13:30:00  28-09-2016
157,7500   1,37451   2,04590   0,75195   0,40039   24,164   31,542   13:45:00  28-09-2016
158,0000   1,37332   2,04590   0,75073   0,40034   24,158   31,542   14:00:00  28-09-2016
158,2500   1,37326   2,04710   0,75073   0,40039   24,182   31,543   14:15:00  28-09-2016
158,5000   1,37169   2,04594   0,75041   0,40039   24,078   31,541   14:30:00  28-09-2016
158,7500   1,37085   2,04591   0,74951   0,40039   24,154   31,542   14:45:00  28-09-2016
159,0000   1,37021   2,04597   0,74939   0,40039   24,122   31,541   15:00:00  28-09-2016
159,2500   1,36963   2,04626   0,74829   0,40039   24,066   31,541   15:15:00  28-09-2016
159,5000   1,36841   2,04623   0,74829   0,40039   24,113   31,541   15:30:00  28-09-2016
159,7500   1,36748   2,04662   0,74709   0,40039   24,028   31,541   15:45:00  28-09-2016
160,0000   1,36719   2,04605   0,74706   0,40039   24,030   31,541   16:00:00  28-09-2016
160,2500   1,36597   2,04678   0,74585   0,40039   24,047   31,541   16:15:00  28-09-2016
160,5000   1,36597   2,04660   0,74585   0,40039   24,072   31,542   16:30:00  28-09-2016
160,7500   1,36475   2,04672   0,74585   0,40039   24,156   31,561   16:45:00  28-09-2016
161,0000   1,36475   2,04712   0,74556   0,40039   24,260   31,564   17:00:00  28-09-2016
161,2500   1,36353   2,04710   0,74463   0,40039   24,177   31,564   17:15:00  28-09-2016
161,5000   1,36314   2,04709   0,74397   0,40039   24,241   31,562   17:30:00  28-09-2016
161,7500   1,36230   2,04662   0,74341   0,40039   23,881   31,538   17:45:00  28-09-2016
162,0000   1,36108   2,04701   0,74315   0,40039   24,074   31,541   18:00:00  28-09-2016
162,2500   1,36108   2,04706   0,74219   0,40039   24,197   31,541   18:15:00  28-09-2016
162,5000   1,35986   2,04704   0,74219   0,40039   24,047   31,542   18:30:00  28-09-2016
162,7500   1,35985   2,04697   0,74132   0,40039   24,155   31,541   18:45:00  28-09-2016
163,0000   1,35864   2,04695   0,74097   0,40039   24,149   31,542   19:00:00  28-09-2016
