094,5000   2,40872   2,87195   1,42281   0,46484   20,865   32,038   22:30:00  18-04-2016
094,7500   2,40802   2,87195   1,42174   0,46530   20,841   32,058   22:45:00  18-04-2016
095,0000   2,40588   2,87163   1,41933   0,46521   20,945   32,037   23:00:00  18-04-2016
095,2500   2,40456   2,87152   1,41759   0,46541   20,864   32,038   23:15:00  18-04-2016
095,5000   2,40335   2,87138   1,41612   0,46524   20,987   32,037   23:30:00  18-04-2016
095,7500   2,40184   2,87158   1,41472   0,46413   20,986   32,038   23:45:00  18-04-2016
096,0000   2,40089   2,87154   1,41342   0,46530   20,884   32,036   00:00:00  19-04-2016
096,2500   2,39960   2,87155   1,41206   0,46506   20,944   32,037   00:15:00  19-04-2016
096,5000   2,39865   2,87151   1,41110   0,46443   20,960   32,037   00:30:00  19-04-2016
096,7500   2,39764   2,87161   1,40962   0,46529   20,841   32,037   00:45:00  19-04-2016
097,0000   2,39670   2,87148   1,40854   0,46445   20,927   32,037   01:00:00  19-04-2016
097,2500   2,39568   2,87161   1,40680   0,46501   20,904   32,036   01:15:00  19-04-2016
097,5000   2,39415   2,87158   1,40536   0,46570   20,950   32,036   01:30:00  19-04-2016
097,7500   2,39287   2,87152   1,40376   0,46509   20,908   32,035   01:45:00  19-04-2016
098,0000   2,39169   2,87149   1,40228   0,46524   20,946   32,034   02:00:00  19-04-2016
098,2500   2,39041   2,87140   1,40056   0,46434   20,861   32,036   02:15:00  19-04-2016
098,5000   2,38902   2,87122   1,39886   0,46577   20,926   32,036   02:30:00  19-04-2016
098,7500   2,38776   2,87108   1,39714   0,46426   20,884   32,036   02:45:00  19-04-2016
099,0000   2,38675   2,87102   1,39584   0,46425   20,796   32,035   03:00:00  19-04-2016
099,2500   2,38557   2,87070   1,39461   0,46371   20,822   32,035   03:15:00  19-04-2016
099,5000   2,38428   2,87054   1,39319   0,46428   20,834   32,034   03:30:00  19-04-2016
099,7500   2,38300   2,87030   1,39218   0,46436   20,781   32,034   03:45:00  19-04-2016
100,0000   2,38048   2,86917   1,39009   0,46474   20,801   32,023   04:00:00  19-04-2016
100,2500   2,37900   2,86864   1,38885   0,46501   20,893   32,034   04:15:00  19-04-2016
100,5000   2,37759   2,86821   1,38702   0,46449   20,841   32,033   04:30:00  19-04-2016
100,7500   2,37624   2,86792   1,38609   0,46468   20,758   32,034   04:45:00  19-04-2016
101,0000   2,37434   2,86693   1,38464   0,46478   20,780   32,032   05:00:00  19-04-2016
101,2500   2,37340   2,86705   1,38329   0,46411   20,725   32,029   05:15:00  19-04-2016
101,5000   2,37213   2,86707   1,38181   0,46371   20,739   32,030   05:30:00  19-04-2016
101,7500   2,37096   2,86705   1,38065   0,46487   20,800   32,013   05:45:00  19-04-2016
102,0000   2,36996   2,86700   1,37900   0,46530   20,739   32,034   06:00:00  19-04-2016
102,2500   2,36900   2,86682   1,37749   0,46477   20,596   32,012   06:15:00  19-04-2016
102,5000   2,36555   2,86658   1,37399   0,46492   20,594   32,012   06:30:00  19-04-2016
102,7500   2,36285   2,86688   1,37016   0,46484   20,594   32,012   06:45:00  19-04-2016
103,0000   2,36006   2,86687   1,36658   0,46495   20,635   32,013   07:00:00  19-04-2016
103,2500   2,35742   2,86687   1,36369   0,46477   20,635   32,014   07:15:00  19-04-2016
103,5000   2,35410   2,86659   1,35974   0,46461   20,555   32,012   07:30:00  19-04-2016
103,7500   2,34839   2,86661   1,35321   0,46446   20,512   32,011   07:45:00  19-04-2016
104,0000   2,34386   2,86670   1,34691   0,46475   20,637   32,012   08:00:00  19-04-2016
104,2500   2,33926   2,86636   1,34187   0,46428   20,428   32,009   08:15:00  19-04-2016
104,5000   2,33461   2,86623   1,33670   0,46454   20,521   32,010   08:30:00  19-04-2016
104,7500   2,32986   2,86618   1,33080   0,46391   20,428   32,009   08:45:00  19-04-2016
105,0000   2,32549   2,86623   1,32559   0,46422   20,593   32,011   09:00:00  19-04-2016
105,2500   2,32176   2,86635   1,32095   0,46521   20,449   32,013   09:15:00  19-04-2016
105,5000   2,31682   2,86641   1,31516   0,46429   20,670   32,014   09:30:00  19-04-2016
105,7500   2,31293   2,86617   1,31094   0,46457   20,535   32,010   09:45:00  19-04-2016
106,0000   2,31006   2,86664   1,30769   0,46458   20,489   32,012   10:00:00  19-04-2016
106,2500   2,30791   2,86594   1,30544   0,46461   20,431   32,010   10:15:00  19-04-2016
106,5000   2,30666   2,86665   1,30354   0,46451   20,574   32,035   10:30:00  19-04-2016
106,7500   2,30481   2,86620   1,30142   0,46423   20,842   32,018   10:45:00  19-04-2016
107,0000   2,30307   2,86633   1,29924   0,46402   20,438   32,017   11:00:00  19-04-2016
107,2500   2,30058   2,86655   1,29681   0,46483   20,614   32,034   11:15:00  19-04-2016
107,5000   2,29926   2,86667   1,29538   0,46422   20,569   32,045   11:30:00  19-04-2016
107,7500   2,29765   2,86667   1,29340   0,46440   20,619   32,058   11:45:00  19-04-2016
108,0000   2,29587   2,86633   1,29155   0,46458   20,673   32,037   12:00:00  19-04-2016
108,2500   2,29425   2,86646   1,28996   0,46466   20,558   32,035   12:15:00  19-04-2016
108,5000   2,29211   2,86629   1,28764   0,46400   20,490   32,035   12:30:00  19-04-2016
108,7500   2,29041   2,86636   1,28560   0,46475   20,567   32,037   12:45:00  19-04-2016
109,0000   2,28882   2,86653   1,28404   0,46414   20,639   32,038   13:00:00  19-04-2016
109,2500   2,28764   2,86629   1,28296   0,46439   20,718   32,037   13:15:00  19-04-2016
109,5000   2,28639   2,86600   1,28140   0,46423   20,741   32,036   13:30:00  19-04-2016
109,7500   2,28529   2,86641   1,28020   0,46458   20,837   32,037   13:45:00  19-04-2016
110,0000   2,28404   2,86584   1,27916   0,46361   20,805   32,057   14:00:00  19-04-2016
110,2500   2,28284   2,86655   1,27786   0,46375   20,780   32,058   14:15:00  19-04-2016
110,5000   2,28195   2,86633   1,27704   0,46420   20,903   32,059   14:30:00  19-04-2016
110,7500   2,28076   2,86644   1,27615   0,46455   20,967   32,059   14:45:00  19-04-2016
111,0000   2,27995   2,86658   1,27486   0,46452   20,926   32,081   15:00:00  19-04-2016
111,2500   2,27895   2,86650   1,27422   0,46396   20,946   32,081   15:15:00  19-04-2016
111,5000   2,27776   2,86661   1,27266   0,46426   21,008   32,064   15:30:00  19-04-2016
111,7500   2,27650   2,86624   1,27190   0,46449   20,868   32,078   15:45:00  19-04-2016
112,0000   2,27521   2,86591   1,27077   0,46507   21,132   32,060   16:00:00  19-04-2016
112,2500   2,27455   2,86603   1,27017   0,46417   21,078   32,081   16:15:00  19-04-2016
112,5000   2,27403   2,86681   1,26933   0,46411   21,364   32,105   16:30:00  19-04-2016
112,7500   2,27335   2,86656   1,26855   0,46422   21,213   32,105   16:45:00  19-04-2016
113,0000   2,27206   2,86639   1,26724   0,46364   21,317   32,085   17:00:00  19-04-2016
113,2500   2,27106   2,86629   1,26624   0,46391   21,320   32,085   17:15:00  19-04-2016
113,5000   2,27036   2,86642   1,26532   0,46352   21,258   32,085   17:30:00  19-04-2016
113,7500   2,26918   2,86644   1,26448   0,46434   21,340   32,104   17:45:00  19-04-2016
114,0000   2,26805   2,86662   1,26324   0,46437   21,277   32,083   18:00:00  19-04-2016
114,2500   2,26677   2,86636   1,26180   0,46368   21,381   32,085   18:15:00  19-04-2016
114,5000   2,26546   2,86630   1,26074   0,46487   21,215   32,084   18:30:00  19-04-2016
114,7500   2,26427   2,86638   1,25932   0,46460   21,299   32,082   18:45:00  19-04-2016
115,0000   2,26306   2,86629   1,25812   0,46376   21,195   32,082   19:00:00  19-04-2016
115,2500   2,26208   2,86661   1,25685   0,46413   21,195   32,086   19:15:00  19-04-2016
115,5000   2,26022   2,86646   1,25500   0,46437   21,257   32,085   19:30:00  19-04-2016
115,7500   2,25844   2,86617   1,25356   0,46436   21,424   32,083   19:45:00  19-04-2016
116,0000   2,25661   2,86618   1,25084   0,46394   21,423   32,083   20:00:00  19-04-2016
116,2500   2,25468   2,86623   1,24902   0,46330   21,318   32,082   20:15:00  19-04-2016
116,5000   2,25241   2,86620   1,24628   0,46397   21,486   32,083   20:30:00  19-04-2016
116,7500   2,25066   2,86621   1,24420   0,46410   21,153   32,081   20:45:00  19-04-2016
117,0000   2,24863   2,86600   1,24278   0,46465   21,367   32,059   21:00:00  19-04-2016
117,2500   2,24667   2,86598   1,24069   0,46408   21,317   32,059   21:15:00  19-04-2016
117,5000   2,24501   2,86597   1,23897   0,46426   21,340   32,058   21:30:00  19-04-2016
117,7500   2,24358   2,86555   1,23744   0,46414   21,137   32,058   21:45:00  19-04-2016
118,0000   2,24242   2,86588   1,23608   0,46425   21,091   32,036   22:00:00  19-04-2016
118,2500   2,24120   2,86615   1,23473   0,46333   21,215   32,056   22:15:00  19-04-2016
118,5000   2,23943   2,86623   1,23332   0,46404   21,153   32,057   22:30:00  19-04-2016
118,7500   2,23779   2,86607   1,23132   0,46463   21,174   32,058   22:45:00  19-04-2016
119,0000   2,23619   2,86600   1,22948   0,46407   21,166   32,056   23:00:00  19-04-2016
119,2500   2,23444   2,86613   1,22714   0,46497   21,154   32,047   23:15:00  19-04-2016
119,5000   2,23289   2,86606   1,22574   0,46408   21,065   32,057   23:30:00  19-04-2016
119,7500   2,23111   2,86580   1,22401   0,46443   21,017   32,038   23:45:00  19-04-2016
120,0000   2,22914   2,86606   1,22182   0,46466   21,045   32,040   00:00:00  20-04-2016
120,2500   2,22746   2,86594   1,22006   0,46449   21,071   32,047   00:15:00  20-04-2016
120,5000   2,22595   2,86581   1,21875   0,46359   20,967   32,037   00:30:00  20-04-2016
120,7500   2,22462   2,86609   1,21725   0,46394   21,029   32,040   00:45:00  20-04-2016
121,0000   2,22351   2,86586   1,21573   0,46442   20,987   32,036   01:00:00  20-04-2016
121,2500   2,22189   2,86571   1,21437   0,46440   20,801   32,036   01:15:00  20-04-2016
121,5000   2,22041   2,86578   1,21280   0,46326   20,845   32,035   01:30:00  20-04-2016
121,7500   2,21855   2,86591   1,21094   0,46431   20,819   32,034   01:45:00  20-04-2016
122,0000   2,21700   2,86574   1,20949   0,46414   20,836   32,034   02:00:00  20-04-2016
122,2500   2,21535   2,86574   1,20743   0,46384   20,801   32,033   02:15:00  20-04-2016
122,5000   2,21347   2,86568   1,20567   0,46454   20,738   32,034   02:30:00  20-04-2016
122,7500   2,21182   2,86574   1,20369   0,46349   20,719   32,034   02:45:00  20-04-2016
123,0000   2,21036   2,86546   1,20201   0,46419   20,634   32,015   03:00:00  20-04-2016
123,2500   2,20903   2,86533   1,20007   0,46274   20,614   32,014   03:15:00  20-04-2016
123,5000   2,20709   2,86555   1,19803   0,46391   20,492   32,012   03:30:00  20-04-2016
123,7500   2,20541   2,86542   1,19635   0,46365   20,636   32,015   03:45:00  20-04-2016
124,0000   2,20297   2,86539   1,19373   0,46446   20,450   32,011   04:00:00  20-04-2016
124,2500   2,20020   2,86537   1,19054   0,46443   20,426   32,012   04:15:00  20-04-2016
124,5000   2,19746   2,86530   1,18733   0,46481   20,350   32,011   04:30:00  20-04-2016
124,7500   2,19498   2,86528   1,18469   0,46396   20,574   32,012   04:45:00  20-04-2016
125,0000   2,19276   2,86543   1,18216   0,46408   20,450   32,011   05:00:00  20-04-2016
125,2500   2,19058   2,86516   1,17973   0,46420   20,262   32,010   05:15:00  20-04-2016
125,5000   2,18860   2,86528   1,17761   0,46373   20,264   32,002   05:30:00  20-04-2016
125,7500   2,18695   2,86536   1,17586   0,46429   20,560   32,011   05:45:00  20-04-2016
126,0000   2,18512   2,86531   1,17392   0,46445   20,304   31,991   06:00:00  20-04-2016
126,2500   2,18372   2,86528   1,17236   0,46408   20,264   31,999   06:15:00  20-04-2016
126,5000   2,18231   2,86511   1,17108   0,46350   20,387   32,009   06:30:00  20-04-2016
126,7500   2,18050   2,86501   1,16922   0,46384   20,346   32,007   06:45:00  20-04-2016
127,0000   2,17657   2,86510   1,16508   0,46347   20,345   32,008   07:00:00  20-04-2016
127,2500   2,17282   2,86513   1,16106   0,46411   20,180   31,988   07:15:00  20-04-2016
127,5000   2,16704   2,86407   1,15518   0,46400   19,357   31,963   07:30:00  20-04-2016
127,7500   2,16357   2,86456   1,15141   0,46399   19,780   31,940   07:45:00  20-04-2016
128,0000   2,16068   2,86464   1,14809   0,46407   19,645   31,963   08:00:00  20-04-2016
128,2500   2,15906   2,86638   1,14537   0,46404   20,078   31,965   08:15:00  20-04-2016
128,5000   2,15651   2,86632   1,14246   0,46413   20,181   31,987   08:30:00  20-04-2016
128,7500   2,15366   2,86682   1,13945   0,46423   20,573   32,002   08:45:00  20-04-2016
129,0000   2,14993   2,86667   1,13487   0,46387   20,733   32,012   09:00:00  20-04-2016
129,2500   2,14616   2,86649   1,13089   0,46385   20,799   32,014   09:15:00  20-04-2016
129,5000   2,14110   2,86661   1,12584   0,46390   20,835   32,032   09:30:00  20-04-2016
129,7500   2,13672   2,86687   1,12082   0,46400   20,698   32,014   09:45:00  20-04-2016
130,0000   2,13248   2,86653   1,11685   0,46397   20,885   32,034   10:00:00  20-04-2016
130,2500   2,12801   2,86668   1,11241   0,46419   20,822   32,034   10:15:00  20-04-2016
130,5000   2,12302   2,86668   1,10677   0,46416   20,882   32,034   10:30:00  20-04-2016
130,7500   2,12103   2,86700   1,10394   0,46391   21,008   32,036   10:45:00  20-04-2016
131,0000   2,11893   2,86650   1,10226   0,46381   20,759   32,036   11:00:00  20-04-2016
013,0000   2,11635   2,86722   1,09955   0,46426   21,090   32,081   13:00:00  20-04-2016
013,2500   2,11540   2,86729   1,09921   0,46472   21,028   32,083   13:15:00  20-04-2016
013,5000   2,11414   2,86719   1,09790   0,46477   21,028   32,082   13:30:00  20-04-2016
013,7500   2,11234   2,86731   1,09657   0,46449   20,999   32,083   13:45:00  20-04-2016
014,0000   2,11115   2,86731   1,09558   0,46458   20,884   32,083   14:00:00  20-04-2016
014,2500   2,10902   2,86717   1,09355   0,46452   21,235   32,083   14:15:00  20-04-2016
014,5000   2,10770   2,86720   1,09258   0,46436   21,320   32,083   14:30:00  20-04-2016
014,7500   2,10619   2,86717   1,09149   0,46445   21,377   32,084   14:45:00  20-04-2016
015,0000   2,10481   2,86739   1,09010   0,46478   21,215   32,091   15:00:00  20-04-2016
015,2500   2,10362   2,86729   1,08914   0,46472   21,221   32,083   15:15:00  20-04-2016
015,5000   2,10275   2,86705   1,08829   0,46469   21,319   32,084   15:30:00  20-04-2016
015,7500   2,10184   2,86737   1,08759   0,46471   21,255   32,083   15:45:00  20-04-2016
016,0000   2,10075   2,86711   1,08690   0,46449   21,215   32,084   16:00:00  20-04-2016
016,2500   2,10008   2,86726   1,08595   0,46495   21,309   32,089   16:15:00  20-04-2016
016,5000   2,09923   2,86742   1,08516   0,46489   21,234   32,091   16:30:00  20-04-2016
016,7500   2,09901   2,86752   1,08482   0,46468   21,334   32,105   16:45:00  20-04-2016
017,0000   2,09837   2,86707   1,08432   0,46400   21,320   32,105   17:00:00  20-04-2016
017,2500   2,09796   2,86720   1,08412   0,46434   21,464   32,103   17:15:00  20-04-2016
017,5000   2,09793   2,86818   1,08328   0,46437   21,486   32,093   17:30:00  20-04-2016
017,7500   2,09833   2,86942   1,08290   0,46512   21,278   32,104   17:45:00  20-04-2016
018,0000   2,09833   2,86954   1,08243   0,46477   21,340   32,104   18:00:00  20-04-2016
018,2500   2,09816   2,86949   1,08224   0,46500   21,162   32,104   18:15:00  20-04-2016
018,5000   2,09764   2,86945   1,08192   0,46481   21,385   32,107   18:30:00  20-04-2016
018,7500   2,09712   2,86919   1,08141   0,46466   21,401   32,107   18:45:00  20-04-2016
019,0000   2,09619   2,86908   1,08029   0,46407   21,478   32,108   19:00:00  20-04-2016
019,2500   2,09492   2,86868   1,07924   0,46474   21,652   32,107   19:15:00  20-04-2016
019,5000   2,09390   2,86873   1,07771   0,46400   21,525   32,107   19:30:00  20-04-2016
019,7500   2,09230   2,86855   1,07635   0,46431   21,401   32,107   19:45:00  20-04-2016
020,0000   2,09108   2,86844   1,07492   0,46437   21,508   32,105   20:00:00  20-04-2016
020,2500   2,08990   2,86867   1,07361   0,46422   21,591   32,107   20:15:00  20-04-2016
020,5000   2,08870   2,86865   1,07263   0,46419   21,464   32,105   20:30:00  20-04-2016
020,7500   2,08707   2,86836   1,07115   0,46410   21,442   32,091   20:45:00  20-04-2016
021,0000   2,08644   2,86842   1,07001   0,46379   21,447   32,085   21:00:00  20-04-2016
021,2500   2,08562   2,86836   1,06900   0,46388   21,340   32,085   21:15:00  20-04-2016
021,5000   2,08481   2,86845   1,06816   0,46391   21,400   32,083   21:30:00  20-04-2016
021,7500   2,08362   2,86777   1,06706   0,46387   21,405   32,082   21:45:00  20-04-2016
022,0000   2,08293   2,86797   1,06627   0,46373   21,217   32,081   22:00:00  20-04-2016
022,2500   2,08185   2,86848   1,06494   0,46385   21,526   32,083   22:15:00  20-04-2016
022,5000   2,08096   2,86850   1,06418   0,46394   21,509   32,083   22:30:00  20-04-2016
022,7500   2,08049   2,86833   1,06349   0,46382   21,538   32,083   22:45:00  20-04-2016
023,0000   2,07904   2,86830   1,06216   0,46432   21,590   32,083   23:00:00  20-04-2016
023,2500   2,07849   2,86819   1,06110   0,46368   21,486   32,082   23:15:00  20-04-2016
023,5000   2,07750   2,86838   1,06049   0,46396   21,319   32,081   23:30:00  20-04-2016
023,7500   2,07652   2,86852   1,05965   0,46375   21,506   32,082   23:45:00  20-04-2016
024,0000   2,07593   2,86852   1,05870   0,46420   21,488   32,081   00:00:00  21-04-2016
024,2500   2,07487   2,86830   1,05759   0,46371   21,464   32,081   00:15:00  21-04-2016
024,5000   2,07425   2,86835   1,05707   0,46434   21,425   32,082   00:30:00  21-04-2016
024,7500   2,07344   2,86835   1,05629   0,46436   21,399   32,082   00:45:00  21-04-2016
025,0000   2,07275   2,86819   1,05576   0,46404   21,302   32,062   01:00:00  21-04-2016
025,2500   2,07256   2,86845   1,05536   0,46417   21,321   32,065   01:15:00  21-04-2016
025,5000   2,07224   2,86826   1,05464   0,46404   21,320   32,075   01:30:00  21-04-2016
025,7500   2,07159   2,86841   1,05460   0,46399   21,219   32,060   01:45:00  21-04-2016
026,0000   2,07141   2,86804   1,05421   0,46373   21,255   32,060   02:00:00  21-04-2016
026,2500   2,07098   2,86829   1,05389   0,46390   21,196   32,059   02:15:00  21-04-2016
026,5000   2,07065   2,86829   1,05376   0,46439   21,225   32,059   02:30:00  21-04-2016
026,7500   2,07031   2,86813   1,05330   0,46376   21,070   32,057   02:45:00  21-04-2016
027,0000   2,07025   2,86824   1,05315   0,46400   21,112   32,058   03:00:00  21-04-2016
027,2500   2,06953   2,86806   1,05275   0,46400   21,067   32,059   03:15:00  21-04-2016
027,5000   2,06944   2,86818   1,05249   0,46387   21,028   32,057   03:30:00  21-04-2016
027,7500   2,06898   2,86813   1,05214   0,46356   21,028   32,058   03:45:00  21-04-2016
028,0000   2,06818   2,86826   1,05130   0,46353   21,010   32,058   04:00:00  21-04-2016
028,2500   2,06769   2,86809   1,05084   0,46349   20,944   32,055   04:15:00  21-04-2016
028,5000   2,06731   2,86804   1,05034   0,46371   21,029   32,057   04:30:00  21-04-2016
028,7500   2,06648   2,86789   1,04948   0,46376   20,883   32,036   04:45:00  21-04-2016
029,0000   2,06584   2,86787   1,04904   0,46365   20,884   32,038   05:00:00  21-04-2016
029,2500   2,06554   2,86812   1,04869   0,46402   20,822   32,037   05:15:00  21-04-2016
029,5000   2,06392   2,86804   1,04704   0,46371   21,028   32,038   05:30:00  21-04-2016
029,7500   2,06241   2,86824   1,04523   0,46321   20,923   32,037   05:45:00  21-04-2016
030,0000   2,06027   2,86806   1,04346   0,46367   20,934   32,037   06:00:00  21-04-2016
030,2500   2,05806   2,86804   1,04086   0,46362   20,905   32,037   06:15:00  21-04-2016
030,5000   2,05527   2,86787   1,03833   0,46373   20,821   32,036   06:30:00  21-04-2016
030,7500   2,05254   2,86778   1,03548   0,46414   20,727   32,034   06:45:00  21-04-2016
031,0000   2,04967   2,86786   1,03279   0,46329   20,739   32,035   07:00:00  21-04-2016
031,2500   2,04730   2,86780   1,03067   0,46393   20,719   32,034   07:15:00  21-04-2016
031,5000   2,04456   2,86778   1,02766   0,46382   20,697   32,034   07:30:00  21-04-2016
031,7500   2,04211   2,86781   1,02504   0,46404   20,720   32,036   07:45:00  21-04-2016
032,0000   2,03857   2,86775   1,02184   0,46382   20,679   32,034   08:00:00  21-04-2016
032,2500   2,03534   2,86758   1,01791   0,46365   20,761   32,035   08:15:00  21-04-2016
032,5000   2,03229   2,86783   1,01503   0,46367   20,904   32,036   08:30:00  21-04-2016
032,7500   2,02927   2,86761   1,01259   0,46376   20,748   32,034   08:45:00  21-04-2016
033,0000   2,02686   2,86771   1,00975   0,46385   20,712   32,034   09:00:00  21-04-2016
033,2500   2,02466   2,86749   1,00781   0,46407   20,659   32,034   09:15:00  21-04-2016
033,5000   2,02191   2,86775   1,00511   0,46352   20,926   32,036   09:30:00  21-04-2016
033,7500   2,01874   2,86758   1,00206   0,46404   20,801   32,034   09:45:00  21-04-2016
034,0000   2,01591   2,86760   0,99963   0,46385   20,990   32,037   10:00:00  21-04-2016
034,2500   2,01358   2,86760   0,99710   0,46378   20,945   32,036   10:15:00  21-04-2016
034,5000   2,01151   2,86772   0,99524   0,46381   21,008   32,039   10:30:00  21-04-2016
034,7500   2,00946   2,86784   0,99345   0,46388   20,965   32,057   10:45:00  21-04-2016
035,0000   2,00749   2,86789   0,99156   0,46381   20,925   32,058   11:00:00  21-04-2016
035,2500   2,00610   2,86778   0,99025   0,46368   21,029   32,058   11:15:00  21-04-2016
035,5000   2,00496   2,86755   0,98952   0,46391   21,060   32,059   11:30:00  21-04-2016
035,7500   2,00319   2,86790   0,98759   0,46368   21,030   32,061   11:45:00  21-04-2016
036,0000   2,00133   2,86792   0,98601   0,46364   21,109   32,072   12:00:00  21-04-2016
036,2500   1,99934   2,86761   0,98430   0,46385   21,236   32,061   12:15:00  21-04-2016
036,5000   1,99792   2,86832   0,98286   0,46448   21,215   32,083   12:30:00  21-04-2016
036,7500   1,99625   2,86832   0,98152   0,46408   21,174   32,083   12:45:00  21-04-2016
037,0000   1,99454   2,86827   0,98001   0,46413   21,195   32,104   13:00:00  21-04-2016
037,2500   1,99249   2,86836   0,97845   0,46417   21,339   32,105   13:15:00  21-04-2016
037,5000   1,99091   2,86824   0,97661   0,46439   21,402   32,105   13:30:00  21-04-2016
037,7500   1,98917   2,86841   0,97545   0,46362   21,288   32,104   13:45:00  21-04-2016
038,0000   1,98770   2,86829   0,97438   0,46439   21,174   32,105   14:00:00  21-04-2016
038,2500   1,98622   2,86841   0,97325   0,46455   21,295   32,105   14:15:00  21-04-2016
038,5000   1,98482   2,86850   0,97179   0,46394   21,213   32,104   14:30:00  21-04-2016
038,7500   1,98347   2,86839   0,97090   0,46432   21,441   32,105   14:45:00  21-04-2016
039,0000   1,98225   2,86827   0,96971   0,46458   21,372   32,107   15:00:00  21-04-2016
039,2500   1,98100   2,86842   0,96890   0,46437   21,339   32,107   15:15:00  21-04-2016
039,5000   1,97981   2,86847   0,96748   0,46417   21,486   32,107   15:30:00  21-04-2016
039,7500   1,97874   2,86835   0,96657   0,46382   21,268   32,108   15:45:00  21-04-2016
040,0000   1,97731   2,86826   0,96529   0,46436   21,485   32,108   16:00:00  21-04-2016
040,2500   1,97610   2,86847   0,96387   0,46417   21,564   32,117   16:15:00  21-04-2016
040,5000   1,97466   2,86848   0,96295   0,46408   22,237   32,132   16:30:00  21-04-2016
040,7500   1,97322   2,86868   0,96149   0,46408   21,672   32,130   16:45:00  21-04-2016
041,0000   1,97141   2,86830   0,96022   0,46408   21,650   32,130   17:00:00  21-04-2016
041,2500   1,96976   2,86827   0,95839   0,46371   21,527   32,129   17:15:00  21-04-2016
041,5000   1,96848   2,86839   0,95709   0,46382   21,590   32,129   17:30:00  21-04-2016
041,7500   1,96725   2,86841   0,95630   0,46394   21,576   32,129   17:45:00  21-04-2016
042,0000   1,96642   2,86829   0,95541   0,46382   21,465   32,128   18:00:00  21-04-2016
042,2500   1,96541   2,86816   0,95424   0,46416   21,610   32,129   18:15:00  21-04-2016
042,5000   1,96443   2,86824   0,95352   0,46414   21,714   32,128   18:30:00  21-04-2016
042,7500   1,96350   2,86823   0,95259   0,46423   21,593   32,129   18:45:00  21-04-2016
043,0000   1,96175   2,86824   0,95064   0,46393   21,424   32,128   19:00:00  21-04-2016
043,2500   1,96034   2,86830   0,94958   0,46414   21,692   32,125   19:15:00  21-04-2016
043,5000   1,95908   2,86839   0,94800   0,46387   21,638   32,129   19:30:00  21-04-2016
043,7500   1,95744   2,86810   0,94658   0,46393   21,798   32,129   19:45:00  21-04-2016
044,0000   1,95549   2,86842   0,94481   0,46404   21,902   32,132   20:00:00  21-04-2016
044,2500   1,95346   2,86815   0,94301   0,46429   21,931   32,132   20:15:00  21-04-2016
044,5000   1,95132   2,86829   0,94102   0,46384   21,986   32,132   20:30:00  21-04-2016
044,7500   1,94965   2,86845   0,93939   0,46388   21,861   32,142   20:45:00  21-04-2016
045,0000   1,94771   2,86848   0,93767   0,46423   21,839   32,153   21:00:00  21-04-2016
045,2500   1,94627   2,86847   0,93596   0,46428   21,653   32,131   21:15:00  21-04-2016
045,5000   1,94531   2,86867   0,93542   0,46378   21,659   32,132   21:30:00  21-04-2016
045,7500   1,94406   2,86855   0,93343   0,46387   21,721   32,132   21:45:00  21-04-2016
046,0000   1,94199   2,86821   0,93176   0,46416   21,588   32,128   22:00:00  21-04-2016
046,2500   1,94057   2,86821   0,93021   0,46445   21,671   32,128   22:15:00  21-04-2016
046,5000   1,93875   2,86771   0,92863   0,46449   21,631   32,107   22:30:00  21-04-2016
046,7500   1,93721   2,86784   0,92696   0,46428   21,549   32,107   22:45:00  21-04-2016
047,0000   1,93559   2,86742   0,92535   0,46404   21,656   32,105   23:00:00  21-04-2016
047,2500   1,93452   2,86748   0,92415   0,46404   21,696   32,105   23:15:00  21-04-2016
047,5000   1,93285   2,86761   0,92261   0,46419   21,590   32,096   23:30:00  21-04-2016
047,7500   1,93095   2,86766   0,92061   0,46323   21,611   32,084   23:45:00  21-04-2016
048,0000   1,92963   2,86746   0,91901   0,46355   21,631   32,084   00:00:00  22-04-2016
048,2500   1,92761   2,86746   0,91727   0,46381   21,543   32,083   00:15:00  22-04-2016
048,5000   1,92589   2,86766   0,91521   0,46388   21,548   32,083   00:30:00  22-04-2016
048,7500   1,92407   2,86758   0,91359   0,46359   21,551   32,082   00:45:00  22-04-2016
049,0000   1,92226   2,86742   0,91177   0,46405   21,527   32,082   01:00:00  22-04-2016
049,2500   1,92038   2,86742   0,90997   0,46361   21,475   32,082   01:15:00  22-04-2016
049,5000   1,91899   2,86749   0,90785   0,46353   21,507   32,082   01:30:00  22-04-2016
049,7500   1,91702   2,86734   0,90599   0,46396   21,500   32,081   01:45:00  22-04-2016
050,0000   1,91545   2,86760   0,90396   0,46391   21,444   32,081   02:00:00  22-04-2016
050,2500   1,91335   2,86736   0,90225   0,46411   21,407   32,081   02:15:00  22-04-2016
050,5000   1,91127   2,86758   0,90004   0,46347   21,400   32,080   02:30:00  22-04-2016
050,7500   1,90904   2,86742   0,89830   0,46385   21,403   32,081   02:45:00  22-04-2016
051,0000   1,90709   2,86713   0,89594   0,46378   21,360   32,080   03:00:00  22-04-2016
051,2500   1,90535   2,86746   0,89413   0,46400   21,339   32,073   03:15:00  22-04-2016
051,5000   1,90379   2,86725   0,89253   0,46362   21,275   32,065   03:30:00  22-04-2016
051,7500   1,90199   2,86726   0,89113   0,46399   21,298   32,061   03:45:00  22-04-2016
052,0000   1,90024   2,86719   0,88889   0,46396   21,381   32,060   04:00:00  22-04-2016
