087,7500   1,38559   2,55991   0,34306   0,45134   17,372   30,804   15:45:00  12-07-2012
088,0000   1,38240   2,55756   0,34206   0,45090   17,368   30,887   16:00:00  12-07-2012
088,2500   1,37999   2,55533   0,34169   0,45047   17,368   30,960   16:15:00  12-07-2012
088,5000   1,37787   2,55394   0,34103   0,45026   17,512   31,025   16:30:00  12-07-2012
088,7500   1,37589   2,55214   0,34032   0,45001   17,517   31,075   16:45:00  12-07-2012
089,0000   1,37376   2,55061   0,33940   0,45020   17,617   31,138   17:00:00  12-07-2012
089,2500   1,37170   2,54939   0,33884   0,45018   17,392   31,178   17:15:00  12-07-2012
089,5000   1,37050   2,54971   0,33823   0,44983   17,284   31,125   17:30:00  12-07-2012
089,7500   1,37169   2,55446   0,33559   0,44753   17,211   30,963   17:45:00  12-07-2012
090,0000   1,37428   2,56349   0,33553   0,44810   17,147   30,679   18:00:00  12-07-2012
090,2500   1,37636   2,57076   0,33575   0,44879   17,087   30,424   18:15:00  12-07-2012
090,5000   1,37698   2,57655   0,33524   0,44934   17,108   30,240   18:30:00  12-07-2012
090,7500   1,37712   2,58073   0,33464   0,45032   17,047   30,103   18:45:00  12-07-2012
091,0000   1,37508   2,58250   0,33459   0,45139   17,065   30,055   19:00:00  12-07-2012
091,2500   1,37070   2,58279   0,33337   0,45149   17,147   30,041   19:15:00  12-07-2012
091,5000   1,36711   2,58234   0,33252   0,45134   17,041   30,054   19:30:00  12-07-2012
091,7500   1,36288   2,58156   0,33153   0,45198   16,967   30,081   19:45:00  12-07-2012
092,0000   1,35899   2,57999   0,33069   0,45203   17,124   30,146   20:00:00  12-07-2012
092,2500   1,35378   2,57823   0,32912   0,45207   16,882   30,196   20:15:00  12-07-2012
092,5000   1,35081   2,57739   0,32854   0,45184   16,760   30,215   20:30:00  12-07-2012
092,7500   1,34819   2,57744   0,32768   0,45177   16,716   30,209   20:45:00  12-07-2012
093,0000   1,34534   2,57724   0,32716   0,45276   16,598   30,215   21:00:00  12-07-2012
093,2500   1,34181   2,57762   0,32584   0,45261   16,539   30,194   21:15:00  12-07-2012
093,5000   1,33884   2,57831   0,32521   0,45261   16,445   30,169   21:30:00  12-07-2012
093,7500   1,33585   2,57927   0,32411   0,45345   16,430   30,125   21:45:00  12-07-2012
094,0000   1,33142   2,57973   0,32326   0,45317   16,455   30,122   22:00:00  12-07-2012
094,2500   1,32751   2,57999   0,32242   0,45392   16,331   30,104   22:15:00  12-07-2012
094,5000   1,32292   2,58069   0,32043   0,45332   16,210   30,079   22:30:00  12-07-2012
094,7500   1,31870   2,58118   0,31941   0,45352   16,285   30,055   22:45:00  12-07-2012
095,0000   1,31461   2,58176   0,31790   0,45406   16,108   30,030   23:00:00  12-07-2012
095,2500   1,31157   2,58325   0,31699   0,45422   16,106   29,949   23:15:00  12-07-2012
095,5000   1,30898   2,58487   0,31622   0,45393   16,027   29,900   23:30:00  12-07-2012
095,7500   1,30896   2,58879   0,31895   0,45830   16,134   29,870   23:45:00  12-07-2012
096,0000   1,30667   2,59027   0,31931   0,45923   16,164   29,782   00:00:00  13-07-2012
096,2500   1,30200   2,59084   0,31789   0,45926   16,130   29,760   00:15:00  13-07-2012
096,5000   1,29800   2,59117   0,31660   0,45956   16,352   29,782   00:30:00  13-07-2012
096,7500   1,29303   2,59016   0,31511   0,45920   16,480   29,806   00:45:00  13-07-2012
097,0000   1,28918   2,58972   0,31427   0,45920   16,528   29,829   01:00:00  13-07-2012
097,2500   1,28598   2,58870   0,31323   0,45911   16,515   29,875   01:15:00  13-07-2012
097,5000   1,28282   2,58781   0,31226   0,45862   16,476   29,917   01:30:00  13-07-2012
097,7500   1,28043   2,58760   0,31139   0,45880   16,536   29,897   01:45:00  13-07-2012
098,0000   1,27785   2,58759   0,31099   0,45885   16,453   29,917   02:00:00  13-07-2012
098,2500   1,27516   2,58734   0,31003   0,45943   16,454   29,919   02:15:00  13-07-2012
098,5000   1,27290   2,58771   0,30962   0,45879   16,465   29,898   02:30:00  13-07-2012
098,7500   1,27046   2,58720   0,30893   0,45901   16,313   29,921   02:45:00  13-07-2012
099,0000   1,26830   2,58748   0,30827   0,45924   16,291   29,920   03:00:00  13-07-2012
099,2500   1,26616   2,58797   0,30780   0,45940   16,433   29,878   03:15:00  13-07-2012
099,5000   1,26439   2,58830   0,30719   0,45932   16,433   29,871   03:30:00  13-07-2012
099,7500   1,26236   2,58795   0,30675   0,45935   16,379   29,898   03:45:00  13-07-2012
100,0000   1,26044   2,58781   0,30602   0,45979   16,352   29,895   04:00:00  13-07-2012
100,2500   1,25827   2,58719   0,30571   0,45894   16,882   29,921   04:15:00  13-07-2012
100,5000   1,25508   2,58475   0,30490   0,45874   16,990   30,032   04:30:00  13-07-2012
100,7500   1,25208   2,58170   0,30412   0,45816   17,045   30,127   04:45:00  13-07-2012
101,0000   1,24837   2,57945   0,30315   0,45857   17,123   30,217   05:00:00  13-07-2012
101,2500   1,24574   2,57706   0,30247   0,45793   17,167   30,288   05:15:00  13-07-2012
101,5000   1,24287   2,57524   0,30185   0,45764   17,267   30,353   05:30:00  13-07-2012
101,7500   1,24033   2,57372   0,30087   0,45702   17,269   30,402   05:45:00  13-07-2012
102,0000   1,23807   2,57269   0,30019   0,45667   17,245   30,448   06:00:00  13-07-2012
102,2500   1,23584   2,57207   0,29976   0,45657   17,269   30,466   06:15:00  13-07-2012
102,5000   1,23405   2,57237   0,29889   0,45631   17,249   30,468   06:30:00  13-07-2012
102,7500   1,23184   2,57170   0,29817   0,45631   17,224   30,491   06:45:00  13-07-2012
103,0000   1,22798   2,56825   0,29759   0,45627   17,269   30,584   07:00:00  13-07-2012
103,2500   1,22472   2,56644   0,29723   0,45554   17,187   30,634   07:15:00  13-07-2012
103,5000   1,22131   2,56393   0,29604   0,45563   17,370   30,726   07:30:00  13-07-2012
103,7500   1,21780   2,56180   0,29486   0,45477   17,378   30,795   07:45:00  13-07-2012
104,0000   1,21474   2,56100   0,29420   0,45430   17,432   30,839   08:00:00  13-07-2012
104,2500   1,21214   2,56093   0,29276   0,45354   17,497   30,838   08:15:00  13-07-2012
104,5000   1,20816   2,55809   0,29305   0,45512   17,616   30,931   08:30:00  13-07-2012
104,7500   1,20432   2,55484   0,29205   0,45468   17,802   31,032   08:45:00  13-07-2012
105,0000   1,20042   2,55128   0,29065   0,45366   18,102   31,145   09:00:00  13-07-2012
105,2500   1,19666   2,54811   0,28966   0,45296   18,310   31,282   09:15:00  13-07-2012
105,5000   1,19342   2,54379   0,28893   0,45200   18,496   31,439   09:30:00  13-07-2012
105,7500   1,19011   2,53938   0,28810   0,45120   18,595   31,608   09:45:00  13-07-2012
106,0000   1,18465   2,53491   0,28629   0,45070   18,737   31,752   10:00:00  13-07-2012
106,2500   1,17976   2,53102   0,28508   0,44951   18,864   31,892   10:15:00  13-07-2012
106,5000   1,17604   2,52948   0,28418   0,44923   18,998   31,962   10:30:00  13-07-2012
106,7500   1,17236   2,52855   0,28369   0,45012   18,864   32,000   10:45:00  13-07-2012
107,0000   1,17033   2,52831   0,28313   0,44974   18,786   31,988   11:00:00  13-07-2012
107,2500   1,16835   2,52867   0,28244   0,45026   18,741   31,986   11:15:00  13-07-2012
107,5000   1,16682   2,52887   0,28169   0,44914   18,763   31,967   11:30:00  13-07-2012
107,7500   1,16544   2,52924   0,28131   0,44936   18,700   31,963   11:45:00  13-07-2012
108,0000   1,16400   2,52904   0,28093   0,44942   18,756   31,965   12:00:00  13-07-2012
108,2500   1,16188   2,52850   0,28072   0,44962   18,799   31,988   12:15:00  13-07-2012
108,5000   1,16055   2,52817   0,28004   0,44911   18,721   32,012   12:30:00  13-07-2012
108,7500   1,15919   2,52788   0,28040   0,44977   18,722   32,035   12:45:00  13-07-2012
109,0000   1,15781   2,52676   0,28026   0,44969   18,866   32,062   13:00:00  13-07-2012
109,2500   1,15678   2,52660   0,28052   0,45079   18,885   32,083   13:15:00  13-07-2012
109,5000   1,15601   2,52670   0,28020   0,45006   18,898   32,081   13:30:00  13-07-2012
109,7500   1,15511   2,52657   0,27998   0,45058   18,496   32,040   13:45:00  13-07-2012
110,0000   1,15439   2,52728   0,27948   0,45142   18,026   31,967   14:00:00  13-07-2012
110,2500   1,15479   2,52988   0,27997   0,45094   17,801   31,869   14:15:00  13-07-2012
110,5000   1,15590   2,53287   0,27998   0,45148   17,901   31,756   14:30:00  13-07-2012
110,7500   1,15569   2,53409   0,28001   0,45175   18,347   31,754   14:45:00  13-07-2012
111,0000   1,15456   2,53299   0,27959   0,45152   18,387   31,798   15:00:00  13-07-2012
111,2500   1,15369   2,53267   0,27957   0,45128   18,145   31,802   15:15:00  13-07-2012
111,5000   1,15338   2,53362   0,27887   0,45113   18,296   31,776   15:30:00  13-07-2012
111,7500   1,15286   2,53354   0,27931   0,45155   18,272   31,776   15:45:00  13-07-2012
112,0000   1,15172   2,53371   0,27908   0,45152   18,005   31,754   16:00:00  13-07-2012
112,2500   1,15176   2,53499   0,27895   0,45180   17,845   31,703   16:15:00  13-07-2012
112,5000   1,15175   2,53690   0,27939   0,45213   17,801   31,634   16:30:00  13-07-2012
112,7500   1,15170   2,53824   0,27927   0,45221   17,759   31,588   16:45:00  13-07-2012
113,0000   1,15118   2,53906   0,27919   0,45273   17,819   31,563   17:00:00  13-07-2012
113,2500   1,15042   2,53929   0,27878   0,45284   17,624   31,542   17:15:00  13-07-2012
113,5000   1,14995   2,54021   0,27884   0,45271   17,572   31,517   17:30:00  13-07-2012
113,7500   1,15059   2,54379   0,27730   0,45084   17,531   31,397   17:45:00  13-07-2012
114,0000   1,14944   2,54932   0,27611   0,45082   17,678   31,213   18:00:00  13-07-2012
114,2500   1,15024   2,55568   0,27682   0,45232   17,536   31,001   18:15:00  13-07-2012
114,5000   1,15036   2,56032   0,27666   0,45250   17,496   30,846   18:30:00  13-07-2012
114,7500   1,15018   2,56454   0,27728   0,45381   17,371   30,702   18:45:00  13-07-2012
115,0000   1,14850   2,56757   0,27654   0,45352   17,250   30,588   19:00:00  13-07-2012
115,2500   1,14717   2,57056   0,27640   0,45453   17,208   30,496   19:15:00  13-07-2012
115,5000   1,14471   2,57227   0,27654   0,45592   17,147   30,429   19:30:00  13-07-2012
115,7500   1,14029   2,57297   0,27559   0,45567   17,086   30,401   19:45:00  13-07-2012
116,0000   1,13600   2,57382   0,27524   0,45659   17,067   30,378   20:00:00  13-07-2012
116,2500   1,13153   2,57433   0,27411   0,45673   17,020   30,353   20:15:00  13-07-2012
116,5000   1,12662   2,57535   0,27313   0,45665   16,984   30,309   20:30:00  13-07-2012
116,7500   1,12259   2,57669   0,27251   0,45673   16,943   30,261   20:45:00  13-07-2012
117,0000   1,11865   2,57893   0,27225   0,45728   16,940   30,192   21:00:00  13-07-2012
117,2500   1,11383   2,57915   0,27116   0,45728   16,882   30,169   21:15:00  13-07-2012
117,5000   1,10861   2,57896   0,27068   0,45796   16,842   30,169   21:30:00  13-07-2012
117,7500   1,10214   2,57741   0,26939   0,45731   16,780   30,217   21:45:00  13-07-2012
118,0000   1,09554   2,57578   0,26840   0,45743   16,774   30,261   22:00:00  13-07-2012
118,2500   1,08968   2,57582   0,26738   0,45775   16,717   30,265   22:15:00  13-07-2012
118,5000   1,08379   2,57576   0,26648   0,45775   16,731   30,261   22:30:00  13-07-2012
118,7500   1,07794   2,57544   0,26538   0,45798   16,659   30,264   22:45:00  13-07-2012
119,0000   1,07222   2,57521   0,26416   0,45769   16,599   30,265   23:00:00  13-07-2012
119,2500   1,06706   2,57549   0,26323   0,45761   16,616   30,261   23:15:00  13-07-2012
119,5000   1,06247   2,57550   0,26276   0,45767   16,555   30,261   23:30:00  13-07-2012
119,7500   1,05826   2,57564   0,26198   0,45784   16,493   30,242   23:45:00  13-07-2012
120,0000   1,05399   2,57608   0,26131   0,45764   16,472   30,238   00:00:00  14-07-2012
120,2500   1,04997   2,57689   0,26054   0,45810   16,413   30,215   00:15:00  14-07-2012
120,5000   1,04669   2,57819   0,25996   0,45787   16,441   30,169   00:30:00  14-07-2012
120,7500   1,04283   2,57903   0,25938   0,45840   16,352   30,146   00:45:00  14-07-2012
121,0000   1,03906   2,57921   0,25894   0,45830   16,292   30,126   01:00:00  14-07-2012
121,2500   1,03552   2,57967   0,25809   0,45869   16,356   30,104   01:15:00  14-07-2012
121,5000   1,03192   2,57996   0,25748   0,45837   16,291   30,103   01:30:00  14-07-2012
121,7500   1,02869   2,58000   0,25713   0,45844   16,190   30,100   01:45:00  14-07-2012
122,0000   1,02548   2,58054   0,25676   0,45871   16,251   30,079   02:00:00  14-07-2012
122,2500   1,02191   2,58051   0,25612   0,45851   16,223   30,078   02:15:00  14-07-2012
122,5000   1,01862   2,58075   0,25554   0,45845   16,145   30,077   02:30:00  14-07-2012
122,7500   1,01544   2,58067   0,25487   0,45860   16,089   30,058   02:45:00  14-07-2012
123,0000   1,01247   2,58139   0,25444   0,45831   16,105   30,035   03:00:00  14-07-2012
123,2500   1,00966   2,58200   0,25409   0,45911   16,044   30,014   03:15:00  14-07-2012
123,5000   1,00716   2,58310   0,25372   0,45934   16,038   29,967   03:30:00  14-07-2012
123,7500   1,00499   2,58411   0,25336   0,45886   16,048   29,943   03:45:00  14-07-2012
124,0000   1,00304   2,58537   0,25328   0,45889   15,923   29,915   04:00:00  14-07-2054
124,2500   1,00093   2,58658   0,25293   0,45944   15,883   29,853   04:15:00  14-07-2054
124,5000   0,99886   2,58791   0,25276   0,45979   15,884   29,825   04:30:00  14-07-2054
124,7500   0,99628   2,58893   0,25203   0,46024   15,863   29,786   04:45:00  14-07-2054
125,0000   0,99393   2,58980   0,25197   0,45970   15,803   29,757   05:00:00  14-07-2054
125,2500   0,99187   2,59079   0,25156   0,45990   15,783   29,713   05:15:00  14-07-2054
125,5000   0,98967   2,59169   0,25139   0,46021   15,702   29,670   05:30:00  14-07-2054
125,7500   0,98787   2,59323   0,25104   0,46011   15,679   29,643   05:45:00  14-07-2054
126,0000   0,98564   2,59425   0,25075   0,46053   15,681   29,598   06:00:00  14-07-2054
126,2500   0,98378   2,59509   0,25046   0,46062   15,680   29,573   06:15:00  14-07-2054
126,5000   0,98201   2,59602   0,25043   0,45966   15,649   29,532   06:30:00  14-07-2054
126,7500   0,97989   2,59717   0,24989   0,46077   15,680   29,491   06:45:00  14-07-2054
127,0000   0,97791   2,59819   0,24968   0,46062   15,558   29,464   07:00:00  14-07-2054
127,2500   0,97577   2,59944   0,24934   0,46094   15,537   29,419   07:15:00  14-07-2054
127,5000   0,97406   2,60060   0,24918   0,46127   15,475   29,387   07:30:00  14-07-2054
127,7500   0,97200   2,60158   0,24898   0,46107   15,556   29,349   07:45:00  14-07-2054
128,0000   0,97061   2,60252   0,24850   0,46155   15,455   29,310   08:00:00  14-07-2054
128,2500   0,96901   2,60371   0,24821   0,46167   15,554   29,281   08:15:00  14-07-2054
128,5000   0,96777   2,60437   0,24828   0,46167   15,559   29,257   08:30:00  14-07-2054
128,7500   0,96567   2,60483   0,24792   0,46170   15,619   29,236   08:45:00  14-07-2054
129,0000   0,96394   2,60535   0,24780   0,46254   15,623   29,238   09:00:00  14-07-2054
129,2500   0,96274   2,60550   0,24747   0,46150   15,762   29,234   09:15:00  14-07-2054
129,5000   0,96175   2,60504   0,24724   0,46205   15,802   29,237   09:30:00  14-07-2054
129,7500   0,96004   2,60385   0,24730   0,46162   15,825   29,302   09:45:00  14-07-2054
130,0000   0,95882   2,60304   0,24658   0,46133   16,006   29,328   10:00:00  14-07-2054
130,2500   0,95721   2,60030   0,24622   0,46095   16,430   29,441   10:15:00  14-07-2054
130,5000   0,95512   2,59610   0,24586   0,46072   16,597   29,578   10:30:00  14-07-2054
130,7500   0,95280   2,59077   0,24538   0,45972   16,803   29,780   10:45:00  14-07-2054
131,0000   0,95076   2,58632   0,24489   0,45834   16,862   29,917   11:00:00  14-07-2054
131,2500   0,94884   2,58264   0,24443   0,45844   17,010   30,058   11:15:00  14-07-2054
131,5000   0,94710   2,57851   0,24399   0,45778   17,107   30,191   11:30:00  14-07-2054
131,7500   0,94568   2,57549   0,24377   0,45752   16,982   30,286   11:45:00  14-07-2054
132,0000   0,94467   2,57285   0,24352   0,45718   17,022   30,376   12:00:00  14-07-2054
132,2500   0,94366   2,57088   0,24347   0,45662   17,149   30,445   12:15:00  14-07-2054
132,5000   0,94267   2,56909   0,24309   0,45619   17,188   30,513   12:30:00  14-07-2054
132,7500   0,94200   2,56726   0,24300   0,45697   17,269   30,562   12:45:00  14-07-2054
133,0000   0,94118   2,56587   0,24280   0,45616   17,309   30,628   13:00:00  14-07-2054
133,2500   0,94038   2,56421   0,24266   0,45601   17,333   30,677   13:15:00  14-07-2054
133,5000   0,93982   2,56302   0,24266   0,45584   17,454   30,711   13:30:00  14-07-2054
133,7500   0,93907   2,56140   0,24290   0,45589   17,433   30,772   13:45:00  14-07-2054
134,0000   0,93835   2,55984   0,24271   0,45569   17,494   30,838   14:00:00  14-07-2054
134,2500   0,93762   2,55847   0,24248   0,45517   17,597   30,862   14:15:00  14-07-2054
134,5000   0,93723   2,55695   0,24239   0,45547   17,555   30,932   14:30:00  14-07-2054
134,7500   0,93600   2,55499   0,24210   0,45439   17,622   31,003   14:45:00  14-07-2054
135,0000   0,93520   2,55324   0,24184   0,45531   17,677   31,051   15:00:00  14-07-2054
135,2500   0,93459   2,55196   0,24179   0,45476   17,630   31,097   15:15:00  14-07-2054
135,5000   0,93404   2,55087   0,24152   0,45462   17,664   31,136   15:30:00  14-07-2054
135,7500   0,93338   2,54976   0,24158   0,45425   17,696   31,170   15:45:00  14-07-2054
136,0000   0,93213   2,54633   0,24132   0,45351   17,698   31,281   16:00:00  14-07-2054
136,2500   0,93129   2,54475   0,24110   0,45328   17,700   31,329   16:15:00  14-07-2054
136,5000   0,93182   2,54663   0,24136   0,45358   17,719   31,281   16:30:00  14-07-2054
136,7500   0,93164   2,54709   0,24139   0,45387   17,709   31,268   16:45:00  14-07-2054
137,0000   0,93156   2,54659   0,24142   0,45351   17,740   31,282   17:00:00  14-07-2054
137,2500   0,93124   2,54663   0,24123   0,45320   17,780   31,283   17:15:00  14-07-2054
137,5000   0,93112   2,54694   0,24101   0,45306   17,800   31,280   17:30:00  14-07-2054
137,7500   0,93102   2,54778   0,24092   0,45309   17,799   31,253   17:45:00  14-07-2054
138,0000   0,93109   2,54831   0,24043   0,45244   17,809   31,234   18:00:00  14-07-2054
138,2500   0,93106   2,54929   0,24072   0,45303   17,822   31,192   18:15:00  14-07-2054
138,5000   0,93086   2,54991   0,24060   0,45262   17,820   31,188   18:30:00  14-07-2054
138,7500   0,93030   2,54985   0,24045   0,45259   17,819   31,187   18:45:00  14-07-2054
139,0000   0,93059   2,55074   0,24040   0,45268   17,818   31,148   19:00:00  14-07-2054
139,2500   0,93033   2,55128   0,24034   0,45258   17,882   31,143   19:15:00  14-07-2054
139,5000   0,93060   2,55199   0,24057   0,45287   17,836   31,118   19:30:00  14-07-2054
139,7500   0,93007   2,55209   0,24042   0,45328   17,922   31,119   19:45:00  14-07-2054
140,0000   0,92972   2,55171   0,24045   0,45306   17,882   31,121   20:00:00  14-07-2054
140,2500   0,92935   2,55173   0,24066   0,45270   17,902   31,120   20:15:00  14-07-2054
140,5000   0,92874   2,55145   0,24077   0,45345   17,900   31,124   20:30:00  14-07-2054
140,7500   0,92839   2,55080   0,24072   0,45329   17,908   31,164   20:45:00  14-07-2054
141,0000   0,92763   2,55005   0,24062   0,45413   17,903   31,170   21:00:00  14-07-2054
141,2500   0,92738   2,55074   0,24052   0,45406   17,882   31,145   21:15:00  14-07-2054
141,5000   0,92654   2,55003   0,24060   0,45384   17,966   31,188   21:30:00  14-07-2054
141,7500   0,92551   2,54904   0,24017   0,45393   17,923   31,214   21:45:00  14-07-2054
142,0000   0,92459   2,54816   0,24014   0,45323   17,944   31,257   22:00:00  14-07-2054
142,2500   0,92352   2,54704   0,23969   0,45291   17,966   31,285   22:15:00  14-07-2054
142,5000   0,92274   2,54688   0,23962   0,45311   17,964   31,285   22:30:00  14-07-2054
142,7500   0,92241   2,54645   0,23967   0,45302   17,948   31,308   22:45:00  14-07-2054
143,0000   0,92165   2,54605   0,23956   0,45297   18,010   31,327   23:00:00  14-07-2054
143,2500   0,92122   2,54587   0,23981   0,45363   17,944   31,308   23:15:00  14-07-2054
143,5000   0,92108   2,54639   0,23972   0,45374   17,865   31,284   23:30:00  14-07-2054
143,7500   0,92084   2,54713   0,23975   0,45406   17,859   31,280   23:45:00  14-07-2054
144,0000   0,92052   2,54764   0,23952   0,45326   17,763   31,239   00:00:00  15-07-2054
144,2500   0,92039   2,54907   0,23958   0,45392   17,717   31,187   00:15:00  15-07-2054
144,5000   0,92058   2,55112   0,23975   0,45464   17,658   31,118   00:30:00  15-07-2054
144,7500   0,92052   2,55307   0,23991   0,45424   17,615   31,050   00:45:00  15-07-2054
145,0000   0,92050   2,55469   0,23994   0,45479   17,494   30,978   01:00:00  15-07-2054
145,2500   0,92049   2,55621   0,23996   0,45546   17,489   30,934   01:15:00  15-07-2054
145,5000   0,92024   2,55722   0,24005   0,45555   17,453   30,890   01:30:00  15-07-2054
145,7500   0,91980   2,55833   0,24010   0,45566   17,421   30,863   01:45:00  15-07-2054
146,0000   0,91925   2,55893   0,23987   0,45514   17,433   30,842   02:00:00  15-07-2054
146,2500   0,91840   2,55934   0,23997   0,45535   17,407   30,838   02:15:00  15-07-2054
146,5000   0,91748   2,56009   0,23972   0,45535   17,287   30,796   02:30:00  15-07-2054
146,7500   0,91689   2,56093   0,23972   0,45554   17,271   30,773   02:45:00  15-07-2054
147,0000   0,91644   2,56155   0,23979   0,45566   17,228   30,749   03:00:00  15-07-2054
147,2500   0,91556   2,56168   0,23952   0,45575   17,168   30,746   03:15:00  15-07-2054
147,5000   0,91470   2,56248   0,23947   0,45593   17,141   30,724   03:30:00  15-07-2054
147,7500   0,91402   2,56259   0,23912   0,45602   17,107   30,708   03:45:00  15-07-2054
148,0000   0,91310   2,56323   0,23932   0,45631   17,107   30,699   04:00:00  15-07-2054
148,2500   0,91270   2,56380   0,23932   0,45628   16,994   30,676   04:15:00  15-07-2054
148,5000   0,91206   2,56439   0,23906   0,45613   16,983   30,654   04:30:00  15-07-2054
148,7500   0,91145   2,56522   0,23911   0,45628   17,023   30,632   04:45:00  15-07-2054
149,0000   0,91081   2,56560   0,23897   0,45691   17,026   30,609   05:00:00  15-07-2054
149,2500   0,90999   2,56607   0,23882   0,45647   16,918   30,587   05:15:00  15-07-2054
149,5000   0,90956   2,56708   0,23888   0,45621   16,985   30,561   05:30:00  15-07-2054
149,7500   0,90869   2,56749   0,23865   0,45670   16,921   30,543   05:45:00  15-07-2054
150,0000   0,90796   2,56833   0,23865   0,45663   16,803   30,517   06:00:00  15-07-2054
150,2500   0,90753   2,56967   0,23857   0,45702   16,790   30,472   06:15:00  15-07-2054
150,5000   0,90724   2,57063   0,23840   0,45699   16,719   30,425   06:30:00  15-07-2054
150,7500   0,90695   2,57220   0,23849   0,45691   16,746   30,378   06:45:00  15-07-2054
151,0000   0,90669   2,57408   0,23856   0,45695   16,555   30,326   07:00:00  15-07-2054
151,2500   0,90630   2,57562   0,23831   0,45686   16,620   30,273   07:15:00  15-07-2054
151,5000   0,90598   2,57690   0,23857   0,45798   16,614   30,237   07:30:00  15-07-2054
151,7500   0,90584   2,57774   0,23840   0,45801   16,657   30,201   07:45:00  15-07-2054
152,0000   0,90517   2,57843   0,23833   0,45821   16,603   30,190   08:00:00  15-07-2054
152,2500   0,90512   2,57875   0,23851   0,45776   16,678   30,169   08:15:00  15-07-2054
152,5000   0,90463   2,57951   0,23839   0,45779   16,678   30,148   08:30:00  15-07-2054
152,7500   0,90405   2,57932   0,23836   0,45740   16,759   30,167   08:45:00  15-07-2054
153,0000   0,90324   2,57855   0,23842   0,45804   16,837   30,180   09:00:00  15-07-2054
153,2500   0,90198   2,57770   0,23804   0,45782   16,863   30,215   09:15:00  15-07-2054
153,5000   0,90129   2,57660   0,23790   0,45766   16,984   30,256   09:30:00  15-07-2054
153,7500   0,90048   2,57515   0,23769   0,45709   17,026   30,290   09:45:00  15-07-2054
154,0000   0,89922   2,57362   0,23740   0,45856   17,210   30,357   10:00:00  15-07-2054
154,2500   0,89760   2,57034   0,23714   0,45676   17,297   30,491   10:15:00  15-07-2054
154,5000   0,89485   2,56418   0,23650   0,45630   17,448   30,677   10:30:00  15-07-2054
154,7500   0,89354   2,56165   0,23621   0,45549   17,512   30,771   10:45:00  15-07-2054
155,0000   0,89261   2,56038   0,23616   0,45570   17,536   30,820   11:00:00  15-07-2054
155,2500   0,89160   2,55746   0,23587   0,45493   17,628   30,932   11:15:00  15-07-2054
155,5000   0,89035   2,55475   0,23529   0,45432   17,717   31,026   11:30:00  15-07-2054
155,7500   0,88911   2,55200   0,23550   0,45468   17,797   31,117   11:45:00  15-07-2054
156,0000   0,88773   2,54941   0,23505   0,45409   17,889   31,211   12:00:00  15-07-2054
156,2500   0,88690   2,54747   0,23505   0,45399   17,902   31,276   12:15:00  15-07-2054
156,5000   0,88577   2,54565   0,23451   0,45416   17,964   31,351   12:30:00  15-07-2054
156,7500   0,88490   2,54367   0,23450   0,45338   17,964   31,404   12:45:00  15-07-2054
157,0000   0,88406   2,54196   0,23434   0,45314   18,044   31,472   13:00:00  15-07-2054
157,2500   0,88326   2,54089   0,23413   0,45296   18,171   31,495   13:15:00  15-07-2054
157,5000   0,88249   2,53961   0,23401   0,45242   18,086   31,542   13:30:00  15-07-2054
157,7500   0,88179   2,53810   0,23390   0,45218   18,071   31,611   13:45:00  15-07-2054
158,0000   0,88077   2,53630   0,23372   0,45247   18,168   31,683   14:00:00  15-07-2054
158,2500   0,87997   2,53436   0,23360   0,45218   18,229   31,750   14:15:00  15-07-2054
158,5000   0,87904   2,53268   0,23340   0,45198   18,292   31,802   14:30:00  15-07-2054
158,7500   0,87807   2,53072   0,23322   0,45149   18,310   31,870   14:45:00  15-07-2054
159,0000   0,87723   2,52907   0,23299   0,45099   18,434   31,939   15:00:00  15-07-2054
159,2500   0,87584   2,52797   0,23265   0,45137   18,367   31,969   15:15:00  15-07-2054
159,5000   0,87532   2,52740   0,23260   0,45128   18,434   31,990   15:30:00  15-07-2054
159,7500   0,87454   2,52689   0,23245   0,45065   18,497   32,014   15:45:00  15-07-2054
160,0000   0,87425   2,52625   0,23247   0,45053   18,496   32,037   16:00:00  15-07-2054
160,2500   0,87367   2,52618   0,23248   0,45107   18,578   32,057   16:15:00  15-07-2054
160,5000   0,87314   2,52602   0,23247   0,45079   18,660   32,058   16:30:00  15-07-2054
160,7500   0,87270   2,52599   0,23228   0,45120   18,793   32,062   16:45:00  15-07-2054
161,0000   0,87231   2,52589   0,23218   0,45085   18,782   32,077   17:00:00  15-07-2054
161,2500   0,87172   2,52617   0,23207   0,45049   18,741   32,061   17:15:00  15-07-2054
161,5000   0,87166   2,52586   0,23195   0,45070   18,762   32,061   17:30:00  15-07-2054
161,7500   0,87108   2,52602   0,23186   0,45045   18,804   32,061   17:45:00  15-07-2054
162,0000   0,87057   2,52602   0,23160   0,45055   18,862   32,061   18:00:00  15-07-2054
162,2500   0,87012   2,52621   0,23190   0,45071   18,947   32,057   18:15:00  15-07-2054
162,5000   0,86938   2,52588   0,23178   0,45076   18,803   32,037   18:30:00  15-07-2054
162,7500   0,86934   2,52652   0,23183   0,45117   18,697   32,010   18:45:00  15-07-2054
163,0000   0,86905   2,52731   0,23193   0,45128   18,639   31,962   19:00:00  15-07-2054
163,2500   0,86891   2,52794   0,23210   0,45164   18,558   31,941   19:15:00  15-07-2054
163,5000   0,86903   2,53009   0,23192   0,45157   18,434   31,849   19:30:00  15-07-2054
