092,2500   2,10760   2,46523   1,18945   0,81140   18,946   32,472   20:15:00  03-07-2014
092,5000   2,10651   2,46606   1,18747   0,81197   18,721   32,486   20:30:00  03-07-2014
092,7500   2,10501   2,46577   1,18600   0,81171   18,721   32,465   20:45:00  03-07-2014
093,0000   2,10349   2,46492   1,18431   0,81187   18,546   32,463   21:00:00  03-07-2014
093,2500   2,10234   2,46509   1,18295   0,81194   18,230   32,453   21:15:00  03-07-2014
093,5000   2,10103   2,46536   1,18114   0,81232   18,495   32,462   21:30:00  03-07-2014
093,7500   2,09970   2,46545   1,17970   0,81175   18,416   32,461   21:45:00  03-07-2014
094,0000   2,09798   2,46494   1,17746   0,81117   18,331   32,444   22:00:00  03-07-2014
094,2500   2,09686   2,46542   1,17615   0,81238   18,212   32,440   22:15:00  03-07-2014
094,5000   2,09598   2,46542   1,17473   0,81232   18,168   32,441   22:30:00  03-07-2014
094,7500   2,09514   2,46497   1,17361   0,81165   18,108   32,440   22:45:00  03-07-2014
095,0000   2,09404   2,46521   1,17229   0,81204   18,128   32,438   23:00:00  03-07-2014
095,2500   2,09294   2,46519   1,17084   0,81184   18,005   32,438   23:15:00  03-07-2014
095,5000   2,09128   2,46501   1,16875   0,81146   18,005   32,435   23:30:00  03-07-2014
095,7500   2,08932   2,46432   1,16620   0,81213   17,882   32,438   23:45:00  03-07-2014
096,0000   2,08777   2,46466   1,16461   0,81190   17,947   32,438   00:00:00  04-07-2014
096,2500   2,08687   2,46518   1,16333   0,81183   17,763   32,416   00:15:00  04-07-2014
096,5000   2,08611   2,46489   1,16226   0,81105   17,719   32,414   00:30:00  04-07-2014
096,7500   2,08560   2,46483   1,16153   0,81230   17,614   32,414   00:45:00  04-07-2014
097,0000   2,08510   2,46469   1,16110   0,81244   17,596   32,414   01:00:00  04-07-2014
097,2500   2,08467   2,46465   1,16054   0,81171   17,456   32,407   01:15:00  04-07-2014
097,5000   2,08423   2,46469   1,15939   0,81079   17,525   32,393   01:30:00  04-07-2014
097,7500   2,08397   2,46481   1,15904   0,81238   17,596   32,414   01:45:00  04-07-2014
008,0000   2,08305   2,46666   1,15599   0,81161   17,984   32,415   08:00:00  04-07-2014
008,2500   2,08208   2,46713   1,15488   0,81172   18,495   32,463   08:15:00  04-07-2014
008,5000   2,08075   2,46719   1,15323   0,81194   18,722   32,486   08:30:00  04-07-2014
008,7500   2,07822   2,46614   1,15080   0,81151   18,077   32,438   08:45:00  04-07-2014
009,0000   2,07556   2,46631   1,14818   0,81122   17,923   32,392   09:00:00  04-07-2014
009,2500   2,07359   2,46631   1,14633   0,81140   18,188   32,393   09:15:00  04-07-2014
009,5000   2,07242   2,46582   1,14453   0,81165   18,189   32,394   09:30:00  04-07-2014
009,7500   2,07129   2,46622   1,14299   0,81137   17,738   32,345   09:45:00  04-07-2014
010,0000   2,06953   2,46579   1,14154   0,81136   18,540   32,414   10:00:00  04-07-2014
010,2500   2,06929   2,46790   1,14021   0,81201   19,193   32,487   10:15:00  04-07-2014
010,5000   2,06850   2,46790   1,13901   0,81189   19,666   32,513   10:30:00  04-07-2014
010,7500   2,06615   2,46709   1,13699   0,81209   19,913   32,537   10:45:00  04-07-2014
011,0000   2,06474   2,46706   1,13519   0,81195   19,871   32,535   11:00:00  04-07-2014
011,2500   2,06380   2,46780   1,13400   0,81207   20,118   32,536   11:15:00  04-07-2014
011,5000   2,06285   2,46791   1,13326   0,81114   20,366   32,571   11:30:00  04-07-2014
011,7500   2,06209   2,46815   1,13252   0,81219   20,614   32,580   11:45:00  04-07-2014
012,0000   2,06096   2,46793   1,13124   0,81203   20,450   32,583   12:00:00  04-07-2014
012,2500   2,05971   2,46826   1,13025   0,81226   20,739   32,584   12:15:00  04-07-2014
012,5000   2,05852   2,46782   1,12880   0,81187   20,759   32,604   12:30:00  04-07-2014
012,7500   2,05769   2,46840   1,12730   0,81201   20,857   32,605   12:45:00  04-07-2014
013,0000   2,05672   2,46802   1,12637   0,81139   21,029   32,605   13:00:00  04-07-2014
013,2500   2,05603   2,46780   1,12544   0,81088   21,008   32,599   13:15:00  04-07-2014
013,5000   2,05531   2,46771   1,12500   0,81213   21,029   32,602   13:30:00  04-07-2014
013,7500   2,05531   2,46831   1,12451   0,81206   21,255   32,605   13:45:00  04-07-2014
014,0000   2,05428   2,46822   1,12383   0,81169   21,132   32,607   14:00:00  04-07-2014
014,2500   2,05275   2,46761   1,12209   0,81239   21,176   32,605   14:15:00  04-07-2014
014,5000   2,05272   2,46809   1,12123   0,81223   21,221   32,607   14:30:00  04-07-2014
014,7500   2,05200   2,46829   1,12082   0,81192   21,402   32,615   14:45:00  04-07-2014
015,0000   2,05080   2,46777   1,11937   0,81230   20,987   32,610   15:00:00  04-07-2014
015,2500   2,04933   2,46704   1,11813   0,81250   20,949   32,584   15:15:00  04-07-2014
015,5000   2,04774   2,46706   1,11674   0,81226   20,383   32,583   15:30:00  04-07-2014
015,7500   2,04733   2,46805   1,11542   0,81207   21,049   32,605   15:45:00  04-07-2014
016,0000   2,04610   2,46750   1,11423   0,81194   21,195   32,605   16:00:00  04-07-2014
016,2500   2,04486   2,46764   1,11263   0,81155   20,967   32,604   16:15:00  04-07-2014
016,5000   2,04359   2,46780   1,11105   0,81290   20,943   32,605   16:30:00  04-07-2014
016,7500   2,04233   2,46762   1,10963   0,81213   20,987   32,606   16:45:00  04-07-2014
017,0000   2,04121   2,46693   1,10814   0,81197   20,036   32,581   17:00:00  04-07-2014
017,2500   2,04028   2,46770   1,10733   0,81165   21,027   32,603   17:15:00  04-07-2014
017,5000   2,03886   2,46791   1,10538   0,81244   20,987   32,606   17:30:00  04-07-2014
017,7500   2,03752   2,46828   1,10353   0,81175   21,009   32,608   17:45:00  04-07-2014
018,0000   2,03467   2,46614   1,10123   0,81189   20,635   32,542   18:00:00  04-07-2014
018,2500   2,03337   2,46666   1,09938   0,81212   20,925   32,581   18:15:00  04-07-2014
018,5000   2,03230   2,46768   1,09752   0,81184   21,195   32,607   18:30:00  04-07-2014
018,7500   2,03040   2,46759   1,09509   0,81198   21,215   32,613   18:45:00  04-07-2014
019,0000   2,02890   2,46780   1,09286   0,81242   21,029   32,608   19:00:00  04-07-2014
019,2500   2,02728   2,46730   1,09131   0,81271   21,091   32,607   19:15:00  04-07-2014
019,5000   2,02637   2,46712   1,08977   0,81203   20,905   32,607   19:30:00  04-07-2014
019,7500   2,02353   2,46730   1,08684   0,81154   20,760   32,605   19:45:00  04-07-2014
020,0000   2,02171   2,46754   1,08478   0,81088   20,758   32,605   20:00:00  04-07-2014
020,2500   2,02005   2,46727   1,08290   0,81255   20,697   32,584   20:15:00  04-07-2014
020,5000   2,01935   2,46722   1,08154   0,81166   20,658   32,585   20:30:00  04-07-2014
020,7500   2,01796   2,46750   1,08043   0,81200   20,510   32,583   20:45:00  04-07-2014
021,0000   2,01656   2,46690   1,07875   0,81116   20,635   32,584   21:00:00  04-07-2014
021,2500   2,01567   2,46701   1,07730   0,81203   20,473   32,583   21:15:00  04-07-2014
021,5000   2,01427   2,46725   1,07547   0,81259   20,491   32,583   21:30:00  04-07-2014
021,7500   2,01347   2,46732   1,07434   0,81230   20,408   32,583   21:45:00  04-07-2014
022,0000   2,01227   2,46730   1,07268   0,81145   20,490   32,582   22:00:00  04-07-2014
022,2500   2,01039   2,46696   1,07076   0,81198   20,428   32,582   22:15:00  04-07-2014
022,5000   2,00922   2,46735   1,06956   0,81181   20,470   32,581   22:30:00  04-07-2014
022,7500   2,00870   2,46758   1,06853   0,81178   20,428   32,581   22:45:00  04-07-2014
023,0000   2,00734   2,46706   1,06728   0,81178   20,325   32,577   23:00:00  04-07-2014
023,2500   2,00694   2,46700   1,06622   0,81094   20,366   32,581   23:15:00  04-07-2014
023,5000   2,00635   2,46696   1,06552   0,81215   20,388   32,581   23:30:00  04-07-2014
023,7500   2,00595   2,46750   1,06473   0,81213   20,242   32,572   23:45:00  04-07-2014
024,0000   2,00522   2,46715   1,06364   0,81093   20,304   32,581   00:00:00  05-07-2014
024,2500   2,00441   2,46690   1,06267   0,81236   20,201   32,578   00:15:00  05-07-2014
024,5000   2,00391   2,46709   1,06165   0,81082   20,366   32,580   00:30:00  05-07-2014
024,7500   2,00304   2,46729   1,06058   0,81139   20,377   32,581   00:45:00  05-07-2014
025,0000   2,00246   2,46669   1,05980   0,81219   20,365   32,566   01:00:00  05-07-2014
025,2500   2,00117   2,46680   1,05850   0,81160   20,300   32,572   01:15:00  05-07-2014
025,5000   2,00031   2,46669   1,05737   0,81120   20,325   32,563   01:30:00  05-07-2014
025,7500   2,00003   2,46690   1,05684   0,81142   20,304   32,563   01:45:00  05-07-2014
026,0000   1,99960   2,46742   1,05597   0,81165   20,406   32,566   02:00:00  05-07-2014
026,2500   1,99892   2,46729   1,05524   0,81198   20,326   32,581   02:15:00  05-07-2014
026,5000   1,99835   2,46675   1,05429   0,81165   20,346   32,566   02:30:00  05-07-2014
026,7500   1,99754   2,46693   1,05315   0,81192   20,325   32,568   02:45:00  05-07-2014
027,0000   1,99664   2,46730   1,05222   0,81203   20,197   32,560   03:00:00  05-07-2014
027,2500   1,99626   2,46672   1,05133   0,81102   20,262   32,560   03:15:00  05-07-2014
027,5000   1,99562   2,46703   1,05086   0,81207   20,317   32,560   03:30:00  05-07-2014
027,7500   1,99484   2,46719   1,05003   0,81113   20,243   32,560   03:45:00  05-07-2014
028,0000   1,99449   2,46716   1,04932   0,81146   20,246   32,560   04:00:00  05-07-2014
028,2500   1,99394   2,46735   1,04840   0,81099   20,222   32,560   04:15:00  05-07-2014
028,5000   1,99313   2,46692   1,04773   0,81204   20,241   32,559   04:30:00  05-07-2014
028,7500   1,99258   2,46683   1,04659   0,81165   20,116   32,560   04:45:00  05-07-2014
029,0000   1,99200   2,46700   1,04543   0,81229   20,160   32,560   05:00:00  05-07-2014
029,2500   1,99127   2,46675   1,04503   0,81126   20,351   32,560   05:15:00  05-07-2014
029,5000   1,99023   2,46658   1,04405   0,81044   20,200   32,560   05:30:00  05-07-2014
029,7500   1,98941   2,46683   1,04308   0,81113   20,119   32,559   05:45:00  05-07-2014
030,0000   1,98869   2,46709   1,04179   0,81203   20,057   32,557   06:00:00  05-07-2014
030,2500   1,98790   2,46730   1,04105   0,81215   20,098   32,557   06:15:00  05-07-2014
030,5000   1,98671   2,46677   1,03947   0,81216   20,164   32,557   06:30:00  05-07-2014
030,7500   1,98563   2,46667   1,03844   0,81203   20,056   32,557   06:45:00  05-07-2014
031,0000   1,98544   2,46674   1,03741   0,81212   20,201   32,559   07:00:00  05-07-2014
031,2500   1,98428   2,46706   1,03612   0,81207   20,202   32,559   07:15:00  05-07-2014
031,5000   1,98296   2,46672   1,03482   0,81148   20,139   32,558   07:30:00  05-07-2014
031,7500   1,98195   2,46712   1,03339   0,81165   20,181   32,559   07:45:00  05-07-2014
032,0000   1,98055   2,46664   1,03175   0,81154   20,160   32,557   08:00:00  05-07-2014
032,2500   1,97925   2,46693   1,03041   0,81180   20,119   32,557   08:15:00  05-07-2014
032,5000   1,97726   2,46675   1,02815   0,81084   20,105   32,558   08:30:00  05-07-2014
032,7500   1,97545   2,46674   1,02623   0,81088   20,117   32,557   08:45:00  05-07-2014
033,0000   1,97401   2,46696   1,02461   0,81145   20,035   32,557   09:00:00  05-07-2014
033,2500   1,97261   2,46690   1,02245   0,81158   19,996   32,557   09:15:00  05-07-2014
033,5000   1,97130   2,46716   1,02095   0,81129   20,139   32,558   09:30:00  05-07-2014
033,7500   1,97009   2,46696   1,01920   0,81195   20,119   32,557   09:45:00  05-07-2014
034,0000   1,96841   2,46773   1,01738   0,81172   20,124   32,559   10:00:00  05-07-2014
034,2500   1,96672   2,46715   1,01523   0,81099   20,119   32,559   10:15:00  05-07-2014
034,5000   1,96507   2,46684   1,01324   0,81216   20,139   32,560   10:30:00  05-07-2014
034,7500   1,96410   2,46718   1,01216   0,81163   20,181   32,560   10:45:00  05-07-2014
035,0000   1,96230   2,46674   1,01006   0,81125   20,160   32,559   11:00:00  05-07-2014
035,2500   1,96165   2,46678   1,00932   0,81219   20,325   32,564   11:15:00  05-07-2014
035,5000   1,96083   2,46754   1,00821   0,81212   20,325   32,560   11:30:00  05-07-2014
035,7500   1,96010   2,46751   1,00739   0,81183   20,230   32,560   11:45:00  05-07-2014
036,0000   1,95935   2,46704   1,00659   0,81157   20,393   32,560   12:00:00  05-07-2014
036,2500   1,95834   2,46709   1,00554   0,81290   20,343   32,578   12:15:00  05-07-2014
036,5000   1,95763   2,46719   1,00497   0,81178   20,432   32,581   12:30:00  05-07-2014
036,7500   1,95674   2,46750   1,00385   0,81148   20,433   32,580   12:45:00  05-07-2014
037,0000   1,95578   2,46736   1,00316   0,81215   20,428   32,580   13:00:00  05-07-2014
037,2500   1,95421   2,46678   1,00215   0,81230   20,331   32,564   13:15:00  05-07-2014
037,5000   1,95401   2,46722   1,00110   0,81233   20,511   32,581   13:30:00  05-07-2014
037,7500   1,95305   2,46756   1,00027   0,81213   20,594   32,582   13:45:00  05-07-2014
038,0000   1,95212   2,46753   0,99922   0,81256   20,594   32,583   14:00:00  05-07-2014
038,2500   1,95128   2,46709   0,99869   0,81201   20,677   32,583   14:15:00  05-07-2014
038,5000   1,95074   2,46735   0,99832   0,81233   20,761   32,583   14:30:00  05-07-2014
038,7500   1,94965   2,46750   0,99710   0,81198   20,776   32,584   14:45:00  05-07-2014
039,0000   1,94876   2,46701   0,99591   0,81070   20,603   32,584   15:00:00  05-07-2014
039,2500   1,94841   2,46724   0,99571   0,81218   20,779   32,588   15:15:00  05-07-2014
039,5000   1,94772   2,46693   0,99484   0,81171   20,759   32,602   15:30:00  05-07-2014
039,7500   1,94728   2,46715   0,99443   0,81102   20,946   32,605   15:45:00  05-07-2014
040,0000   1,94653   2,46672   0,99376   0,81184   19,995   32,583   16:00:00  05-07-2014
040,2500   1,94449   2,46573   0,99271   0,81105   19,192   32,462   16:15:00  05-07-2014
040,5000   1,94344   2,46533   0,99133   0,81108   18,906   32,441   16:30:00  05-07-2014
040,7500   1,94252   2,46544   0,99077   0,81116   18,823   32,461   16:45:00  05-07-2014
041,0000   1,94209   2,46619   0,99031   0,81125   19,071   32,488   17:00:00  05-07-2014
041,2500   1,94159   2,46625   0,98964   0,81195   19,129   32,509   17:15:00  05-07-2014
041,5000   1,94058   2,46646   0,98834   0,81136   19,151   32,509   17:30:00  05-07-2014
041,7500   1,93988   2,46584   0,98752   0,81097   19,049   32,509   17:45:00  05-07-2014
042,0000   1,93903   2,46646   0,98668   0,81177   19,172   32,489   18:00:00  05-07-2014
042,2500   1,93842   2,46638   0,98595   0,81134   19,235   32,487   18:15:00  05-07-2014
042,5000   1,93733   2,46660   0,98494   0,81140   19,193   32,496   18:30:00  05-07-2014
042,7500   1,93553   2,46599   0,98262   0,81198   19,419   32,510   18:45:00  05-07-2014
043,0000   1,93378   2,46600   0,98099   0,81148   19,172   32,498   19:00:00  05-07-2014
043,2500   1,93205   2,46643   0,97902   0,81136   19,255   32,487   19:15:00  05-07-2014
043,5000   1,93011   2,46629   0,97678   0,81133   19,152   32,489   19:30:00  05-07-2014
043,7500   1,92781   2,46579   0,97418   0,81078   18,969   32,485   19:45:00  05-07-2014
044,0000   1,92580   2,46573   0,97182   0,81133   18,905   32,473   20:00:00  05-07-2014
044,2500   1,92393   2,46651   0,96967   0,81114   19,008   32,485   20:15:00  05-07-2014
044,5000   1,92252   2,46587   0,96756   0,81100   18,857   32,466   20:30:00  05-07-2014
044,7500   1,92107   2,46565   0,96594   0,81155   18,864   32,463   20:45:00  05-07-2014
045,0000   1,91997   2,46576   0,96436   0,81093   18,669   32,461   21:00:00  05-07-2014
045,2500   1,91832   2,46571   0,96310   0,81160   18,803   32,443   21:15:00  05-07-2014
045,5000   1,91743   2,46613   0,96204   0,81046   18,823   32,460   21:30:00  05-07-2014
045,7500   1,91655   2,46571   0,96085   0,81078   18,720   32,461   21:45:00  05-07-2014
046,0000   1,91524   2,46571   0,95952   0,81107   18,619   32,448   22:00:00  05-07-2014
046,2500   1,91428   2,46576   0,95839   0,81129   18,658   32,460   22:15:00  05-07-2014
046,5000   1,91336   2,46568   0,95708   0,81125   18,662   32,459   22:30:00  05-07-2014
046,7500   1,91190   2,46529   0,95575   0,81151   18,612   32,462   22:45:00  05-07-2014
047,0000   1,91039   2,46553   0,95367   0,81148   18,601   32,462   23:00:00  05-07-2014
047,2500   1,90903   2,46516   0,95239   0,81119   18,705   32,460   23:15:00  05-07-2014
047,5000   1,90820   2,46547   0,95126   0,81192   18,660   32,462   23:30:00  05-07-2014
047,7500   1,90656   2,46533   0,94968   0,81143   18,598   32,462   23:45:00  05-07-2014
048,0000   1,90498   2,46590   0,94746   0,81186   18,578   32,460   00:00:00  06-07-2014
048,2500   1,90331   2,46562   0,94528   0,81108   18,496   32,450   00:15:00  06-07-2014
048,5000   1,90125   2,46584   0,94301   0,81117   18,537   32,446   00:30:00  06-07-2014
048,7500   1,89960   2,46530   0,94048   0,81081   18,578   32,441   00:45:00  06-07-2014
049,0000   1,89784   2,46552   0,93842   0,81064   18,557   32,441   01:00:00  06-07-2014
049,2500   1,89610   2,46573   0,93669   0,81204   18,434   32,449   01:15:00  06-07-2014
049,5000   1,89439   2,46533   0,93417   0,81133   18,579   32,441   01:30:00  06-07-2014
049,7500   1,89279   2,46567   0,93236   0,81056   18,496   32,440   01:45:00  06-07-2014
050,0000   1,89087   2,46548   0,93019   0,81190   18,495   32,440   02:00:00  06-07-2014
050,2500   1,88895   2,46538   0,92798   0,81087   18,337   32,441   02:15:00  06-07-2014
050,5000   1,88747   2,46535   0,92593   0,81081   18,393   32,440   02:30:00  06-07-2014
050,7500   1,88582   2,46567   0,92369   0,81139   18,475   32,440   02:45:00  06-07-2014
051,0000   1,88385   2,46568   0,92130   0,81157   18,350   32,440   03:00:00  06-07-2014
051,2500   1,88184   2,46582   0,91893   0,81163   18,167   32,438   03:15:00  06-07-2014
051,5000   1,87878   2,46542   0,91599   0,81161   18,298   32,424   03:30:00  06-07-2014
051,7500   1,87575   2,46585   0,91165   0,81129   18,352   32,440   03:45:00  06-07-2014
052,0000   1,87234   2,46573   0,90805   0,81096   18,263   32,417   04:00:00  06-07-2014
052,2500   1,86934   2,46567   0,90419   0,81099   18,373   32,428   04:15:00  06-07-2014
052,5000   1,86702   2,46552   0,90158   0,81093   18,251   32,438   04:30:00  06-07-2014
052,7500   1,86398   2,46593   0,89801   0,81117   18,272   32,433   04:45:00  06-07-2014
053,0000   1,86115   2,46553   0,89461   0,81097   18,243   32,438   05:00:00  06-07-2014
053,2500   1,85820   2,46555   0,89096   0,81082   18,168   32,421   05:15:00  06-07-2014
053,5000   1,85469   2,46547   0,88686   0,81102   18,127   32,417   05:30:00  06-07-2014
053,7500   1,85144   2,46559   0,88316   0,81107   18,189   32,417   05:45:00  06-07-2014
054,0000   1,84790   2,46530   0,87865   0,81079   18,066   32,423   06:00:00  06-07-2014
054,2500   1,84431   2,46559   0,87419   0,81064   18,121   32,415   06:15:00  06-07-2014
054,5000   1,84081   2,46526   0,87094   0,81099   18,086   32,417   06:30:00  06-07-2014
054,7500   1,83812   2,46535   0,86743   0,81113   18,108   32,416   06:45:00  06-07-2014
055,0000   1,83524   2,46533   0,86411   0,81116   17,964   32,416   07:00:00  06-07-2014
055,2500   1,83218   2,46544   0,86073   0,81148   18,127   32,416   07:15:00  06-07-2014
055,5000   1,82950   2,46550   0,85770   0,81076   18,006   32,415   07:30:00  06-07-2014
055,7500   1,82678   2,46518   0,85455   0,81108   18,086   32,414   07:45:00  06-07-2014
056,0000   1,82445   2,46513   0,85190   0,81033   17,902   32,416   08:00:00  06-07-2014
056,2500   1,82233   2,46507   0,84935   0,81140   18,028   32,416   08:15:00  06-07-2014
056,5000   1,82005   2,46555   0,84711   0,81145   17,994   32,416   08:30:00  06-07-2014
056,7500   1,81783   2,46527   0,84476   0,81186   17,943   32,416   08:45:00  06-07-2014
057,0000   1,81580   2,46516   0,84236   0,81114   17,903   32,416   09:00:00  06-07-2014
057,2500   1,81375   2,46536   0,84006   0,81104   17,862   32,418   09:15:00  06-07-2014
057,5000   1,81233   2,46538   0,83876   0,81070   17,882   32,437   09:30:00  06-07-2014
057,7500   1,81134   2,46579   0,83743   0,81078   17,985   32,438   09:45:00  06-07-2014
058,0000   1,80963   2,46571   0,83643   0,81133   18,004   32,438   10:00:00  06-07-2014
058,2500   1,80861   2,46553   0,83524   0,81201   18,148   32,438   10:15:00  06-07-2014
058,5000   1,80702   2,46529   0,83353   0,81120   17,943   32,427   10:30:00  06-07-2014
058,7500   1,80522   2,46532   0,83170   0,81157   17,929   32,437   10:45:00  06-07-2014
059,0000   1,80374   2,46527   0,82997   0,81079   17,923   32,418   11:00:00  06-07-2014
059,2500   1,80182   2,46481   0,82834   0,81140   17,882   32,413   11:15:00  06-07-2014
059,5000   1,80124   2,46544   0,82755   0,81071   17,908   32,414   11:30:00  06-07-2014
059,7500   1,80002   2,46541   0,82661   0,81107   18,025   32,438   11:45:00  06-07-2014
060,0000   1,79909   2,46529   0,82547   0,81084   17,988   32,439   12:00:00  06-07-2014
060,2500   1,79770   2,46530   0,82458   0,81160   17,984   32,438   12:15:00  06-07-2014
060,5000   1,79659   2,46579   0,82321   0,81090   17,894   32,438   12:30:00  06-07-2014
060,7500   1,79518   2,46548   0,82214   0,81042   18,066   32,438   12:45:00  06-07-2014
061,0000   1,79419   2,46509   0,82117   0,81174   17,964   32,417   13:00:00  06-07-2014
061,2500   1,79306   2,46535   0,82005   0,81137   17,923   32,438   13:15:00  06-07-2014
061,5000   1,79201   2,46561   0,81877   0,81071   18,066   32,437   13:30:00  06-07-2014
061,7500   1,79062   2,46545   0,81792   0,81133   17,968   32,438   13:45:00  06-07-2014
062,0000   1,78943   2,46542   0,81654   0,81102   17,923   32,438   14:00:00  06-07-2014
062,2500   1,78821   2,46559   0,81517   0,81088   18,025   32,438   14:15:00  06-07-2014
062,5000   1,78752   2,46532   0,81410   0,81059   17,942   32,439   14:30:00  06-07-2014
062,7500   1,78612   2,46515   0,81302   0,81064   17,923   32,438   14:45:00  06-07-2014
063,0000   1,78520   2,46552   0,81210   0,81108   18,128   32,438   15:00:00  06-07-2014
063,2500   1,78416   2,46523   0,81091   0,81073   18,086   32,438   15:15:00  06-07-2014
063,5000   1,78304   2,46553   0,80992   0,81059   18,167   32,440   15:30:00  06-07-2014
063,7500   1,78183   2,46490   0,80890   0,81152   18,191   32,426   15:45:00  06-07-2014
064,0000   1,78154   2,46526   0,80827   0,81105   18,039   32,438   16:00:00  06-07-2014
064,2500   1,78044   2,46542   0,80701   0,81165   18,107   32,440   16:15:00  06-07-2014
064,5000   1,77957   2,46574   0,80588   0,81110   18,107   32,440   16:30:00  06-07-2014
064,7500   1,77850   2,46582   0,80496   0,81137   18,168   32,440   16:45:00  06-07-2014
065,0000   1,77750   2,46553   0,80396   0,81108   18,069   32,439   17:00:00  06-07-2014
065,2500   1,77618   2,46515   0,80296   0,81075   18,048   32,438   17:15:00  06-07-2014
065,5000   1,77481   2,46507   0,80176   0,81067   18,147   32,421   17:30:00  06-07-2014
065,7500   1,77386   2,46500   0,80051   0,81123   18,127   32,434   17:45:00  06-07-2014
066,0000   1,77214   2,46503   0,79924   0,81079   17,923   32,416   18:00:00  06-07-2014
066,2500   1,77089   2,46506   0,79771   0,81050   17,964   32,414   18:15:00  06-07-2014
066,5000   1,76965   2,46545   0,79678   0,81056   18,007   32,415   18:30:00  06-07-2014
066,7500   1,76822   2,46490   0,79541   0,81084   17,984   32,416   18:45:00  06-07-2014
067,0000   1,76590   2,46472   0,79356   0,81107   18,005   32,414   19:00:00  06-07-2014
067,2500   1,76361   2,46506   0,79131   0,81093   17,965   32,414   19:15:00  06-07-2014
067,5000   1,76100   2,46529   0,78850   0,81097   18,006   32,414   19:30:00  06-07-2014
067,7500   1,75845   2,46513   0,78596   0,81079   17,922   32,414   19:45:00  06-07-2014
068,0000   1,75557   2,46512   0,78337   0,81151   17,902   32,402   20:00:00  06-07-2014
068,2500   1,75278   2,46483   0,78049   0,81064   17,807   32,414   20:15:00  06-07-2014
068,5000   1,74982   2,46512   0,77745   0,81062   17,982   32,412   20:30:00  06-07-2014
068,7500   1,74747   2,46498   0,77533   0,81075   17,923   32,414   20:45:00  06-07-2014
069,0000   1,74487   2,46461   0,77280   0,81078   17,821   32,394   21:00:00  06-07-2014
069,2500   1,74261   2,46484   0,77074   0,81026   17,802   32,398   21:15:00  06-07-2014
069,5000   1,74086   2,46515   0,76817   0,81090   17,821   32,397   21:30:00  06-07-2014
069,7500   1,73849   2,46483   0,76605   0,81079   17,956   32,392   21:45:00  06-07-2014
070,0000   1,73570   2,46495   0,76341   0,81091   17,840   32,394   22:00:00  06-07-2014
070,2500   1,73331   2,46510   0,76076   0,81160   17,780   32,394   22:15:00  06-07-2014
070,5000   1,73006   2,46524   0,75748   0,81151   17,784   32,393   22:30:00  06-07-2014
070,7500   1,72621   2,46445   0,75381   0,81113   17,739   32,393   22:45:00  06-07-2014
071,0000   1,72264   2,46487   0,75058   0,81062   17,780   32,391   23:00:00  06-07-2014
071,2500   1,71927   2,46507   0,74692   0,81061   17,722   32,375   23:15:00  06-07-2014
071,5000   1,71519   2,46501   0,74347   0,81027   17,759   32,390   23:30:00  06-07-2014
071,7500   1,71181   2,46538   0,73994   0,81013   17,697   32,376   23:45:00  06-07-2014
072,0000   1,70824   2,46483   0,73686   0,81024   17,759   32,389   00:00:00  07-07-2014
072,2500   1,70493   2,46478   0,73370   0,81104   17,759   32,373   00:15:00  07-07-2014
072,5000   1,70137   2,46457   0,73062   0,81184   17,719   32,373   00:30:00  07-07-2014
072,7500   1,69809   2,46439   0,72728   0,81079   17,699   32,390   00:45:00  07-07-2014
073,0000   1,69495   2,46468   0,72449   0,81122   17,678   32,390   01:00:00  07-07-2014
073,2500   1,69203   2,46465   0,72163   0,81059   17,657   32,388   01:15:00  07-07-2014
073,5000   1,68846   2,46490   0,71844   0,81094   17,475   32,370   01:30:00  07-07-2014
073,7500   1,68549   2,46455   0,71593   0,81100   17,555   32,390   01:45:00  07-07-2014
074,0000   1,68240   2,46452   0,71312   0,81020   17,596   32,371   02:00:00  07-07-2014
074,2500   1,68016   2,46442   0,71069   0,81117   17,596   32,370   02:15:00  07-07-2014
074,5000   1,67740   2,46495   0,70842   0,81062   17,451   32,390   02:30:00  07-07-2014
074,7500   1,67511   2,46465   0,70642   0,81081   17,577   32,370   02:45:00  07-07-2014
075,0000   1,67294   2,46457   0,70451   0,81079   17,474   32,370   03:00:00  07-07-2014
075,2500   1,67102   2,46449   0,70261   0,81017   17,589   32,375   03:15:00  07-07-2014
075,5000   1,66936   2,46521   0,70120   0,81119   17,453   32,378   03:30:00  07-07-2014
075,7500   1,66721   2,46452   0,69969   0,81018   17,514   32,390   03:45:00  07-07-2014
076,0000   1,66542   2,46494   0,69797   0,81056   17,555   32,368   04:00:00  07-07-2014
076,2500   1,66379   2,46457   0,69638   0,81061   17,433   32,368   04:15:00  07-07-2014
076,5000   1,66182   2,46480   0,69472   0,81068   17,559   32,368   04:30:00  07-07-2014
076,7500   1,66000   2,46439   0,69312   0,81052   17,474   32,370   04:45:00  07-07-2014
077,0000   1,65872   2,46474   0,69202   0,81165   17,471   32,367   05:00:00  07-07-2014
077,2500   1,65692   2,46449   0,69046   0,81076   17,535   32,367   05:15:00  07-07-2014
077,5000   1,65518   2,46468   0,68924   0,81104   17,371   32,369   05:30:00  07-07-2014
077,7500   1,65358   2,46460   0,68781   0,81140   17,290   32,367   05:45:00  07-07-2014
078,0000   1,65161   2,46498   0,68578   0,81111   17,414   32,366   06:00:00  07-07-2014
