091,2500   1,59741   2,67697   0,88612   0,35751   17,430   28,515   19:15:00  30-07-2017
091,5000   1,59425   2,67627   0,88405   0,35757   17,436   28,515   19:30:00  30-07-2017
091,7500   1,59131   2,66679   0,88199   0,35747   17,432   28,495   19:45:00  30-07-2017
092,0000   1,58969   2,67839   0,88077   0,35768   17,354   28,454   20:00:00  30-07-2017
092,2500   1,58676   2,67957   0,87773   0,35773   17,375   28,448   20:15:00  30-07-2017
092,5000   1,58429   2,67950   0,87563   0,35779   17,332   28,445   20:30:00  30-07-2017
092,7500   1,58160   2,67856   0,87344   0,35768   17,361   28,450   20:45:00  30-07-2017
093,0000   1,57802   2,67401   0,87090   0,35754   17,359   28,492   21:00:00  30-07-2017
093,2500   1,57607   2,67923   0,86896   0,35768   17,403   28,471   21:15:00  30-07-2017
093,5000   1,57372   2,67766   0,86700   0,35741   17,330   28,492   21:30:00  30-07-2017
093,7500   1,57074   2,67691   0,86478   0,35745   17,430   28,537   21:45:00  30-07-2017
094,0000   1,56851   2,67485   0,86269   0,35722   17,385   28,561   22:00:00  30-07-2017
094,2500   1,56601   2,66904   0,86081   0,35739   17,332   28,560   22:15:00  30-07-2017
094,5000   1,56421   2,67534   0,85829   0,35744   17,439   28,533   22:30:00  30-07-2017
094,7500   1,56389   2,67973   0,85699   0,35780   17,360   28,429   22:45:00  30-07-2017
095,0000   1,56184   2,68050   0,85452   0,35783   17,598   28,402   23:00:00  30-07-2017
095,2500   1,55768   2,67906   0,85164   0,35762   17,308   28,472   23:15:00  30-07-2017
095,5000   1,55360   2,67702   0,84883   0,35757   17,570   28,535   23:30:00  30-07-2017
095,7500   1,55064   2,67523   0,84630   0,35744   17,803   28,582   23:45:00  30-07-2017
096,0000   1,54878   2,67403   0,84441   0,35728   17,326   28,581   00:00:00  31-07-2017
096,2500   1,54588   2,67513   0,84218   0,35724   17,347   28,582   00:15:00  31-07-2017
096,5000   1,54457   2,67175   0,84053   0,35732   17,404   28,560   00:30:00  31-07-2017
096,7500   1,54288   2,67589   0,83842   0,35732   17,350   28,547   00:45:00  31-07-2017
097,0000   1,54129   2,67671   0,83633   0,35745   17,372   28,537   01:00:00  31-07-2017
097,2500   1,53944   2,67647   0,83424   0,35745   17,256   28,515   01:15:00  31-07-2017
097,5000   1,53705   2,67697   0,83223   0,35757   17,350   28,513   01:30:00  31-07-2017
097,7500   1,53572   2,67822   0,83029   0,35747   17,318   28,491   01:45:00  31-07-2017
098,0000   1,53291   2,67632   0,82813   0,35748   17,770   28,515   02:00:00  31-07-2017
098,2500   1,53122   2,67598   0,82651   0,35736   17,368   28,537   02:15:00  31-07-2017
098,5000   1,52902   2,67447   0,82455   0,35732   17,270   28,538   02:30:00  31-07-2017
098,7500   1,52728   2,67543   0,82278   0,35742   17,720   28,538   02:45:00  31-07-2017
099,0000   1,52589   2,67561   0,82111   0,35741   17,353   28,525   03:00:00  31-07-2017
099,2500   1,52332   2,67577   0,81885   0,35725   17,372   28,559   03:15:00  31-07-2017
099,5000   1,52074   2,67502   0,81622   0,35732   17,528   28,559   03:30:00  31-07-2017
099,7500   1,51691   2,67484   0,81270   0,35728   17,612   28,561   03:45:00  31-07-2017
100,0000   1,51321   2,67458   0,80931   0,35725   17,475   28,564   04:00:00  31-07-2017
100,2500   1,50963   2,67462   0,80579   0,35706   17,351   28,559   04:15:00  31-07-2017
100,5000   1,50627   2,67455   0,80249   0,35724   17,411   28,538   04:30:00  31-07-2017
100,7500   1,50323   2,67644   0,79909   0,35739   17,279   28,515   04:45:00  31-07-2017
101,0000   1,49991   2,67796   0,79561   0,35751   17,367   28,450   05:00:00  31-07-2017
101,2500   1,49489   2,67084   0,79166   0,35721   17,322   28,515   05:15:00  31-07-2017
101,5000   1,49031   2,67534   0,78831   0,35718   17,366   28,540   05:30:00  31-07-2017
101,7500   1,48563   2,67416   0,78481   0,35728   17,199   28,582   05:45:00  31-07-2017
102,0000   1,48137   2,67358   0,78160   0,35710   17,519   28,585   06:00:00  31-07-2017
102,2500   1,47737   2,67514   0,77805   0,35724   17,518   28,559   06:15:00  31-07-2017
102,5000   1,47420   2,67618   0,77533   0,35716   17,309   28,537   06:30:00  31-07-2017
102,7500   1,47105   2,67706   0,77292   0,35724   17,250   28,492   06:45:00  31-07-2017
103,0000   1,46719   2,67732   0,76956   0,35735   17,493   28,470   07:00:00  31-07-2017
103,2500   1,46419   2,67816   0,76750   0,35757   17,193   28,448   07:15:00  31-07-2017
103,5000   1,46184   2,67999   0,76535   0,35773   17,372   28,398   07:30:00  31-07-2017
103,7500   1,46114   2,68283   0,76367   0,35809   17,371   28,312   07:45:00  31-07-2017
104,0000   1,45918   2,68520   0,75993   0,35805   17,310   28,245   08:00:00  31-07-2017
104,2500   1,45302   2,68611   0,75725   0,35834   17,152   28,222   08:15:00  31-07-2017
104,5000   1,44859   2,68503   0,75432   0,35806   17,224   28,232   08:30:00  31-07-2017
104,7500   1,44460   2,68506   0,75098   0,35812   17,103   28,241   08:45:00  31-07-2017
105,0000   1,43851   2,68698   0,74635   0,35828   17,304   28,195   09:00:00  31-07-2017
105,2500   1,43231   2,68912   0,74123   0,35840   17,291   28,138   09:15:00  31-07-2017
105,5000   1,42621   2,67653   0,73663   0,35854   17,384   28,135   09:30:00  31-07-2017
105,7500   1,41924   2,68871   0,73169   0,35838   17,211   28,156   09:45:00  31-07-2017
106,0000   1,41156   2,68774   0,72641   0,35840   17,416   28,158   10:00:00  31-07-2017
106,2500   1,40512   2,68832   0,72211   0,35840   17,256   28,171   10:15:00  31-07-2017
106,5000   1,40010   2,68867   0,71890   0,35826   17,208   28,154   10:30:00  31-07-2017
106,7500   1,39474   2,68929   0,71521   0,35840   17,107   28,135   10:45:00  31-07-2017
107,0000   1,38849   2,68932   0,71075   0,35854   17,340   28,136   11:00:00  31-07-2017
107,2500   1,38167   2,68748   0,70647   0,35826   17,338   28,201   11:15:00  31-07-2017
107,5000   1,37550   2,68639   0,70255   0,35818   17,453   28,245   11:30:00  31-07-2017
107,7500   1,36865   2,68394   0,69901   0,35786   17,552   28,339   11:45:00  31-07-2017
108,0000   1,36124   2,68048   0,69473   0,35765   17,507   28,445   12:00:00  31-07-2017
108,2500   1,35258   2,67696   0,69025   0,35715   17,957   28,583   12:15:00  31-07-2017
108,5000   1,34538   2,67300   0,68614   0,35692   17,985   28,677   12:30:00  31-07-2017
108,7500   1,33911   2,67044   0,68259   0,35660   17,664   28,783   12:45:00  31-07-2017
109,0000   1,33255   2,66409   0,68022   0,35620   17,793   28,917   13:00:00  31-07-2017
109,2500   1,32416   2,65749   0,67661   0,35582   19,068   29,053   13:15:00  31-07-2017
109,5000   1,31850   2,65329   0,67416   0,35561   20,045   29,143   13:30:00  31-07-2017
109,7500   1,31248   2,65016   0,67111   0,35536   17,896   29,259   13:45:00  31-07-2017
110,0000   1,30704   2,64668   0,66853   0,35504   17,897   29,330   14:00:00  31-07-2017
110,2500   1,30309   2,64545   0,66624   0,35503   17,835   29,349   14:15:00  31-07-2017
110,5000   1,29945   2,64622   0,66429   0,35497   17,852   29,354   14:30:00  31-07-2017
110,7500   1,29582   2,64417   0,66196   0,35475   17,984   29,416   14:45:00  31-07-2017
111,0000   1,29030   2,64030   0,65935   0,35460   20,127   29,516   15:00:00  31-07-2017
111,2500   1,28604   2,63837   0,65784   0,35439   20,283   29,531   15:15:00  31-07-2017
111,5000   1,28366   2,63777   0,65631   0,35446   20,063   29,575   15:30:00  31-07-2017
111,7500   1,28136   2,63802   0,65491   0,35434   20,181   29,528   15:45:00  31-07-2017
112,0000   1,28201   2,64337   0,65442   0,35474   20,154   29,403   16:00:00  31-07-2017
112,2500   1,28183   2,63750   0,65381   0,35471   19,962   29,373   16:15:00  31-07-2017
112,5000   1,27924   2,64429   0,65254   0,35475   20,411   29,447   16:30:00  31-07-2017
112,7500   1,27341   2,63608   0,65140   0,35442   20,469   29,617   16:45:00  31-07-2017
113,0000   1,27112   2,63503   0,65009   0,35428   20,532   29,621   17:00:00  31-07-2017
113,2500   1,27054   2,63635   0,64925   0,35429   20,632   29,593   17:15:00  31-07-2017
113,5000   1,26912   2,63603   0,64847   0,35431   20,385   29,599   17:30:00  31-07-2017
113,7500   1,26718   2,63367   0,64720   0,35403   20,581   29,690   17:45:00  31-07-2017
114,0000   1,26366   2,63063   0,64539   0,35364   19,360   29,804   18:00:00  31-07-2017
114,2500   1,26151   2,63116   0,64377   0,35353   19,744   29,806   18:15:00  31-07-2017
114,5000   1,25995   2,63089   0,64227   0,35339   20,152   29,856   18:30:00  31-07-2017
114,7500   1,25902   2,63295   0,64143   0,35356   20,279   29,762   18:45:00  31-07-2017
115,0000   1,26074   2,64024   0,64084   0,35434   19,646   29,507   19:00:00  31-07-2017
115,2500   1,26244   2,64706   0,64000   0,35497   19,745   29,304   19:15:00  31-07-2017
115,5000   1,26016   2,64874   0,63841   0,35504   19,660   29,303   19:30:00  31-07-2017
115,7500   1,25569   2,64595   0,63593   0,35498   18,936   29,393   19:45:00  31-07-2017
116,0000   1,25166   2,64424   0,63341   0,35471   19,380   29,444   20:00:00  31-07-2017
116,2500   1,24919   2,64345   0,63182   0,35449   19,667   29,417   20:15:00  31-07-2017
116,5000   1,24632   2,64354   0,62993   0,35454   20,080   29,436   20:30:00  31-07-2017
116,7500   1,24513   2,64571   0,62874   0,35480   19,885   29,348   20:45:00  31-07-2017
117,0000   1,24347   2,64780   0,62709   0,35471   19,961   29,303   21:00:00  31-07-2017
117,2500   1,24187   2,65079   0,62560   0,35503   19,850   29,234   21:15:00  31-07-2017
117,5000   1,23903   2,65056   0,62367   0,35519   20,056   29,222   21:30:00  31-07-2017
117,7500   1,23642   2,65109   0,62177   0,35509   19,832   29,195   21:45:00  31-07-2017
118,0000   1,23412   2,65259   0,61993   0,35522   20,100   29,149   22:00:00  31-07-2017
118,2500   1,23222   2,65547   0,61842   0,35541   19,980   29,098   22:15:00  31-07-2017
118,5000   1,23003   2,65726   0,61650   0,35570   19,714   29,015   22:30:00  31-07-2017
118,7500   1,22809   2,65952   0,61481   0,35580   19,504   28,962   22:45:00  31-07-2017
119,0000   1,22559   2,66093   0,61295   0,35596   19,699   28,922   23:00:00  31-07-2017
119,2500   1,22386   2,66278   0,61165   0,35632   19,520   28,866   23:15:00  31-07-2017
119,5000   1,22064   2,66228   0,60953   0,35603   19,623   28,895   23:30:00  31-07-2017
119,7500   1,21771   2,65884   0,60776   0,35603   19,723   28,942   23:45:00  31-07-2017
120,0000   1,21567   2,65973   0,60654   0,35582   19,711   28,942   00:00:00  01-08-2017
120,2500   1,21390   2,65955   0,60544   0,35570   19,850   28,965   00:15:00  01-08-2017
120,5000   1,21187   2,65868   0,60451   0,35577   19,748   28,987   00:30:00  01-08-2017
120,7500   1,21057   2,65913   0,60352   0,35577   19,644   28,986   00:45:00  01-08-2017
121,0000   1,20932   2,65869   0,60242   0,35577   19,808   28,966   01:00:00  01-08-2017
121,2500   1,20831   2,66010   0,60191   0,35600   19,601   28,939   01:15:00  01-08-2017
121,5000   1,20737   2,66167   0,60115   0,35580   19,891   28,895   01:30:00  01-08-2017
121,7500   1,20663   2,66307   0,60017   0,35614   19,663   28,853   01:45:00  01-08-2017
122,0000   1,20598   2,66402   0,59970   0,35622   19,708   28,819   02:00:00  01-08-2017
122,2500   1,20430   2,66350   0,59860   0,35612   19,975   28,834   02:15:00  01-08-2017
122,5000   1,20247   2,66321   0,59752   0,35606   19,500   28,868   02:30:00  01-08-2017
122,7500   1,20097   2,66261   0,59631   0,35612   19,751   28,851   02:45:00  01-08-2017
123,0000   1,19974   2,66396   0,59566   0,35626   19,785   28,807   03:00:00  01-08-2017
123,2500   1,20041   2,66766   0,59564   0,35652   19,646   28,717   03:15:00  01-08-2017
123,5000   1,20082   2,66969   0,59535   0,35670   19,552   28,671   03:30:00  01-08-2017
123,7500   1,20093   2,67108   0,59529   0,35666   19,773   28,625   03:45:00  01-08-2017
124,0000   1,20085   2,67107   0,59509   0,35696   19,310   28,580   04:00:00  01-08-2017
124,2500   1,20163   2,67348   0,59496   0,35706   19,338   28,537   04:15:00  01-08-2017
124,5000   1,20020   2,67303   0,59456   0,35704   19,503   28,559   04:30:00  01-08-2017
124,7500   1,19945   2,67261   0,59415   0,35706   19,380   28,582   04:45:00  01-08-2017
125,0000   1,19836   2,67270   0,59360   0,35713   19,390   28,582   05:00:00  01-08-2017
125,2500   1,19719   2,67137   0,59323   0,35678   19,427   28,608   05:15:00  01-08-2017
125,5000   1,19653   2,67160   0,59274   0,35687   19,765   28,622   05:30:00  01-08-2017
125,7500   1,19514   2,67050   0,59203   0,35696   19,109   28,609   05:45:00  01-08-2017
126,0000   1,19470   2,67209   0,59174   0,35683   19,351   28,604   06:00:00  01-08-2017
126,2500   1,19447   2,67307   0,59111   0,35719   19,497   28,540   06:15:00  01-08-2017
