138,500   1,642574   0,021257   18:30:00  14-12-2015
138,750   1,524626   0,023358   18:45:00  14-12-2015
139,000   1,338145   0,023282   19:00:00  14-12-2015
139,250   1,145136   0,021837   19:15:00  14-12-2015
139,500   0,997820   0,020786   19:30:00  14-12-2015
139,750   0,938019   0,020921   19:45:00  14-12-2015
140,000   0,995499   0,021578   20:00:00  14-12-2015
140,250   1,171488   0,021829   20:15:00  14-12-2015
140,500   1,427150   0,021859   20:30:00  14-12-2015
140,750   1,695775   0,023065   20:45:00  14-12-2015
141,000   1,909584   0,026790   21:00:00  14-12-2015
141,250   2,022322   0,032944   21:15:00  14-12-2015
141,500   2,021785   0,039770   21:30:00  14-12-2015
141,750   1,933942   0,044837   21:45:00  14-12-2015
142,000   1,818454   0,046380   22:00:00  14-12-2015
142,250   1,759806   0,044293   22:15:00  14-12-2015
142,500   1,860789   0,040625   22:30:00  14-12-2015
142,750   2,227755   0,039311   22:45:00  14-12-2015
143,000   2,921336   0,044471   23:00:00  14-12-2015
143,250   3,876663   0,057358   23:15:00  14-12-2015
143,500   4,860871   0,074100   23:30:00  14-12-2015
143,750   5,546882   0,087103   23:45:00  14-12-2015
144,000   5,689013   0,090094   00:00:00  15-12-2015
144,250   5,270467   0,082601   00:15:00  15-12-2015
144,500   4,496116   0,069655   00:30:00  15-12-2015
144,750   3,641732   0,057384   00:45:00  15-12-2015
145,000   2,895293   0,049113   01:00:00  15-12-2015
145,250   2,307743   0,044820   01:15:00  15-12-2015
145,500   1,850412   0,042709   01:30:00  15-12-2015
145,750   1,492154   0,040601   01:45:00  15-12-2015
146,000   1,228471   0,036728   02:00:00  15-12-2015
146,250   1,065408   0,030559   02:15:00  15-12-2015
146,500   0,998633   0,023284   02:30:00  15-12-2015
146,750   1,009530   0,017101   02:45:00  15-12-2015
147,000   1,069761   0,013558   03:00:00  15-12-2015
147,250   1,145047   0,012516   03:15:00  15-12-2015
147,500   1,205597   0,012790   03:30:00  15-12-2015
147,750   1,248442   0,013681   03:45:00  15-12-2015
148,000   1,312745   0,015599   04:00:00  15-12-2015
148,250   1,457215   0,019209   04:15:00  15-12-2015
148,500   1,697232   0,024306   04:30:00  15-12-2015
148,750   1,952396   0,029786   04:45:00  15-12-2015
149,000   2,073648   0,034502   05:00:00  15-12-2015
149,250   1,955203   0,037735   05:15:00  15-12-2015
149,500   1,636547   0,038804   05:30:00  15-12-2015
149,750   1,287381   0,036748   05:45:00  15-12-2015
150,000   1,084195   0,031012   06:00:00  15-12-2015
150,250   1,098804   0,022798   06:15:00  15-12-2015
150,500   1,289331   0,015556   06:30:00  15-12-2015
150,750   1,566109   0,013500   06:45:00  15-12-2015
151,000   1,851927   0,018725   07:00:00  15-12-2015
151,250   2,101254   0,029279   07:15:00  15-12-2015
151,500   2,295325   0,040310   07:30:00  15-12-2015
151,750   2,433488   0,047521   07:45:00  15-12-2015
152,000   2,523834   0,049704   08:00:00  15-12-2015
152,250   2,572086   0,048344   08:15:00  15-12-2015
152,500   2,574887   0,045709   08:30:00  15-12-2015
152,750   2,524995   0,043685   08:45:00  15-12-2015
153,000   2,425106   0,043592   09:00:00  15-12-2015
153,250   2,295996   0,045830   09:15:00  15-12-2015
153,500   2,170118   0,049240   09:30:00  15-12-2015
153,750   2,077973   0,051227   09:45:00  15-12-2015
154,000   2,038359   0,049139   10:00:00  15-12-2015
154,250   2,052749   0,042201   10:15:00  15-12-2015
154,500   2,101501   0,032599   10:30:00  15-12-2015
154,750   2,150120   0,024703   10:45:00  15-12-2015
155,000   2,172322   0,022529   11:00:00  15-12-2015
155,250   2,174589   0,027128   11:15:00  15-12-2015
155,500   2,195060   0,035987   11:30:00  15-12-2015
155,750   2,270918   0,044847   11:45:00  15-12-2015
156,000   2,399629   0,050130   12:00:00  15-12-2015
156,250   2,526572   0,050154   12:15:00  15-12-2015
156,500   2,573653   0,045176   12:30:00  15-12-2015
156,750   2,495656   0,037239   12:45:00  15-12-2015
157,000   2,322865   0,029779   13:00:00  15-12-2015
157,250   2,144254   0,026287   13:15:00  15-12-2015
157,500   2,033359   0,028315   13:30:00  15-12-2015
157,750   1,984632   0,034384   13:45:00  15-12-2015
158,000   1,926829   0,040862   14:00:00  15-12-2015
158,250   1,798523   0,044204   14:15:00  15-12-2015
158,500   1,605838   0,042720   14:30:00  15-12-2015
158,750   1,410088   0,036745   14:45:00  15-12-2015
159,000   1,269595   0,027817   15:00:00  15-12-2015
159,250   1,195579   0,018175   15:15:00  15-12-2015
159,500   1,154658   0,010620   15:30:00  15-12-2015
159,750   1,104918   0,007780   15:45:00  15-12-2015
160,000   1,031453   0,010740   16:00:00  15-12-2015
160,250   0,957620   0,018249   16:15:00  15-12-2015
160,500   0,931170   0,027244   16:30:00  15-12-2015
160,750   0,997704   0,034298   16:45:00  15-12-2015
161,000   1,173789   0,037178   17:00:00  15-12-2015
161,250   1,431140   0,035790   17:15:00  15-12-2015
161,500   1,704125   0,031887   17:30:00  15-12-2015
161,750   1,921550   0,027762   17:45:00  15-12-2015
162,000   2,041802   0,025062   18:00:00  15-12-2015
162,250   2,064699   0,024518   18:15:00  15-12-2015
162,500   2,015812   0,026145   18:30:00  15-12-2015
162,750   1,924236   0,029206   18:45:00  15-12-2015
163,000   1,813938   0,032218   19:00:00  15-12-2015
163,250   1,706870   0,033644   19:15:00  15-12-2015
163,500   1,622415   0,032964   19:30:00  15-12-2015
163,750   1,568401   0,030970   19:45:00  15-12-2015
164,000   1,536752   0,028899   20:00:00  15-12-2015
164,250   1,513933   0,027466   20:15:00  15-12-2015
164,500   1,495521   0,026925   20:30:00  15-12-2015
164,750   1,487167   0,027744   20:45:00  15-12-2015
165,000   1,491393   0,030434   21:00:00  15-12-2015
165,250   1,496191   0,034319   21:15:00  15-12-2015
165,500   1,478010   0,037007   21:30:00  15-12-2015
165,750   1,417640   0,035888   21:45:00  15-12-2015
166,000   1,316437   0,030416   22:00:00  15-12-2015
166,250   1,198273   0,022764   22:15:00  15-12-2015
166,500   1,093658   0,016332   22:30:00  15-12-2015
166,750   1,020535   0,013710   22:45:00  15-12-2015
167,000   0,980424   0,015511   23:00:00  15-12-2015
167,250   0,970697   0,020114   23:15:00  15-12-2015
167,500   0,995501   0,024336   23:30:00  15-12-2015
167,750   1,061751   0,025392   23:45:00  15-12-2015
168,000   1,165488   0,023228   00:00:00  16-12-2015
168,250   1,284198   0,020737   00:15:00  16-12-2015
168,500   1,383558   0,020829   00:30:00  16-12-2015
168,750   1,433075   0,023113   00:45:00  16-12-2015
169,000   1,418058   0,024127   01:00:00  16-12-2015
169,250   1,340444   0,021140   01:15:00  16-12-2015
169,500   1,211559   0,015295   01:30:00  16-12-2015
169,750   1,045316   0,010546   01:45:00  16-12-2015
170,000   0,857031   0,009624   02:00:00  16-12-2015
170,250   0,666827   0,011456   02:15:00  16-12-2015
170,500   0,502615   0,012619   02:30:00  16-12-2015
170,750   0,396837   0,011080   02:45:00  16-12-2015
171,000   0,375356   0,008226   03:00:00  16-12-2015
171,250   0,444495   0,007329   03:15:00  16-12-2015
171,500   0,584364   0,010406   03:30:00  16-12-2015
171,750   0,751081   0,016724   03:45:00  16-12-2015
172,000   0,888442   0,023792   04:00:00  16-12-2015
172,250   0,951442   0,028908   04:15:00  16-12-2015
172,500   0,934584   0,029789   04:30:00  16-12-2015
172,750   0,881762   0,025173   04:45:00  16-12-2015
173,000   0,862052   0,016224   05:00:00  16-12-2015
173,250   0,929264   0,007137   05:15:00  16-12-2015
173,500   1,099311   0,003110   05:30:00  16-12-2015
173,750   1,355898   0,007024   05:45:00  16-12-2015
174,000   1,667265   0,018055   06:00:00  16-12-2015
174,250   1,999217   0,033001   06:15:00  16-12-2015
174,500   2,325792   0,048095   06:30:00  16-12-2015
174,750   2,638155   0,059814   06:45:00  16-12-2015
175,000   2,940721   0,065637   07:00:00  16-12-2015
175,250   3,228054   0,065377   07:15:00  16-12-2015
175,500   3,459882   0,061549   07:30:00  16-12-2015
175,750   3,565676   0,057535   07:45:00  16-12-2015
176,000   3,488931   0,055065   08:00:00  16-12-2015
176,250   3,238674   0,053568   08:15:00  16-12-2015
176,500   2,899129   0,051699   08:30:00  16-12-2015
176,750   2,583508   0,048989   08:45:00  16-12-2015
177,000   2,370036   0,045977   09:00:00  16-12-2015
177,250   2,270400   0,043376   09:15:00  16-12-2015
177,500   2,244815   0,041633   09:30:00  16-12-2015
177,750   2,239129   0,040981   09:45:00  16-12-2015
178,000   2,214201   0,041081   10:00:00  16-12-2015
178,250   2,156132   0,040464   10:15:00  16-12-2015
178,500   2,071785   0,037265   10:30:00  16-12-2015
178,750   1,978957   0,031349   10:45:00  16-12-2015
179,000   1,898289   0,025299   11:00:00  16-12-2015
179,250   1,847642   0,022442   11:15:00  16-12-2015
179,500   1,835654   0,023887   11:30:00  16-12-2015
179,750   1,855371   0,028023   11:45:00  16-12-2015
180,000   1,884374   0,032637   12:00:00  16-12-2015
180,250   1,894299   0,036495   12:15:00  16-12-2015
180,500   1,864336   0,038786   12:30:00  16-12-2015
180,750   1,790596   0,038406   12:45:00  16-12-2015
181,000   1,686115   0,034935   13:00:00  16-12-2015
181,250   1,571638   0,029881   13:15:00  16-12-2015
181,500   1,465527   0,025910   13:30:00  16-12-2015
181,750   1,383698   0,024690   13:45:00  16-12-2015
182,000   1,346636   0,025837   14:00:00  16-12-2015
182,250   1,375442   0,027767   14:15:00  16-12-2015
182,500   1,469766   0,028967   14:30:00  16-12-2015
182,750   1,589727   0,028502   14:45:00  16-12-2015
183,000   1,670195   0,026086   15:00:00  16-12-2015
183,250   1,664484   0,022383   15:15:00  16-12-2015
183,500   1,580334   0,019259   15:30:00  16-12-2015
183,750   1,473360   0,019137   15:45:00  16-12-2015
184,000   1,401043   0,023208   16:00:00  16-12-2015
184,250   1,378101   0,029828   16:15:00  16-12-2015
184,500   1,374424   0,035065   16:30:00  16-12-2015
184,750   1,354933   0,035639   16:45:00  16-12-2015
185,000   1,317637   0,031670   17:00:00  16-12-2015
185,250   1,290190   0,026384   17:15:00  16-12-2015
185,500   1,293502   0,023137   17:30:00  16-12-2015
185,750   1,317382   0,023043   17:45:00  16-12-2015
186,000   1,336548   0,025281   18:00:00  16-12-2015
186,250   1,346876   0,028635   18:15:00  16-12-2015
186,500   1,377674   0,031971   18:30:00  16-12-2015
186,750   1,462397   0,033824   18:45:00  16-12-2015
187,000   1,597160   0,032729   19:00:00  16-12-2015
187,250   1,731780   0,028475   19:15:00  16-12-2015
187,500   1,805933   0,022871   19:30:00  16-12-2015
187,750   1,797749   0,018945   19:45:00  16-12-2015
188,000   1,739630   0,018937   20:00:00  16-12-2015
188,250   1,687389   0,022498   20:15:00  16-12-2015
188,500   1,672731   0,026771   20:30:00  16-12-2015
188,750   1,683214   0,028736   20:45:00  16-12-2015
189,000   1,685833   0,027916   21:00:00  16-12-2015
189,250   1,669227   0,026816   21:15:00  16-12-2015
189,500   1,663152   0,028762   21:30:00  16-12-2015
189,750   1,714584   0,035220   21:45:00  16-12-2015
190,000   1,839900   0,044692   22:00:00  16-12-2015
190,250   1,998314   0,053488   22:15:00  16-12-2015
190,500   2,115854   0,057645   22:30:00  16-12-2015
190,750   2,141121   0,055032   22:45:00  16-12-2015
191,000   2,081825   0,046559   23:00:00  16-12-2015
191,250   1,990217   0,035572   23:15:00  16-12-2015
191,500   1,914767   0,025723   23:30:00  16-12-2015
191,750   1,862844   0,018962   23:45:00  16-12-2015
192,000   1,802466   0,015201   00:00:00  17-12-2015
192,250   1,694247   0,013615   00:15:00  17-12-2015
192,500   1,523878   0,013895   00:30:00  17-12-2015
192,750   1,313083   0,015982   00:45:00  17-12-2015
193,000   1,107765   0,018827   01:00:00  17-12-2015
193,250   0,955329   0,020203   01:15:00  17-12-2015
193,500   0,883641   0,018389   01:30:00  17-12-2015
193,750   0,889847   0,013986   01:45:00  17-12-2015
194,000   0,943189   0,009694   02:00:00  17-12-2015
194,250   1,000036   0,008203   02:15:00  17-12-2015
194,500   1,022783   0,010320   02:30:00  17-12-2015
194,750   0,993736   0,014781   02:45:00  17-12-2015
195,000   0,920390   0,019261   03:00:00  17-12-2015
195,250   0,831385   0,021542   03:15:00  17-12-2015
195,500   0,762576   0,020505   03:30:00  17-12-2015
195,750   0,738687   0,016716   03:45:00  17-12-2015
196,000   0,763960   0,012028   04:00:00  17-12-2015
196,250   0,828610   0,008311   04:15:00  17-12-2015
196,500   0,920289   0,006529   04:30:00  17-12-2015
196,750   1,027483   0,006958   04:45:00  17-12-2015
197,000   1,139292   0,009741   05:00:00  17-12-2015
197,250   1,253017   0,014723   05:15:00  17-12-2015
197,500   1,383880   0,020932   05:30:00  17-12-2015
197,750   1,560454   0,026872   05:45:00  17-12-2015
198,000   1,807060   0,031825   06:00:00  17-12-2015
198,250   2,133320   0,036891   06:15:00  17-12-2015
198,500   2,539213   0,044380   06:30:00  17-12-2015
198,750   3,018437   0,055733   06:45:00  17-12-2015
199,000   3,543999   0,069701   07:00:00  17-12-2015
199,250   4,049046   0,082463   07:15:00  17-12-2015
199,500   4,433072   0,089720   07:30:00  17-12-2015
199,750   4,603088   0,089250   07:45:00  17-12-2015
200,000   4,522429   0,082076   08:00:00  17-12-2015
200,250   4,228550   0,071376   08:15:00  17-12-2015
200,500   3,808546   0,060204   08:30:00  17-12-2015
200,750   3,356148   0,050268   08:45:00  17-12-2015
201,000   2,940269   0,042664   09:00:00  17-12-2015
201,250   2,594871   0,038754   09:15:00  17-12-2015
201,500   2,323319   0,039209   09:30:00  17-12-2015
201,750   2,109905   0,042136   09:45:00  17-12-2015
202,000   1,933637   0,043271   10:00:00  17-12-2015
202,250   1,778468   0,039213   10:15:00  17-12-2015
202,500   1,637373   0,030890   10:30:00  17-12-2015
202,750   1,513557   0,023503   10:45:00  17-12-2015
203,000   1,420572   0,022393   11:00:00  17-12-2015
203,250   1,377570   0,028491   11:15:00  17-12-2015
203,500   1,396980   0,037603   11:30:00  17-12-2015
203,750   1,469223   0,043856   11:45:00  17-12-2015
204,000   1,555758   0,043700   12:00:00  17-12-2015
204,250   1,602667   0,037295   12:15:00  17-12-2015
204,500   1,574780   0,027444   12:30:00  17-12-2015
204,750   1,485591   0,017794   12:45:00  17-12-2015
205,000   1,389003   0,011159   13:00:00  17-12-2015
205,250   1,331751   0,008447   13:15:00  17-12-2015
205,500   1,311870   0,008806   13:30:00  17-12-2015
205,750   1,287204   0,010724   13:45:00  17-12-2015
206,000   1,222517   0,012826   14:00:00  17-12-2015
206,250   1,122529   0,014015   14:15:00  17-12-2015
206,500   1,021281   0,013805   14:30:00  17-12-2015
206,750   0,949265   0,012873   14:45:00  17-12-2015
207,000   0,914577   0,012646   15:00:00  17-12-2015
207,250   0,908137   0,013877   15:15:00  17-12-2015
207,500   0,918957   0,015983   15:30:00  17-12-2015
207,750   0,944965   0,018135   15:45:00  17-12-2015
208,000   0,993576   0,020611   16:00:00  17-12-2015
208,250   1,071982   0,024510   16:15:00  17-12-2015
208,500   1,172790   0,030083   16:30:00  17-12-2015
208,750   1,266584   0,035670   16:45:00  17-12-2015
209,000   1,311700   0,038437   17:00:00  17-12-2015
209,250   1,278739   0,036258   17:15:00  17-12-2015
209,500   1,171926   0,029234   17:30:00  17-12-2015
209,750   1,028923   0,019900   17:45:00  17-12-2015
210,000   0,899929   0,012078   18:00:00  17-12-2015
210,250   0,825098   0,008802   18:15:00  17-12-2015
210,500   0,825019   0,010385   18:30:00  17-12-2015
210,750   0,901262   0,014127   18:45:00  17-12-2015
211,000   1,038043   0,016374   19:00:00  17-12-2015
211,250   1,205188   0,015584   19:15:00  17-12-2015
211,500   1,367419   0,013768   19:30:00  17-12-2015
211,750   1,497249   0,014785   19:45:00  17-12-2015
212,000   1,582469   0,020708   20:00:00  17-12-2015
212,250   1,625359   0,029548   20:15:00  17-12-2015
212,500   1,639187   0,036639   20:30:00  17-12-2015
212,750   1,644985   0,038361   20:45:00  17-12-2015
213,000   1,663865   0,034567   21:00:00  17-12-2015
213,250   1,702926   0,027936   21:15:00  17-12-2015
213,500   1,745054   0,021922   21:30:00  17-12-2015
213,750   1,756229   0,019248   21:45:00  17-12-2015
214,000   1,709480   0,020918   22:00:00  17-12-2015
214,250   1,607315   0,025297   22:15:00  17-12-2015
214,500   1,484232   0,028436   22:30:00  17-12-2015
214,750   1,387338   0,026705   22:45:00  17-12-2015
215,000   1,348712   0,020092   23:00:00  17-12-2015
215,250   1,366276   0,012937   23:15:00  17-12-2015
215,500   1,403721   0,010951   23:30:00  17-12-2015
215,750   1,411825   0,016891   23:45:00  17-12-2015
216,000   1,362218   0,028500   00:00:00  18-12-2015
216,250   1,270240   0,040239   00:15:00  18-12-2015
216,500   1,182734   0,047080   00:30:00  18-12-2015
216,750   1,135911   0,047122   00:45:00  18-12-2015
217,000   1,123343   0,041380   01:00:00  18-12-2015
217,250   1,106521   0,032031   01:15:00  18-12-2015
217,500   1,052520   0,021357   01:30:00  18-12-2015
217,750   0,957258   0,011766   01:45:00  18-12-2015
218,000   0,840237   0,005575   02:00:00  18-12-2015
218,250   0,731207   0,003920   02:15:00  18-12-2015
218,500   0,662659   0,005878   02:30:00  18-12-2015
218,750   0,658195   0,008974   02:45:00  18-12-2015
219,000   0,713273   0,010802   03:00:00  18-12-2015
219,250   0,790186   0,010419   03:15:00  18-12-2015
219,500   0,844127   0,008598   03:30:00  18-12-2015
219,750   0,859791   0,007024   03:45:00  18-12-2015
220,000   0,860347   0,007228   04:00:00  18-12-2015
220,250   0,879992   0,010061   04:15:00  18-12-2015
220,500   0,930790   0,015643   04:30:00  18-12-2015
220,750   0,996803   0,023026   04:45:00  18-12-2015
221,000   1,055977   0,029741   05:00:00  18-12-2015
221,250   1,103345   0,032602   05:15:00  18-12-2015
221,500   1,154378   0,030109   05:30:00  18-12-2015
221,750   1,231928   0,024130   05:45:00  18-12-2015
222,000   1,353966   0,018590   06:00:00  18-12-2015
222,250   1,529832   0,016507   06:15:00  18-12-2015
222,500   1,757582   0,018675   06:30:00  18-12-2015
222,750   2,016953   0,024663   06:45:00  18-12-2015
223,000   2,266697   0,033607   07:00:00  18-12-2015
223,250   2,457171   0,043549   07:15:00  18-12-2015
223,500   2,553129   0,051192   07:30:00  18-12-2015
223,750   2,548969   0,053622   07:45:00  18-12-2015
224,000   2,465508   0,050483   08:00:00  18-12-2015
224,250   2,334683   0,044039   08:15:00  18-12-2015
224,500   2,187219   0,037126   08:30:00  18-12-2015
224,750   2,049241   0,031306   08:45:00  18-12-2015
225,000   1,939414   0,026900   09:00:00  18-12-2015
225,250   1,860835   0,024189   09:15:00  18-12-2015
225,500   1,799168   0,023980   09:30:00  18-12-2015
225,750   1,738872   0,026891   09:45:00  18-12-2015
226,000   1,683922   0,032447   10:00:00  18-12-2015
226,250   1,657004   0,039153   10:15:00  18-12-2015
226,500   1,677751   0,045407   10:30:00  18-12-2015
226,750   1,749955   0,050142   10:45:00  18-12-2015
227,000   1,874094   0,052739   11:00:00  18-12-2015
227,250   2,061871   0,052911   11:15:00  18-12-2015
227,500   2,321530   0,051105   11:30:00  18-12-2015
227,750   2,622112   0,048588   11:45:00  18-12-2015
228,000   2,882068   0,046292   12:00:00  18-12-2015
228,250   3,009973   0,043469   12:15:00  18-12-2015
228,500   2,965283   0,038303   12:30:00  18-12-2015
228,750   2,775993   0,030463   12:45:00  18-12-2015
229,000   2,495152   0,022733   13:00:00  18-12-2015
229,250   2,153085   0,019520   13:15:00  18-12-2015
229,500   1,767811   0,023394   13:30:00  18-12-2015
229,750   1,393259   0,032640   13:45:00  18-12-2015
230,000   1,121962   0,041769   14:00:00  18-12-2015
230,250   1,012826   0,044783   14:15:00  18-12-2015
230,500   1,022144   0,039269   14:30:00  18-12-2015
230,750   1,030448   0,028451   14:45:00  18-12-2015
231,000   0,953555   0,019180   15:00:00  18-12-2015
231,250   0,829742   0,016912   15:15:00  18-12-2015
231,500   0,793999   0,021746   15:30:00  18-12-2015
231,750   0,956560   0,029022   15:45:00  18-12-2015
232,000   1,291771   0,033622   16:00:00  18-12-2015
232,250   1,639629   0,033684   16:15:00  18-12-2015
232,500   1,825501   0,030833   16:30:00  18-12-2015
232,750   1,792753   0,028056   16:45:00  18-12-2015
233,000   1,628787   0,027685   17:00:00  18-12-2015
233,250   1,471715   0,030336   17:15:00  18-12-2015
233,500   1,398054   0,034561   17:30:00  18-12-2015
233,750   1,389646   0,037567   17:45:00  18-12-2015
234,000   1,383795   0,037077   18:00:00  18-12-2015
234,250   1,341134   0,032905   18:15:00  18-12-2015
234,500   1,274293   0,026862   18:30:00  18-12-2015
234,750   1,228211   0,021372   18:45:00  18-12-2015
235,000   1,240672   0,018284   19:00:00  18-12-2015
235,250   1,318593   0,018444   19:15:00  18-12-2015
235,500   1,442689   0,021692   19:30:00  18-12-2015
235,750   1,585504   0,026996   19:45:00  18-12-2015
236,000   1,724829   0,032901   20:00:00  18-12-2015
236,250   1,851010   0,038265   20:15:00  18-12-2015
236,500   1,971962   0,042787   20:30:00  18-12-2015
236,750   2,108795   0,046674   20:45:00  18-12-2015
237,000   2,275653   0,049705   21:00:00  18-12-2015
237,250   2,458202   0,050939   21:15:00  18-12-2015
237,500   2,615320   0,049709   21:30:00  18-12-2015
237,750   2,705867   0,046787   21:45:00  18-12-2015
238,000   2,714629   0,044136   22:00:00  18-12-2015
238,250   2,655915   0,043477   22:15:00  18-12-2015
238,500   2,560350   0,045216   22:30:00  18-12-2015
238,750   2,460941   0,048464   22:45:00  18-12-2015
239,000   2,381785   0,051599   23:00:00  18-12-2015
239,250   2,326557   0,052966   23:15:00  18-12-2015
239,500   2,275091   0,051687   23:30:00  18-12-2015
239,750   2,199245   0,048198   23:45:00  18-12-2015
240,000   2,089579   0,043811   00:00:00  19-12-2015
240,250   1,968288   0,039524   00:15:00  19-12-2015
240,500   1,875718   0,035387   00:30:00  19-12-2015
240,750   1,842213   0,031258   00:45:00  19-12-2015
241,000   1,866020   0,027992   01:00:00  19-12-2015
241,250   1,911292   0,027337   01:15:00  19-12-2015
241,500   1,931029   0,030381   01:30:00  19-12-2015
241,750   1,906125   0,036285   01:45:00  19-12-2015
242,000   1,871683   0,042743   02:00:00  19-12-2015
242,250   1,898166   0,047479   02:15:00  19-12-2015
242,500   2,029126   0,049272   02:30:00  19-12-2015
242,750   2,226066   0,048083   02:45:00  19-12-2015
243,000   2,379012   0,044884   03:00:00  19-12-2015
243,250   2,385611   0,041303   03:15:00  19-12-2015
243,500   2,230954   0,038715   03:30:00  19-12-2015
243,750   1,993264   0,037261   03:45:00  19-12-2015
244,000   1,773396   0,036036   04:00:00  19-12-2015
244,250   1,621255   0,034555   04:15:00  19-12-2015
244,500   1,525683   0,033771   04:30:00  19-12-2015
244,750   1,459867   0,035072   04:45:00  19-12-2015
245,000   1,422127   0,038367   05:00:00  19-12-2015
245,250   1,432905   0,041742   05:15:00  19-12-2015
245,500   1,503786   0,043230   05:30:00  19-12-2015
245,750   1,619424   0,042453   05:45:00  19-12-2015
246,000   1,752880   0,040364   06:00:00  19-12-2015
246,250   1,898291   0,037994   06:15:00  19-12-2015
246,500   2,084666   0,036100   06:30:00  19-12-2015
246,750   2,347316   0,035737   06:45:00  19-12-2015
247,000   2,673772   0,038137   07:00:00  19-12-2015
247,250   2,975559   0,043467   07:15:00  19-12-2015
247,500   3,125143   0,050047   07:30:00  19-12-2015
247,750   3,040260   0,055322   07:45:00  19-12-2015
248,000   2,750222   0,057655   08:00:00  19-12-2015
248,250   2,390639   0,057073   08:15:00  19-12-2015
248,500   2,131395   0,054674   08:30:00  19-12-2015
248,750   2,089723   0,051823   08:45:00  19-12-2015
249,000   2,278893   0,049855   09:00:00  19-12-2015
249,250   2,609094   0,049794   09:15:00  19-12-2015
249,500   2,929186   0,051671   09:30:00  19-12-2015
249,750   3,091447   0,053992   09:45:00  19-12-2015
250,000   3,019944   0,054314   10:00:00  19-12-2015
250,250   2,751491   0,051047   10:15:00  19-12-2015
250,500   2,413644   0,045111   10:30:00  19-12-2015
250,750   2,138289   0,039667   10:45:00  19-12-2015
251,000   1,970632   0,037672   11:00:00  19-12-2015
251,250   1,854877   0,039341   11:15:00  19-12-2015
251,500   1,714744   0,041965   11:30:00  19-12-2015
251,750   1,551632   0,042313   11:45:00  19-12-2015
252,000   1,458789   0,039317   12:00:00  19-12-2015
252,250   1,528764   0,034684   12:15:00  19-12-2015
252,500   1,738449   0,031199   12:30:00  19-12-2015
252,750   1,929783   0,030435   12:45:00  19-12-2015
253,000   1,926399   0,031772   13:00:00  19-12-2015
253,250   1,693941   0,033290   13:15:00  19-12-2015
253,500   1,388977   0,033486   13:30:00  19-12-2015
253,750   1,232995   0,032196   13:45:00  19-12-2015
254,000   1,321141   0,030122   14:00:00  19-12-2015
254,250   1,546778   0,028074   14:15:00  19-12-2015
254,500   1,708354   0,026890   14:30:00  19-12-2015
254,750   1,689069   0,027343   14:45:00  19-12-2015
255,000   1,546211   0,029152   15:00:00  19-12-2015
255,250   1,448099   0,030439   15:15:00  19-12-2015
255,500   1,528200   0,029409   15:30:00  19-12-2015
255,750   1,775198   0,026835   15:45:00  19-12-2015
256,000   2,036222   0,025759   16:00:00  19-12-2015
256,250   2,124560   0,028033   16:15:00  19-12-2015
256,500   1,947607   0,031873   16:30:00  19-12-2015
256,750   1,560702   0,033540   16:45:00  19-12-2015
257,000   1,118136   0,031007   17:00:00  19-12-2015
257,250   0,769580   0,025346   17:15:00  19-12-2015
257,500   0,575002   0,019046   17:30:00  19-12-2015
257,750   0,489234   0,013990   17:45:00  19-12-2015
258,000   0,423882   0,011058   18:00:00  19-12-2015
258,250   0,336726   0,010584   18:15:00  19-12-2015
258,500   0,266229   0,012280   18:30:00  19-12-2015
258,750   0,278501   0,014940   18:45:00  19-12-2015
259,000   0,390051   0,017093   19:00:00  19-12-2015
259,250   0,552751   0,018469   19:15:00  19-12-2015
259,500   0,705464   0,020516   19:30:00  19-12-2015
259,750   0,822065   0,024829   19:45:00  19-12-2015
260,000   0,910678   0,030782   20:00:00  19-12-2015
260,250   0,989403   0,035037   20:15:00  19-12-2015
260,500   1,077213   0,033882   20:30:00  19-12-2015
260,750   1,195871   0,026312   20:45:00  19-12-2015
261,000   1,358670   0,015131   21:00:00  19-12-2015
261,250   1,548199   0,005389   21:15:00  19-12-2015
261,500   1,706282   0,001438   21:30:00  19-12-2015
261,750   1,749750   0,004382   21:45:00  19-12-2015
262,000   1,613640   0,011526   22:00:00  19-12-2015
262,250   1,310727   0,018483   22:15:00  19-12-2015
262,500   0,962610   0,022506   22:30:00  19-12-2015
262,750   0,745944   0,024034   22:45:00  19-12-2015
263,000   0,768895   0,025017   23:00:00  19-12-2015
263,250   0,986064   0,026201   23:15:00  19-12-2015
263,500   1,240876   0,026476   23:30:00  19-12-2015
263,750   1,394951   0,024536   23:45:00  19-12-2015
264,000   1,421248   0,020509   00:00:00  20-12-2015
264,250   1,392407   0,016043   00:15:00  20-12-2015
264,500   1,401780   0,013451   00:30:00  20-12-2015
264,750   1,493695   0,014798   00:45:00  20-12-2015
265,000   1,643171   0,020827   01:00:00  20-12-2015
265,250   1,778290   0,029818   01:15:00  20-12-2015
265,500   1,820428   0,037644   01:30:00  20-12-2015
265,750   1,722464   0,039979   01:45:00  20-12-2015
266,000   1,492653   0,035384   02:00:00  20-12-2015
266,250   1,193995   0,026473   02:15:00  20-12-2015
266,500   0,914562   0,017836   02:30:00  20-12-2015
266,750   0,721960   0,012597   02:45:00  20-12-2015
267,000   0,631595   0,010663   03:00:00  20-12-2015
267,250   0,611967   0,009857   03:15:00  20-12-2015
267,500   0,621156   0,008539   03:30:00  20-12-2015
267,750   0,643076   0,007465   03:45:00  20-12-2015
