148,750   2,330042   0,050379   04:45:00  28-09-2014
149,000   2,367678   0,047735   05:00:00  28-09-2014
149,250   2,464250   0,047238   05:15:00  28-09-2014
149,500   2,616449   0,049872   05:30:00  28-09-2014
149,750   2,840082   0,056054   05:45:00  28-09-2014
150,000   3,166767   0,065533   06:00:00  28-09-2014
150,250   3,629967   0,077701   06:15:00  28-09-2014
150,500   4,239107   0,091762   06:30:00  28-09-2014
150,750   4,950915   0,106429   06:45:00  28-09-2014
151,000   5,660978   0,119716   07:00:00  28-09-2014
151,250   6,234424   0,129559   07:15:00  28-09-2014
151,500   6,566073   0,134928   07:30:00  28-09-2014
151,750   6,629957   0,136259   07:45:00  28-09-2014
152,000   6,478563   0,134718   08:00:00  28-09-2014
152,250   6,193302   0,131155   08:15:00  28-09-2014
152,500   5,834337   0,125808   08:30:00  28-09-2014
152,750   5,434981   0,118774   08:45:00  28-09-2014
153,000   5,029238   0,110451   09:00:00  28-09-2014
153,250   4,660912   0,101469   09:15:00  28-09-2014
153,500   4,355112   0,092390   09:30:00  28-09-2014
153,750   4,093403   0,083684   09:45:00  28-09-2014
154,000   3,835075   0,075978   10:00:00  28-09-2014
154,250   3,566583   0,070044   10:15:00  28-09-2014
154,500   3,323286   0,066375   10:30:00  28-09-2014
154,750   3,160355   0,064874   10:45:00  28-09-2014
155,000   3,104833   0,065084   11:00:00  28-09-2014
155,250   3,132644   0,066577   11:15:00  28-09-2014
155,500   3,183465   0,068840   11:30:00  28-09-2014
155,750   3,196110   0,070805   11:45:00  28-09-2014
156,000   3,138861   0,070851   12:00:00  28-09-2014
156,250   3,016311   0,067678   12:15:00  28-09-2014
156,500   2,851057   0,061342   12:30:00  28-09-2014
156,750   2,658680   0,053381   12:45:00  28-09-2014
157,000   2,439584   0,045796   13:00:00  28-09-2014
157,250   2,192162   0,039716   13:15:00  28-09-2014
157,500   1,929513   0,034923   13:30:00  28-09-2014
157,750   1,682049   0,030609   13:45:00  28-09-2014
158,000   1,484810   0,026595   14:00:00  28-09-2014
158,250   1,358560   0,023722   14:15:00  28-09-2014
158,500   1,294496   0,022961   14:30:00  28-09-2014
158,750   1,253491   0,024143   14:45:00  28-09-2014
159,000   1,186830   0,025697   15:00:00  28-09-2014
159,250   1,068226   0,025749   15:15:00  28-09-2014
159,500   0,911525   0,023524   15:30:00  28-09-2014
159,750   0,758082   0,019695   15:45:00  28-09-2014
160,000   0,646243   0,015495   16:00:00  28-09-2014
160,250   0,591023   0,011743   16:15:00  28-09-2014
160,500   0,587097   0,008790   16:30:00  28-09-2014
160,750   0,622068   0,007037   16:45:00  28-09-2014
161,000   0,681822   0,006969   17:00:00  28-09-2014
161,250   0,748069   0,008576   17:15:00  28-09-2014
161,500   0,800995   0,011014   17:30:00  28-09-2014
161,750   0,830110   0,013033   17:45:00  28-09-2014
162,000   0,841526   0,013766   18:00:00  28-09-2014
162,250   0,852121   0,013197   18:15:00  28-09-2014
162,500   0,875924   0,012060   18:30:00  28-09-2014
162,750   0,916216   0,011341   18:45:00  28-09-2014
163,000   0,969995   0,011749   19:00:00  28-09-2014
163,250   1,037696   0,013485   19:15:00  28-09-2014
163,500   1,125263   0,016298   19:30:00  28-09-2014
163,750   1,235300   0,019632   19:45:00  28-09-2014
164,000   1,358491   0,022748   20:00:00  28-09-2014
164,250   1,476711   0,025001   20:15:00  28-09-2014
164,500   1,574577   0,026203   20:30:00  28-09-2014
164,750   1,646343   0,026742   20:45:00  28-09-2014
165,000   1,691621   0,027229   21:00:00  28-09-2014
165,250   1,706708   0,027974   21:15:00  28-09-2014
165,500   1,683406   0,028760   21:30:00  28-09-2014
165,750   1,619777   0,029039   21:45:00  28-09-2014
166,000   1,533432   0,028327   22:00:00  28-09-2014
166,250   1,461097   0,026599   22:15:00  28-09-2014
166,500   1,438603   0,024488   22:30:00  28-09-2014
166,750   1,474925   0,023051   22:45:00  28-09-2014
167,000   1,541866   0,023082   23:00:00  28-09-2014
167,250   1,588836   0,024454   23:15:00  28-09-2014
167,500   1,572630   0,026137   23:30:00  28-09-2014
167,750   1,482045   0,026952   23:45:00  28-09-2014
168,000   1,342184   0,026403   00:00:00  29-09-2014
168,250   1,198151   0,024841   00:15:00  29-09-2014
168,500   1,090992   0,022899   00:30:00  29-09-2014
168,750   1,040061   0,020917   00:45:00  29-09-2014
169,000   1,036928   0,018954   01:00:00  29-09-2014
169,250   1,048991   0,017142   01:15:00  29-09-2014
169,500   1,031982   0,015734   01:30:00  29-09-2014
169,750   0,951064   0,014755   01:45:00  29-09-2014
170,000   0,802833   0,013819   02:00:00  29-09-2014
170,250   0,622858   0,012389   02:15:00  29-09-2014
170,500   0,468294   0,010200   02:30:00  29-09-2014
170,750   0,383321   0,007450   02:45:00  29-09-2014
171,000   0,372102   0,004729   03:00:00  29-09-2014
171,250   0,401406   0,002729   03:15:00  29-09-2014
171,500   0,430800   0,001883   03:30:00  29-09-2014
171,750   0,443139   0,002164   03:45:00  29-09-2014
172,000   0,448772   0,003287   04:00:00  29-09-2014
172,250   0,464690   0,005052   04:15:00  29-09-2014
172,500   0,495086   0,007398   04:30:00  29-09-2014
172,750   0,534116   0,010109   04:45:00  29-09-2014
173,000   0,582631   0,012673   05:00:00  29-09-2014
173,250   0,654572   0,014542   05:15:00  29-09-2014
173,500   0,765301   0,015585   05:30:00  29-09-2014
173,750   0,919602   0,016303   05:45:00  29-09-2014
174,000   1,116480   0,017679   06:00:00  29-09-2014
174,250   1,361404   0,020709   06:15:00  29-09-2014
174,500   1,660501   0,025789   06:30:00  29-09-2014
174,750   1,992057   0,032238   06:45:00  29-09-2014
175,000   2,288838   0,038362   07:00:00  29-09-2014
175,250   2,467785   0,042274   07:15:00  29-09-2014
175,500   2,493046   0,043102   07:30:00  29-09-2014
175,750   2,410674   0,041685   07:45:00  29-09-2014
176,000   2,316527   0,040033   08:00:00  29-09-2014
176,250   2,290066   0,039874   08:15:00  29-09-2014
176,500   2,356114   0,041525   08:30:00  29-09-2014
176,750   2,494029   0,044024   08:45:00  29-09-2014
177,000   2,664580   0,046165   09:00:00  29-09-2014
177,250   2,825678   0,047320   09:15:00  29-09-2014
177,500   2,937142   0,047462   09:30:00  29-09-2014
177,750   2,966318   0,046734   09:45:00  29-09-2014
178,000   2,897451   0,045218   10:00:00  29-09-2014
178,250   2,739468   0,043026   10:15:00  29-09-2014
178,500   2,525579   0,040402   10:30:00  29-09-2014
178,750   2,300553   0,037583   10:45:00  29-09-2014
179,000   2,100255   0,034571   11:00:00  29-09-2014
179,250   1,938719   0,031183   11:15:00  29-09-2014
179,500   1,813822   0,027437   11:30:00  29-09-2014
179,750   1,722798   0,023893   11:45:00  29-09-2014
180,000   1,668641   0,021514   12:00:00  29-09-2014
180,250   1,652924   0,021047   12:15:00  29-09-2014
180,500   1,668592   0,022411   12:30:00  29-09-2014
180,750   1,703069   0,024636   12:45:00  29-09-2014
181,000   1,746058   0,026514   13:00:00  29-09-2014
181,250   1,792565   0,027469   13:15:00  29-09-2014
181,500   1,841405   0,027842   13:30:00  29-09-2014
181,750   1,894357   0,028322   13:45:00  29-09-2014
182,000   1,955327   0,029180   14:00:00  29-09-2014
182,250   2,025839   0,030203   14:15:00  29-09-2014
182,500   2,099801   0,031233   14:30:00  29-09-2014
182,750   2,165282   0,032405   14:45:00  29-09-2014
183,000   2,214414   0,033743   15:00:00  29-09-2014
183,250   2,253039   0,034819   15:15:00  29-09-2014
183,500   2,302008   0,035094   15:30:00  29-09-2014
183,750   2,388936   0,034564   15:45:00  29-09-2014
184,000   2,533495   0,033953   16:00:00  29-09-2014
184,250   2,732061   0,034278   16:15:00  29-09-2014
184,500   2,952499   0,036209   16:30:00  29-09-2014
184,750   3,147806   0,039733   16:45:00  29-09-2014
185,000   3,281557   0,044227   17:00:00  29-09-2014
185,250   3,344373   0,048730   17:15:00  29-09-2014
185,500   3,349103   0,052199   17:30:00  29-09-2014
185,750   3,314167   0,053852   17:45:00  29-09-2014
186,000   3,252606   0,053584   18:00:00  29-09-2014
186,250   3,172383   0,052037   18:15:00  29-09-2014
186,500   3,080858   0,050037   18:30:00  29-09-2014
186,750   2,986580   0,047867   18:45:00  29-09-2014
187,000   2,897565   0,045192   19:00:00  29-09-2014
187,250   2,817952   0,041741   19:15:00  29-09-2014
187,500   2,744941   0,038014   19:30:00  29-09-2014
187,750   2,668161   0,035226   19:45:00  29-09-2014
188,000   2,573360   0,034414   20:00:00  29-09-2014
188,250   2,451379   0,035462   20:15:00  29-09-2014
188,500   2,310767   0,037045   20:30:00  29-09-2014
188,750   2,185765   0,037674   20:45:00  29-09-2014
189,000   2,125947   0,036892   21:00:00  29-09-2014
189,250   2,164261   0,035470   21:15:00  29-09-2014
189,500   2,285144   0,034485   21:30:00  29-09-2014
189,750   2,424408   0,034319   21:45:00  29-09-2014
190,000   2,507719   0,034538   22:00:00  29-09-2014
190,250   2,498954   0,034625   22:15:00  29-09-2014
190,500   2,422286   0,034721   22:30:00  29-09-2014
190,750   2,345275   0,035618   22:45:00  29-09-2014
191,000   2,336966   0,037994   23:00:00  29-09-2014
191,250   2,426888   0,041627   23:15:00  29-09-2014
191,500   2,587466   0,045379   23:30:00  29-09-2014
191,750   2,748200   0,047917   23:45:00  29-09-2014
192,000   2,832094   0,048480   00:00:00  30-09-2014
192,250   2,793726   0,047094   00:15:00  30-09-2014
192,500   2,639697   0,044319   00:30:00  30-09-2014
192,750   2,423016   0,040894   00:45:00  30-09-2014
193,000   2,216398   0,037553   01:00:00  30-09-2014
193,250   2,079299   0,034978   01:15:00  30-09-2014
193,500   2,035668   0,033715   01:30:00  30-09-2014
193,750   2,071774   0,033902   01:45:00  30-09-2014
194,000   2,149878   0,034947   02:00:00  30-09-2014
194,250   2,225477   0,035607   02:15:00  30-09-2014
194,500   2,261382   0,034715   02:30:00  30-09-2014
194,750   2,239961   0,032162   02:45:00  30-09-2014
195,000   2,170981   0,029259   03:00:00  30-09-2014
195,250   2,085934   0,028000   03:15:00  30-09-2014
195,500   2,019219   0,029656   03:30:00  30-09-2014
195,750   1,992058   0,033864   03:45:00  30-09-2014
196,000   2,010634   0,038948   04:00:00  30-09-2014
196,250   2,071035   0,043111   04:15:00  30-09-2014
196,500   2,159523   0,045364   04:30:00  30-09-2014
196,750   2,251331   0,045573   04:45:00  30-09-2014
197,000   2,319010   0,044058   05:00:00  30-09-2014
197,250   2,350075   0,041475   05:15:00  30-09-2014
197,500   2,360207   0,038923   05:30:00  30-09-2014
197,750   2,391079   0,037781   05:45:00  30-09-2014
198,000   2,497997   0,039297   06:00:00  30-09-2014
198,250   2,741172   0,044381   06:15:00  30-09-2014
198,500   3,181229   0,053656   06:30:00  30-09-2014
198,750   3,861131   0,067231   06:45:00  30-09-2014
199,000   4,766744   0,084057   07:00:00  30-09-2014
199,250   5,796728   0,101614   07:15:00  30-09-2014
199,500   6,786909   0,116815   07:30:00  30-09-2014
199,750   7,586843   0,127702   07:45:00  30-09-2014
200,000   8,124355   0,134314   08:00:00  30-09-2014
200,250   8,401858   0,137767   08:15:00  30-09-2014
200,500   8,445285   0,138558   08:30:00  30-09-2014
200,750   8,273720   0,136007   08:45:00  30-09-2014
201,000   7,915714   0,129317   09:00:00  30-09-2014
201,250   7,431788   0,118908   09:15:00  30-09-2014
201,500   6,901762   0,106565   09:30:00  30-09-2014
201,750   6,388476   0,094440   09:45:00  30-09-2014
202,000   5,916878   0,083937   10:00:00  30-09-2014
202,250   5,483374   0,075308   10:15:00  30-09-2014
202,500   5,078758   0,067997   10:30:00  30-09-2014
202,750   4,703995   0,061379   10:45:00  30-09-2014
203,000   4,371910   0,055468   11:00:00  30-09-2014
203,250   4,098536   0,051078   11:15:00  30-09-2014
203,500   3,890798   0,049161   11:30:00  30-09-2014
203,750   3,738081   0,049805   11:45:00  30-09-2014
204,000   3,616318   0,051890   12:00:00  30-09-2014
204,250   3,507316   0,053808   12:15:00  30-09-2014
204,500   3,419666   0,054547   12:30:00  30-09-2014
204,750   3,386874   0,054160   12:45:00  30-09-2014
205,000   3,434831   0,053355   13:00:00  30-09-2014
205,250   3,544342   0,052715   13:15:00  30-09-2014
205,500   3,646288   0,052205   13:30:00  30-09-2014
205,750   3,657738   0,051283   13:45:00  30-09-2014
206,000   3,527948   0,049375   14:00:00  30-09-2014
206,250   3,258173   0,046214   14:15:00  30-09-2014
206,500   2,890054   0,041892   14:30:00  30-09-2014
206,750   2,483401   0,036892   14:45:00  30-09-2014
207,000   2,099149   0,032131   15:00:00  30-09-2014
207,250   1,786026   0,028654   15:15:00  30-09-2014
207,500   1,568017   0,026992   15:30:00  30-09-2014
207,750   1,439905   0,026810   15:45:00  30-09-2014
208,000   1,377802   0,027210   16:00:00  30-09-2014
208,250   1,358870   0,027347   16:15:00  30-09-2014
208,500   1,376394   0,027008   16:30:00  30-09-2014
208,750   1,440526   0,026980   16:45:00  30-09-2014
209,000   1,564571   0,028792   17:00:00  30-09-2014
209,250   1,747483   0,033490   17:15:00  30-09-2014
209,500   1,969767   0,040343   17:30:00  30-09-2014
209,750   2,208889   0,047068   17:45:00  30-09-2014
210,000   2,454576   0,051695   18:00:00  30-09-2014
210,250   2,699076   0,054045   18:15:00  30-09-2014
210,500   2,911555   0,055216   18:30:00  30-09-2014
210,750   3,037079   0,055988   18:45:00  30-09-2014
211,000   3,037979   0,056278   19:00:00  30-09-2014
211,250   2,940982   0,056020   19:15:00  30-09-2014
211,500   2,838734   0,055898   19:30:00  30-09-2014
211,750   2,839018   0,056825   19:45:00  30-09-2014
212,000   3,003966   0,058990   20:00:00  30-09-2014
212,250   3,323509   0,061779   20:15:00  30-09-2014
212,500   3,732760   0,064570   20:30:00  30-09-2014
212,750   4,152793   0,067396   20:45:00  30-09-2014
213,000   4,526315   0,070905   21:00:00  30-09-2014
213,250   4,828714   0,075713   21:15:00  30-09-2014
213,500   5,054715   0,081593   21:30:00  30-09-2014
213,750   5,201429   0,087225   21:45:00  30-09-2014
214,000   5,270809   0,090996   22:00:00  30-09-2014
214,250   5,293598   0,092367   22:15:00  30-09-2014
214,500   5,351868   0,092546   22:30:00  30-09-2014
214,750   5,565368   0,093736   22:45:00  30-09-2014
215,000   6,018467   0,097483   23:00:00  30-09-2014
215,250   6,655816   0,103262   23:15:00  30-09-2014
215,500   7,243487   0,108382   23:30:00  30-09-2014
215,750   7,481480   0,109601   23:45:00  30-09-2014
216,000   7,214170   0,105501   00:00:00  01-10-2014
216,250   6,554857   0,097684   00:15:00  01-10-2014
216,500   5,802584   0,089662   00:30:00  01-10-2014
216,750   5,234185   0,084460   00:45:00  01-10-2014
217,000   4,959476   0,083064   01:00:00  01-10-2014
217,250   4,929258   0,084759   01:15:00  01-10-2014
217,500   5,034343   0,088525   01:30:00  01-10-2014
217,750   5,192096   0,093839   01:45:00  01-10-2014
218,000   5,374974   0,100205   02:00:00  01-10-2014
218,250   5,594078   0,106366   02:15:00  01-10-2014
218,500   5,865400   0,110631   02:30:00  01-10-2014
218,750   6,180151   0,112295   02:45:00  01-10-2014
219,000   6,496622   0,112450   03:00:00  01-10-2014
219,250   6,761324   0,113039   03:15:00  01-10-2014
219,500   6,944191   0,115182   03:30:00  01-10-2014
219,750   7,058213   0,118604   03:45:00  01-10-2014
220,000   7,149421   0,122414   04:00:00  01-10-2014
220,250   7,270042   0,125960   04:15:00  01-10-2014
220,500   7,454116   0,128973   04:30:00  01-10-2014
220,750   7,704319   0,131485   04:45:00  01-10-2014
221,000   7,993777   0,134006   05:00:00  01-10-2014
221,250   8,284324   0,137451   05:15:00  01-10-2014
221,500   8,549042   0,142313   05:30:00  01-10-2014
221,750   8,777602   0,147719   05:45:00  01-10-2014
222,000   8,962494   0,151708   06:00:00  01-10-2014
222,250   9,095167   0,152958   06:15:00  01-10-2014
222,500   9,198047   0,152482   06:30:00  01-10-2014
222,750   9,374435   0,153624   06:45:00  01-10-2014
223,000   9,818017   0,160358   07:00:00  01-10-2014
223,250   10,731051   0,175139   07:15:00 01-10-2014
223,500   12,161797   0,197278   07:30:00 01-10-2014
223,750   13,857784   0,222165   07:45:00 01-10-2014
224,000   15,274271   0,241977   08:00:00 01-10-2014
224,250   15,802098   0,248511   08:15:00 01-10-2014
224,500   15,103598   0,237281   08:30:00 01-10-2014
224,750   13,321402   0,210297   08:45:00 01-10-2014
225,000   10,997896   0,175296   09:00:00 01-10-2014
225,250   8,767035   0,141671   09:15:00  01-10-2014
225,500   7,046968   0,115867   09:30:00  01-10-2014
225,750   5,926959   0,099213   09:45:00  01-10-2014
226,000   5,264714   0,089130   10:00:00  01-10-2014
226,250   4,863099   0,082144   10:15:00  01-10-2014
226,500   4,586096   0,076230   10:30:00  01-10-2014
226,750   4,371174   0,071153   10:45:00  01-10-2014
227,000   4,188037   0,067330   11:00:00  01-10-2014
227,250   4,007725   0,064693   11:15:00  01-10-2014
227,500   3,801931   0,062539   11:30:00  01-10-2014
227,750   3,555839   0,060139   11:45:00  01-10-2014
228,000   3,276284   0,057259   12:00:00  01-10-2014
228,250   2,990467   0,054099   12:15:00  01-10-2014
228,500   2,737364   0,050958   12:30:00  01-10-2014
228,750   2,553181   0,048087   12:45:00  01-10-2014
229,000   2,452391   0,045717   13:00:00  01-10-2014
229,250   2,412969   0,043962   13:15:00  01-10-2014
229,500   2,381777   0,042629   13:30:00  01-10-2014
229,750   2,306805   0,041273   13:45:00  01-10-2014
230,000   2,176090   0,039564   14:00:00  01-10-2014
230,250   2,027760   0,037536   14:15:00  01-10-2014
230,500   1,918036   0,035423   14:30:00  01-10-2014
230,750   1,875775   0,033339   14:45:00  01-10-2014
231,000   1,885982   0,031207   15:00:00  01-10-2014
231,250   1,913453   0,029007   15:15:00  01-10-2014
231,500   1,938357   0,027116   15:30:00  01-10-2014
231,750   1,970670   0,026392   15:45:00  01-10-2014
232,000   2,036543   0,027767   16:00:00  01-10-2014
232,250   2,152792   0,031430   16:15:00  01-10-2014
232,500   2,308929   0,036229   16:30:00  01-10-2014
232,750   2,467982   0,040151   16:45:00  01-10-2014
233,000   2,585529   0,041835   17:00:00  01-10-2014
233,250   2,632566   0,041872   17:15:00  01-10-2014
233,500   2,602989   0,042447   17:30:00  01-10-2014
233,750   2,503152   0,045403   17:45:00  01-10-2014
234,000   2,345019   0,050445   18:00:00  01-10-2014
234,250   2,160780   0,055142   18:15:00  01-10-2014
234,500   2,021255   0,056772   18:30:00  01-10-2014
234,750   2,020075   0,054411   18:45:00  01-10-2014
235,000   2,217216   0,049628   19:00:00  01-10-2014
235,250   2,586058   0,045312   19:15:00  01-10-2014
235,500   3,015831   0,043591   19:30:00  01-10-2014
235,750   3,375642   0,044432   19:45:00  01-10-2014
236,000   3,592856   0,045989   20:00:00  01-10-2014
236,250   3,683920   0,046299   20:15:00  01-10-2014
236,500   3,715382   0,044825   20:30:00  01-10-2014
236,750   3,737720   0,042642   20:45:00  01-10-2014
237,000   3,757682   0,041474   21:00:00  01-10-2014
237,250   3,763922   0,042571   21:15:00  01-10-2014
237,500   3,759083   0,046147   21:30:00  01-10-2014
237,750   3,759024   0,051368   21:45:00  01-10-2014
238,000   3,773503   0,056774   22:00:00  01-10-2014
238,250   3,798805   0,060982   22:15:00  01-10-2014
238,500   3,822132   0,063332   22:30:00  01-10-2014
238,750   3,822650   0,063932   22:45:00  01-10-2014
239,000   3,773444   0,063091   23:00:00  01-10-2014
239,250   3,656484   0,060799   23:15:00  01-10-2014
239,500   3,481611   0,056855   23:30:00  01-10-2014
239,750   3,288157   0,051342   23:45:00  01-10-2014
240,000   3,124744   0,044827   00:00:00  02-10-2014
240,250   3,022601   0,038173   00:15:00  02-10-2014
240,500   2,979071   0,032299   00:30:00  02-10-2014
240,750   2,959643   0,028035   00:45:00  02-10-2014
241,000   2,917890   0,025840   01:00:00  02-10-2014
241,250   2,822172   0,025410   01:15:00  02-10-2014
241,500   2,672760   0,025697   01:30:00  02-10-2014
241,750   2,500082   0,025603   01:45:00  02-10-2014
242,000   2,346860   0,024782   02:00:00  02-10-2014
242,250   2,245526   0,023649   02:15:00  02-10-2014
242,500   2,206416   0,022646   02:30:00  02-10-2014
242,750   2,225978   0,021821   02:45:00  02-10-2014
243,000   2,304680   0,021241   03:00:00  02-10-2014
243,250   2,450554   0,021466   03:15:00  02-10-2014
243,500   2,659484   0,023131   03:30:00  02-10-2014
243,750   2,894989   0,026062   03:45:00  02-10-2014
244,000   3,098350   0,029204   04:00:00  02-10-2014
244,250   3,228154   0,031604   04:15:00  02-10-2014
244,500   3,291122   0,033283   04:30:00  02-10-2014
244,750   3,329711   0,034981   04:45:00  02-10-2014
245,000   3,377250   0,037156   05:00:00  02-10-2014
245,250   3,427364   0,039410   05:15:00  02-10-2014
245,500   3,448580   0,040847   05:30:00  02-10-2014
245,750   3,425536   0,040850   05:45:00  02-10-2014
246,000   3,381955   0,039511   06:00:00  02-10-2014
246,250   3,364137   0,037452   06:15:00  02-10-2014
246,500   3,406499   0,035427   06:30:00  02-10-2014
246,750   3,516202   0,034210   06:45:00  02-10-2014
247,000   3,689882   0,034705   07:00:00  02-10-2014
247,250   3,940575   0,037787   07:15:00  02-10-2014
247,500   4,302446   0,043749   07:30:00  02-10-2014
247,750   4,802967   0,051946   07:45:00  02-10-2014
248,000   5,424785   0,061106   08:00:00  02-10-2014
248,250   6,093721   0,070053   08:15:00  02-10-2014
248,500   6,711380   0,078129   08:30:00  02-10-2014
248,750   7,211107   0,085079   08:45:00  02-10-2014
249,000   7,588410   0,090713   09:00:00  02-10-2014
249,250   7,874835   0,094743   09:15:00  02-10-2014
249,500   8,079757   0,096865   09:30:00  02-10-2014
249,750   8,161153   0,096830   09:45:00  02-10-2014
250,000   8,058878   0,094399   10:00:00  02-10-2014
250,250   7,758016   0,089408   10:15:00  02-10-2014
250,500   7,317420   0,082109   10:30:00  02-10-2014
250,750   6,834326   0,073454   10:45:00  02-10-2014
251,000   6,379988   0,064901   11:00:00  02-10-2014
251,250   5,967137   0,057860   11:15:00  02-10-2014
251,500   5,574279   0,053253   11:30:00  02-10-2014
251,750   5,192672   0,051343   11:45:00  02-10-2014
252,000   4,840096   0,051545   12:00:00  02-10-2014
252,250   4,526606   0,052287   12:15:00  02-10-2014
252,500   4,219341   0,051436   12:30:00  02-10-2014
252,750   3,862028   0,047508   12:45:00  02-10-2014
253,000   3,440756   0,040900   13:00:00  02-10-2014
253,250   3,023992   0,034018   13:15:00  02-10-2014
253,500   2,723502   0,029830   13:30:00  02-10-2014
253,750   2,606793   0,029719   13:45:00  02-10-2014
254,000   2,643163   0,032399   14:00:00  02-10-2014
254,250   2,729759   0,034965   14:15:00  02-10-2014
254,500   2,767987   0,035225   14:30:00  02-10-2014
254,750   2,723333   0,033211   14:45:00  02-10-2014
255,000   2,627197   0,030719   15:00:00  02-10-2014
255,250   2,531387   0,029642   15:15:00  02-10-2014
255,500   2,459791   0,030554   15:30:00  02-10-2014
255,750   2,397313   0,032339   15:45:00  02-10-2014
256,000   2,320407   0,032980   16:00:00  02-10-2014
256,250   2,234666   0,031194   16:15:00  02-10-2014
256,500   2,179271   0,027967   16:30:00  02-10-2014
256,750   2,194427   0,026517   16:45:00  02-10-2014
257,000   2,286625   0,030159   17:00:00  02-10-2014
257,250   2,423329   0,039407   17:15:00  02-10-2014
257,500   2,553744   0,050782   17:30:00  02-10-2014
257,750   2,632638   0,058601   17:45:00  02-10-2014
