146,000   1,841052   0,038741   02:00:00  22-05-2014
146,250   1,933873   0,037406   02:15:00  22-05-2014
146,500   2,007101   0,036321   02:30:00  22-05-2014
146,750   2,067344   0,036399   02:45:00  22-05-2014
147,000   2,117090   0,037287   03:00:00  22-05-2014
147,250   2,155013   0,037550   03:15:00  22-05-2014
147,500   2,191385   0,035817   03:30:00  22-05-2014
147,750   2,244656   0,032000   03:45:00  22-05-2014
148,000   2,312404   0,027588   04:00:00  22-05-2014
148,250   2,354655   0,024719   04:15:00  22-05-2014
148,500   2,321632   0,024666   04:30:00  22-05-2014
148,750   2,204051   0,026849   04:45:00  22-05-2014
149,000   2,052726   0,029225   05:00:00  22-05-2014
149,250   1,946119   0,029920   05:15:00  22-05-2014
149,500   1,939351   0,028883   05:30:00  22-05-2014
149,750   2,043002   0,028052   05:45:00  22-05-2014
150,000   2,243894   0,029736   06:00:00  22-05-2014
150,250   2,537193   0,034742   06:15:00  22-05-2014
150,500   2,934412   0,042103   06:30:00  22-05-2014
150,750   3,445694   0,050517   06:45:00  22-05-2014
151,000   4,063378   0,059673   07:00:00  22-05-2014
151,250   4,761234   0,069989   07:15:00  22-05-2014
151,500   5,491064   0,081225   07:30:00  22-05-2014
151,750   6,161607   0,091669   07:45:00  22-05-2014
152,000   6,628701   0,098740   08:00:00  22-05-2014
152,250   6,742558   0,100410   08:15:00  22-05-2014
152,500   6,442229   0,096333   08:30:00  22-05-2014
152,750   5,817937   0,088052   08:45:00  22-05-2014
153,000   5,073821   0,078313   09:00:00  22-05-2014
153,250   4,414762   0,069889   09:15:00  22-05-2014
153,500   3,949846   0,064417   09:30:00  22-05-2014
153,750   3,679660   0,061690   09:45:00  22-05-2014
154,000   3,551690   0,059857   10:00:00  22-05-2014
154,250   3,515381   0,056733   10:15:00  22-05-2014
154,500   3,529809   0,051496   10:30:00  22-05-2014
154,750   3,541175   0,045364   10:45:00  22-05-2014
155,000   3,483417   0,040624   11:00:00  22-05-2014
155,250   3,321022   0,038932   11:15:00  22-05-2014
155,500   3,087849   0,040276   11:30:00  22-05-2014
155,750   2,865750   0,042963   11:45:00  22-05-2014
156,000   2,714575   0,044391   12:00:00  22-05-2014
156,250   2,626658   0,042486   12:15:00  22-05-2014
156,500   2,550658   0,037320   12:30:00  22-05-2014
156,750   2,448741   0,031456   12:45:00  22-05-2014
157,000   2,322974   0,028064   13:00:00  22-05-2014
157,250   2,196213   0,028205   13:15:00  22-05-2014
157,500   2,083021   0,030050   13:30:00  22-05-2014
157,750   1,982389   0,030916   13:45:00  22-05-2014
158,000   1,892901   0,029855   14:00:00  22-05-2014
158,250   1,832162   0,028060   14:15:00  22-05-2014
158,500   1,839063   0,027103   14:30:00  22-05-2014
158,750   1,947965   0,027427   14:45:00  22-05-2014
159,000   2,151655   0,028607   15:00:00  22-05-2014
159,250   2,391474   0,030461   15:15:00  22-05-2014
159,500   2,593340   0,033313   15:30:00  22-05-2014
159,750   2,720686   0,037246   15:45:00  22-05-2014
160,000   2,795206   0,041475   16:00:00  22-05-2014
160,250   2,867984   0,044644   16:15:00  22-05-2014
160,500   2,970870   0,045903   16:30:00  22-05-2014
160,750   3,094655   0,045845   16:45:00  22-05-2014
161,000   3,214972   0,046339   17:00:00  22-05-2014
161,250   3,340347   0,049121   17:15:00  22-05-2014
161,500   3,531276   0,054450   17:30:00  22-05-2014
161,750   3,866591   0,061233   17:45:00  22-05-2014
162,000   4,390571   0,068501   18:00:00  22-05-2014
162,250   5,092408   0,076529   18:15:00  22-05-2014
162,500   5,924245   0,086441   18:30:00  22-05-2014
162,750   6,817981   0,098749   18:45:00  22-05-2014
163,000   7,678960   0,112242   19:00:00  22-05-2014
163,250   8,386372   0,124224   19:15:00  22-05-2014
163,500   8,835404   0,132030   19:30:00  22-05-2014
163,750   9,001230   0,134712   19:45:00  22-05-2014
164,000   8,962294   0,133539   20:00:00  22-05-2014
164,250   8,848947   0,130865   20:15:00  22-05-2014
164,500   8,755381   0,128419   20:30:00  22-05-2014
164,750   8,689572   0,126518   20:45:00  22-05-2014
165,000   8,599070   0,124655   21:00:00  22-05-2014
165,250   8,439886   0,122572   21:15:00  22-05-2014
165,500   8,222581   0,120670   21:30:00  22-05-2014
165,750   8,001065   0,119428   21:45:00  22-05-2014
166,000   7,826781   0,118536   22:00:00  22-05-2014
166,250   7,716661   0,116905   22:15:00  22-05-2014
166,500   7,659410   0,113853   22:30:00  22-05-2014
166,750   7,643321   0,110324   22:45:00  22-05-2014
167,000   7,672931   0,108562   23:00:00  22-05-2014
167,250   7,761465   0,110165   23:15:00  22-05-2014
167,500   7,913605   0,114463   23:30:00  22-05-2014
167,750   8,118164   0,119019   23:45:00  22-05-2014
168,000   8,351804   0,121771   00:00:00  23-05-2014
168,250   8,580704   0,122473   00:15:00  23-05-2014
168,500   8,756183   0,122100   00:30:00  23-05-2014
168,750   8,817434   0,121293   00:45:00  23-05-2014
169,000   8,711407   0,119726   01:00:00  23-05-2014
169,250   8,418901   0,116797   01:15:00  23-05-2014
169,500   7,966733   0,112504   01:30:00  23-05-2014
169,750   7,418844   0,107474   01:45:00  23-05-2014
170,000   6,853444   0,102308   02:00:00  23-05-2014
170,250   6,336284   0,097102   02:15:00  23-05-2014
170,500   5,901939   0,091612   02:30:00  23-05-2014
170,750   5,555137   0,085764   02:45:00  23-05-2014
171,000   5,288114   0,079872   03:00:00  23-05-2014
171,250   5,091069   0,074376   03:15:00  23-05-2014
171,500   4,944491   0,069498   03:30:00  23-05-2014
171,750   4,814033   0,065248   03:45:00  23-05-2014
172,000   4,669231   0,061724   04:00:00  23-05-2014
172,250   4,510108   0,059328   04:15:00  23-05-2014
172,500   4,367917   0,058617   04:30:00  23-05-2014
172,750   4,277881   0,059866   04:45:00  23-05-2014
173,000   4,255663   0,062651   05:00:00  23-05-2014
173,250   4,297413   0,065817   05:15:00  23-05-2014
173,500   4,390024   0,067984   05:30:00  23-05-2014
173,750   4,514491   0,068364   05:45:00  23-05-2014
174,000   4,648962   0,067286   06:00:00  23-05-2014
174,250   4,786089   0,066003   06:15:00  23-05-2014
174,500   4,958373   0,066067   06:30:00  23-05-2014
174,750   5,245516   0,068852   06:45:00  23-05-2014
175,000   5,744981   0,075336   07:00:00  23-05-2014
175,250   6,515584   0,085700   07:15:00  23-05-2014
175,500   7,532515   0,098897   07:30:00  23-05-2014
175,750   8,694016   0,112994   07:45:00  23-05-2014
176,000   9,876405   0,126415   08:00:00  23-05-2014
176,250   10,977316   0,138772   08:15:00 23-05-2014
176,500   11,895149   0,150088   08:30:00 23-05-2014
176,750   12,480692   0,159157   08:45:00 23-05-2014
177,000   12,554882   0,163193   09:00:00 23-05-2014
177,250   12,018032   0,159705   09:15:00 23-05-2014
177,500   10,955276   0,148952   09:30:00 23-05-2014
177,750   9,626847   0,134350   09:45:00  23-05-2014
178,000   8,340586   0,120116   10:00:00  23-05-2014
178,250   7,306110   0,108300   10:15:00  23-05-2014
178,500   6,567069   0,098039   10:30:00  23-05-2014
178,750   6,033681   0,087526   10:45:00  23-05-2014
179,000   5,572293   0,076305   11:00:00  23-05-2014
179,250   5,088338   0,065491   11:15:00  23-05-2014
179,500   4,559751   0,056181   11:30:00  23-05-2014
179,750   4,019526   0,048374   11:45:00  23-05-2014
180,000   3,517556   0,041623   12:00:00  23-05-2014
180,250   3,092191   0,036108   12:15:00  23-05-2014
180,500   2,761077   0,032389   12:30:00  23-05-2014
180,750   2,523199   0,030203   12:45:00  23-05-2014
181,000   2,361921   0,028188   13:00:00  23-05-2014
181,250   2,248959   0,025222   13:15:00  23-05-2014
181,500   2,155952   0,021801   13:30:00  23-05-2014
181,750   2,070259   0,019768   13:45:00  23-05-2014
182,000   1,998715   0,020660   14:00:00  23-05-2014
182,250   1,954011   0,024428   14:15:00  23-05-2014
182,500   1,941244   0,029650   14:30:00  23-05-2014
182,750   1,958549   0,034636   14:45:00  23-05-2014
183,000   2,001517   0,038191   15:00:00  23-05-2014
183,250   2,059728   0,039631   15:15:00  23-05-2014
183,500   2,115476   0,038688   15:30:00  23-05-2014
183,750   2,156131   0,035742   15:45:00  23-05-2014
184,000   2,188698   0,032013   16:00:00  23-05-2014
184,250   2,238970   0,029099   16:15:00  23-05-2014
184,500   2,337866   0,028057   16:30:00  23-05-2014
184,750   2,509281   0,028895   16:45:00  23-05-2014
185,000   2,763407   0,031034   17:00:00  23-05-2014
185,250   3,091429   0,034199   17:15:00  23-05-2014
185,500   3,464698   0,038755   17:30:00  23-05-2014
185,750   3,846039   0,045145   17:45:00  23-05-2014
186,000   4,209123   0,053050   18:00:00  23-05-2014
186,250   4,547700   0,061116   18:15:00  23-05-2014
186,500   4,862809   0,067475   18:30:00  23-05-2014
186,750   5,142710   0,070709   18:45:00  23-05-2014
187,000   5,365569   0,070727   19:00:00  23-05-2014
187,250   5,531115   0,069025   19:15:00  23-05-2014
187,500   5,687003   0,067978   19:30:00  23-05-2014
187,750   5,912041   0,069462   19:45:00  23-05-2014
188,000   6,261900   0,073810   20:00:00  23-05-2014
188,250   6,722558   0,079844   20:15:00  23-05-2014
188,500   7,210878   0,085818   20:30:00  23-05-2014
188,750   7,623831   0,090415   20:45:00  23-05-2014
189,000   7,904818   0,093266   21:00:00  23-05-2014
189,250   8,085321   0,094993   21:15:00  23-05-2014
189,500   8,272252   0,096923   21:30:00  23-05-2014
189,750   8,581264   0,100422   21:45:00  23-05-2014
190,000   9,053622   0,105995   22:00:00  23-05-2014
190,250   9,615783   0,112902   22:15:00  23-05-2014
190,500   10,118823   0,119893   22:30:00 23-05-2014
190,750   10,433076   0,126388   22:45:00 23-05-2014
191,000   10,524497   0,132572   23:00:00 23-05-2014
191,250   10,456469   0,138092   23:15:00 23-05-2014
191,500   10,328315   0,141125   23:30:00 23-05-2014
191,750   10,210251   0,139518   23:45:00 23-05-2014
192,000   10,122561   0,133177   00:00:00 24-05-2014
192,250   10,057457   0,124938   00:15:00 24-05-2014
192,500   10,005602   0,118597   00:30:00 24-05-2014
192,750   9,956366   0,115987   00:45:00  24-05-2014
193,000   9,880349   0,115970   01:00:00  24-05-2014
193,250   9,729285   0,115972   01:15:00  24-05-2014
193,500   9,469979   0,114132   01:30:00  24-05-2014
193,750   9,127375   0,110263   01:45:00  24-05-2014
194,000   8,796253   0,105551   02:00:00  24-05-2014
194,250   8,604689   0,101887   02:15:00  24-05-2014
194,500   8,646613   0,101230   02:30:00  24-05-2014
194,750   8,921571   0,104787   02:45:00  24-05-2014
195,000   9,322794   0,112087   03:00:00  24-05-2014
195,250   9,692790   0,120655   03:15:00  24-05-2014
195,500   9,916770   0,127017   03:30:00  24-05-2014
195,750   9,984895   0,128700   03:45:00  24-05-2014
196,000   9,974423   0,125812   04:00:00  24-05-2014
196,250   9,972679   0,120895   04:15:00  24-05-2014
196,500   10,010294   0,117163   04:30:00 24-05-2014
196,750   10,053647   0,116435   04:45:00 24-05-2014
197,000   10,046859   0,118161   05:00:00 24-05-2014
197,250   9,959530   0,120023   05:15:00  24-05-2014
197,500   9,806520   0,119573   05:30:00  24-05-2014
197,750   9,633666   0,115805   05:45:00  24-05-2014
198,000   9,484399   0,109719   06:00:00  24-05-2014
198,250   9,373339   0,103664   06:15:00  24-05-2014
198,500   9,288732   0,100010   06:30:00  24-05-2014
198,750   9,218984   0,099907   06:45:00  24-05-2014
199,000   9,170619   0,102583   07:00:00  24-05-2014
199,250   9,151869   0,105530   07:15:00  24-05-2014
199,500   9,136961   0,105836   07:30:00  24-05-2014
199,750   9,053468   0,102156   07:45:00  24-05-2014
200,000   8,813478   0,095635   08:00:00  24-05-2014
200,250   8,363102   0,088530   08:15:00  24-05-2014
200,500   7,709442   0,081835   08:30:00  24-05-2014
200,750   6,915047   0,074684   08:45:00  24-05-2014
201,000   6,081137   0,066262   09:00:00  24-05-2014
201,250   5,331082   0,057717   09:15:00  24-05-2014
201,500   4,780010   0,051605   09:30:00  24-05-2014
201,750   4,485795   0,049585   09:45:00  24-05-2014
202,000   4,413518   0,051032   10:00:00  24-05-2014
202,250   4,451851   0,053814   10:15:00  24-05-2014
202,500   4,476307   0,056010   10:30:00  24-05-2014
202,750   4,411116   0,056732   10:45:00  24-05-2014
203,000   4,247466   0,055662   11:00:00  24-05-2014
203,250   4,018708   0,052442   11:15:00  24-05-2014
203,500   3,764843   0,046941   11:30:00  24-05-2014
203,750   3,514315   0,040006   11:45:00  24-05-2014
204,000   3,285499   0,033457   12:00:00  24-05-2014
204,250   3,092481   0,028988   12:15:00  24-05-2014
204,500   2,943339   0,027069   12:30:00  24-05-2014
204,750   2,833537   0,026962   12:45:00  24-05-2014
205,000   2,744389   0,027607   13:00:00  24-05-2014
205,250   2,651424   0,028254   13:15:00  24-05-2014
205,500   2,537910   0,028353   13:30:00  24-05-2014
205,750   2,403807   0,027319   13:45:00  24-05-2014
206,000   2,264349   0,024839   14:00:00  24-05-2014
206,250   2,141084   0,021374   14:15:00  24-05-2014
206,500   2,051727   0,018093   14:30:00  24-05-2014
206,750   2,002732   0,016129   14:45:00  24-05-2014
207,000   1,988184   0,015874   15:00:00  24-05-2014
207,250   1,998473   0,016913   15:15:00  24-05-2014
207,500   2,032806   0,018534   15:30:00  24-05-2014
207,750   2,100055   0,020296   15:45:00  24-05-2014
208,000   2,202767   0,022176   16:00:00  24-05-2014
208,250   2,322229   0,024203   16:15:00  24-05-2014
208,500   2,426449   0,026038   16:30:00  24-05-2014
208,750   2,498078   0,027030   16:45:00  24-05-2014
209,000   2,554704   0,026833   17:00:00  24-05-2014
209,250   2,639784   0,025989   17:15:00  24-05-2014
209,500   2,791519   0,025763   17:30:00  24-05-2014
209,750   3,016547   0,027146   17:45:00  24-05-2014
210,000   3,287506   0,029862   18:00:00  24-05-2014
210,250   3,561027   0,032470   18:15:00  24-05-2014
210,500   3,797902   0,033579   18:30:00  24-05-2014
210,750   3,971380   0,032962   18:45:00  24-05-2014
211,000   4,066126   0,031549   19:00:00  24-05-2014
211,250   4,079454   0,030680   19:15:00  24-05-2014
211,500   4,026685   0,031511   19:30:00  24-05-2014
211,750   3,940140   0,034640   19:45:00  24-05-2014
212,000   3,857232   0,039618   20:00:00  24-05-2014
212,250   3,807116   0,044684   20:15:00  24-05-2014
212,500   3,804785   0,047537   20:30:00  24-05-2014
212,750   3,851576   0,046971   20:45:00  24-05-2014
213,000   3,940948   0,043961   21:00:00  24-05-2014
213,250   4,070643   0,041007   21:15:00  24-05-2014
213,500   4,251670   0,040263   21:30:00  24-05-2014
213,750   4,498289   0,042131   21:45:00  24-05-2014
214,000   4,803732   0,045415   22:00:00  24-05-2014
214,250   5,129700   0,048597   22:15:00  24-05-2014
214,500   5,424914   0,050992   22:30:00  24-05-2014
214,750   5,654214   0,052967   22:45:00  24-05-2014
215,000   5,811771   0,055357   23:00:00  24-05-2014
215,250   5,913049   0,058621   23:15:00  24-05-2014
215,500   5,975609   0,062269   23:30:00  24-05-2014
215,750   5,999331   0,064954   23:45:00  24-05-2014
216,000   5,958695   0,065391   00:00:00  25-05-2014
216,250   5,821116   0,063479   00:15:00  25-05-2014
216,500   5,587965   0,060497   00:30:00  25-05-2014
216,750   5,327303   0,058069   00:45:00  25-05-2014
217,000   5,163050   0,057083   01:00:00  25-05-2014
217,250   5,217786   0,057662   01:15:00  25-05-2014
217,500   5,546593   0,059733   01:30:00  25-05-2014
217,750   6,109199   0,063108   01:45:00  25-05-2014
218,000   6,799727   0,067313   02:00:00  25-05-2014
218,250   7,510682   0,072013   02:15:00  25-05-2014
218,500   8,180219   0,077567   02:30:00  25-05-2014
218,750   8,781981   0,084398   02:45:00  25-05-2014
219,000   9,266265   0,091494   03:00:00  25-05-2014
219,250   9,513117   0,095986   03:15:00  25-05-2014
219,500   9,358664   0,094660   03:30:00  25-05-2014
219,750   8,694882   0,086056   03:45:00  25-05-2014
220,000   7,572273   0,071443   04:00:00  25-05-2014
220,250   6,219177   0,054356   04:15:00  25-05-2014
220,500   4,947604   0,039206   04:30:00  25-05-2014
220,750   4,002518   0,029507   04:45:00  25-05-2014
221,000   3,459499   0,026367   05:00:00  25-05-2014
221,250   3,238773   0,028098   05:15:00  25-05-2014
221,500   3,207904   0,031283   05:30:00  25-05-2014
221,750   3,277580   0,032731   05:45:00  25-05-2014
222,000   3,418134   0,031179   06:00:00  25-05-2014
222,250   3,610624   0,027732   06:15:00  25-05-2014
222,500   3,804805   0,024761   06:30:00  25-05-2014
222,750   3,932845   0,024097   06:45:00  25-05-2014
223,000   3,958169   0,025900   07:00:00  25-05-2014
223,250   3,902129   0,028942   07:15:00  25-05-2014
223,500   3,820360   0,031720   07:30:00  25-05-2014
223,750   3,755476   0,033314   07:45:00  25-05-2014
224,000   3,712576   0,033570   08:00:00  25-05-2014
224,250   3,674126   0,032918   08:15:00  25-05-2014
224,500   3,630722   0,032062   08:30:00  25-05-2014
224,750   3,595764   0,031534   08:45:00  25-05-2014
225,000   3,594254   0,031292   09:00:00  25-05-2014
225,250   3,638707   0,030794   09:15:00  25-05-2014
225,500   3,712114   0,029514   09:30:00  25-05-2014
225,750   3,773389   0,027396   09:45:00  25-05-2014
226,000   3,787373   0,024884   10:00:00  25-05-2014
226,250   3,759651   0,022734   10:15:00  25-05-2014
226,500   3,743496   0,021681   10:30:00  25-05-2014
226,750   3,804767   0,021921   10:45:00  25-05-2014
227,000   3,969941   0,022824   11:00:00  25-05-2014
227,250   4,201061   0,023428   11:15:00  25-05-2014
227,500   4,417768   0,023385   11:30:00  25-05-2014
227,750   4,546276   0,023219   11:45:00  25-05-2014
228,000   4,556040   0,023514   12:00:00  25-05-2014
228,250   4,459239   0,024127   12:15:00  25-05-2014
228,500   4,281697   0,024438   12:30:00  25-05-2014
228,750   4,037976   0,024257   12:45:00  25-05-2014
229,000   3,734493   0,024084   13:00:00  25-05-2014
229,250   3,389919   0,024311   13:15:00  25-05-2014
229,500   3,041278   0,024371   13:30:00  25-05-2014
229,750   2,724064   0,023021   13:45:00  25-05-2014
230,000   2,450947   0,019630   14:00:00  25-05-2014
230,250   2,217809   0,015160   14:15:00  25-05-2014
230,500   2,029070   0,011759   14:30:00  25-05-2014
230,750   1,905260   0,011187   14:45:00  25-05-2014
231,000   1,857972   0,013329   15:00:00  25-05-2014
231,250   1,864124   0,016021   15:15:00  25-05-2014
231,500   1,877374   0,016562   15:30:00  25-05-2014
231,750   1,868696   0,013957   15:45:00  25-05-2014
232,000   1,851906   0,010019   16:00:00  25-05-2014
232,250   1,868456   0,008086   16:15:00  25-05-2014
232,500   1,950398   0,010253   16:30:00  25-05-2014
232,750   2,099186   0,015669   16:45:00  25-05-2014
233,000   2,299388   0,021509   17:00:00  25-05-2014
233,250   2,551497   0,025592   17:15:00  25-05-2014
233,500   2,885000   0,028030   17:30:00  25-05-2014
233,750   3,327636   0,030452   17:45:00  25-05-2014
234,000   3,855929   0,033873   18:00:00  25-05-2014
234,250   4,383326   0,037548   18:15:00  25-05-2014
234,500   4,810181   0,039973   18:30:00  25-05-2014
234,750   5,094573   0,040842   18:45:00  25-05-2014
235,000   5,279174   0,041719   19:00:00  25-05-2014
235,250   5,453325   0,044585   19:15:00  25-05-2014
235,500   5,691627   0,049846   19:30:00  25-05-2014
235,750   6,024772   0,055932   19:45:00  25-05-2014
236,000   6,453749   0,060812   20:00:00  25-05-2014
236,250   6,970815   0,063728   20:15:00  25-05-2014
236,500   7,556949   0,065512   20:30:00  25-05-2014
236,750   8,169020   0,067624   20:45:00  25-05-2014
237,000   8,744146   0,071148   21:00:00  25-05-2014
237,250   9,219722   0,076330   21:15:00  25-05-2014
237,500   9,549024   0,082318   21:30:00  25-05-2014
237,750   9,708702   0,087110   21:45:00  25-05-2014
238,000   9,706370   0,088456   22:00:00  25-05-2014
238,250   9,583299   0,085599   22:15:00  25-05-2014
238,500   9,402510   0,080294   22:30:00  25-05-2014
238,750   9,229747   0,075760   22:45:00  25-05-2014
239,000   9,119528   0,074428   23:00:00  25-05-2014
239,250   9,101678   0,076474   23:15:00  25-05-2014
239,500   9,163480   0,080065   23:30:00  25-05-2014
239,750   9,246120   0,082670   23:45:00  25-05-2014
240,000   9,274223   0,082497   00:00:00  26-05-2014
240,250   9,197700   0,079391   00:15:00  26-05-2014
240,500   9,002846   0,074722   00:30:00  26-05-2014
240,750   8,687224   0,070246   00:45:00  26-05-2014
241,000   8,242385   0,066802   01:00:00  26-05-2014
241,250   7,677184   0,064058   01:15:00  26-05-2014
241,500   7,055791   0,061449   01:30:00  26-05-2014
241,750   6,498422   0,059087   01:45:00  26-05-2014
242,000   6,130596   0,057579   02:00:00  26-05-2014
242,250   6,017112   0,057132   02:15:00  26-05-2014
242,500   6,127533   0,057198   02:30:00  26-05-2014
242,750   6,353715   0,057006   02:45:00  26-05-2014
243,000   6,567009   0,056156   03:00:00  26-05-2014
243,250   6,681735   0,054656   03:15:00  26-05-2014
243,500   6,688752   0,052816   03:30:00  26-05-2014
243,750   6,640406   0,051385   03:45:00  26-05-2014
244,000   6,600283   0,051401   04:00:00  26-05-2014
244,250   6,597649   0,053208   04:15:00  26-05-2014
244,500   6,620400   0,055595   04:30:00  26-05-2014
244,750   6,641768   0,056451   04:45:00  26-05-2014
245,000   6,646438   0,054601   05:00:00  26-05-2014
245,250   6,634494   0,050774   05:15:00  26-05-2014
245,500   6,611675   0,046712   05:30:00  26-05-2014
245,750   6,580236   0,043733   05:45:00  26-05-2014
246,000   6,534042   0,042305   06:00:00  26-05-2014
246,250   6,462779   0,042406   06:15:00  26-05-2014
246,500   6,372832   0,043700   06:30:00  26-05-2014
246,750   6,312230   0,045559   06:45:00  26-05-2014
247,000   6,364922   0,047539   07:00:00  26-05-2014
247,250   6,597932   0,049896   07:15:00  26-05-2014
247,500   6,996883   0,053208   07:30:00  26-05-2014
247,750   7,450309   0,057242   07:45:00  26-05-2014
248,000   7,802900   0,060460   08:00:00  26-05-2014
248,250   7,933075   0,060971   08:15:00  26-05-2014
248,500   7,795050   0,058049   08:30:00  26-05-2014
248,750   7,412564   0,052772   08:45:00  26-05-2014
249,000   6,856792   0,047271   09:00:00  26-05-2014
249,250   6,233169   0,043306   09:15:00  26-05-2014
249,500   5,665334   0,041217   09:30:00  26-05-2014
249,750   5,257285   0,039904   09:45:00  26-05-2014
250,000   5,047798   0,037847   10:00:00  26-05-2014
250,250   4,996337   0,034412   10:15:00  26-05-2014
250,500   5,016626   0,030421   10:30:00  26-05-2014
250,750   5,027999   0,027535   10:45:00  26-05-2014
251,000   4,984422   0,027069   11:00:00  26-05-2014
251,250   4,875160   0,029217   11:15:00  26-05-2014
251,500   4,717093   0,033095   11:30:00  26-05-2014
251,750   4,547218   0,037324   11:45:00  26-05-2014
252,000   4,408771   0,040691   12:00:00  26-05-2014
252,250   4,334278   0,042511   12:15:00  26-05-2014
