084,9833   0,92349   1,27710   0,66742   2,17049   29,077   33,232   12:59:00  14-05-2012
085,2333   0,62486   0,86714   0,67261   2,04765   30,156   33,255   13:14:00  14-05-2012
085,4833   0,62772   0,87071   0,76840   1,86382   30,793   33,255   13:29:00  14-05-2012
085,7333   0,82741   1,14583   0,68770   2,16592   30,424   33,230   13:44:00  14-05-2012
085,9833   0,60890   0,84560   0,77983   1,90744   30,379   33,253   13:59:00  14-05-2012
086,2333   0,82175   1,13930   0,66237   2,16637   30,373   33,232   14:14:00  14-05-2012
086,4833   0,89183   1,23579   0,82680   1,98718   30,376   33,232   14:29:00  14-05-2012
086,7333   0,60956   0,84662   0,65758   2,08661   30,355   33,250   14:44:00  14-05-2012
086,9833   0,91843   1,27287   0,71814   2,11996   30,497   33,234   14:59:00  14-05-2012
087,2333   0,60904   0,84702   0,76006   1,86057   30,608   33,232   15:14:00  14-05-2012
087,4833   0,66969   0,93076   0,75974   2,01636   30,607   33,245   15:29:00  14-05-2012
087,7333   0,88858   1,23383   0,80940   2,06343   30,632   33,232   15:44:00  14-05-2012
