089,0000   1,57471   1,33667   1,27446   0,99777   22,231   31,141   17:00:00  18-07-2013
089,2500   1,57434   1,33667   1,27327   0,99731   22,116   31,143   17:15:00  18-07-2013
089,5000   1,57349   1,33667   1,27472   0,99944   22,071   31,142   17:30:00  18-07-2013
089,7500   1,57260   1,33667   1,27243   0,99809   21,837   31,144   17:45:00  18-07-2013
090,0000   1,57227   1,33667   1,26579   0,99243   21,609   31,144   18:00:00  18-07-2013
090,2500   1,57185   1,33667   1,26257   0,99121   21,950   31,165   18:15:00  18-07-2013
090,5000   1,57104   1,33667   1,26099   0,99019   21,874   31,165   18:30:00  18-07-2013
090,7500   1,56984   1,33667   1,26221   0,99225   21,425   31,145   18:45:00  18-07-2013
091,0000   1,56982   1,33667   1,26341   0,99365   21,584   31,143   19:00:00  18-07-2013
091,2500   1,56860   1,33667   1,26099   0,99342   21,527   31,144   19:15:00  18-07-2013
091,5000   1,56845   1,33667   1,25858   0,99170   21,581   31,143   19:30:00  18-07-2013
091,7500   1,56738   1,33667   1,25487   0,98979   21,581   31,145   19:45:00  18-07-2013
092,0000   1,56633   1,33667   1,25610   0,99121   21,198   31,144   20:00:00  18-07-2013
092,2500   1,56616   1,33667   1,25500   0,99121   21,882   31,144   20:15:00  18-07-2013
092,5000   1,56593   1,33667   1,25732   0,99365   21,503   31,142   20:30:00  18-07-2013
092,7500   1,56494   1,33667   1,25609   0,99365   21,155   31,143   20:45:00  18-07-2013
093,0000   1,56407   1,33667   1,25681   0,99487   21,376   31,141   21:00:00  18-07-2013
093,2500   1,56372   1,33667   1,25735   0,99612   21,084   31,140   21:15:00  18-07-2013
093,5000   1,56317   1,33667   1,25926   0,99854   21,116   31,121   21:30:00  18-07-2013
093,7500   1,56248   1,33667   1,25706   0,99731   20,786   31,133   21:45:00  18-07-2013
094,0000   1,56128   1,33667   1,25366   0,99609   21,107   31,141   22:00:00  18-07-2013
094,2500   1,56090   1,33667   1,25488   0,99731   20,919   31,136   22:15:00  18-07-2013
094,5000   1,56006   1,33667   1,25366   0,99840   21,103   31,128   22:30:00  18-07-2013
094,7500   1,55884   1,33667   1,25122   0,99728   21,074   31,140   22:45:00  18-07-2013
095,0000   1,55763   1,33667   1,24881   0,99730   20,944   31,129   23:00:00  18-07-2013
095,2500   1,55682   1,33667   1,24634   0,99609   20,919   31,124   23:15:00  18-07-2013
095,5000   1,55640   1,33667   1,24658   0,99731   21,061   31,123   23:30:00  18-07-2013
095,7500   1,55518   1,33667   1,24396   0,99614   21,042   31,133   23:45:00  18-07-2013
096,0000   1,55518   1,33667   1,24634   0,99863   20,752   31,119   00:00:00  19-07-2013
096,2500   1,55411   1,33667   1,24512   0,99854   20,749   31,119   00:15:00  19-07-2013
096,5000   1,55396   1,33667   1,24144   0,99609   21,114   31,121   00:30:00  19-07-2013
096,7500   1,55373   1,33667   1,24408   0,99962   21,168   31,120   00:45:00  19-07-2013
097,0000   1,55275   1,33667   1,24622   1,00098   20,900   31,119   01:00:00  19-07-2013
097,2500   1,55273   1,33667   1,24130   0,99731   20,879   31,120   01:15:00  19-07-2013
097,5000   1,55269   1,33667   1,24023   0,99731   20,627   31,120   01:30:00  19-07-2013
097,7500   1,55194   1,33667   1,23901   0,99704   20,384   31,121   01:45:00  19-07-2013
098,0000   1,55153   1,33667   1,23779   0,99609   20,709   31,121   02:00:00  19-07-2013
098,2500   1,55151   1,33667   1,24023   0,99854   20,671   31,120   02:15:00  19-07-2013
098,5000   1,55151   1,33667   1,24129   0,99960   20,786   31,120   02:30:00  19-07-2013
098,7500   1,55151   1,33667   1,23840   0,99731   21,017   31,121   02:45:00  19-07-2013
099,0000   1,55092   1,33667   1,23810   0,99734   20,626   31,121   03:00:00  19-07-2013
099,2500   1,55029   1,33667   1,23738   0,99731   21,350   31,121   03:15:00  19-07-2013
099,5000   1,55029   1,33667   1,23663   0,99731   20,876   31,120   03:30:00  19-07-2013
099,7500   1,55029   1,33667   1,23657   0,99731   20,749   31,120   03:45:00  19-07-2013
100,0000   1,55016   1,33667   1,23779   0,99854   20,702   31,119   04:00:00  19-07-2013
100,2500   1,54907   1,33667   1,23413   0,99609   20,708   31,122   04:15:00  19-07-2013
100,5000   1,54907   1,33667   1,23563   0,99765   20,511   31,120   04:30:00  19-07-2013
100,7500   1,54907   1,33667   1,23524   0,99731   20,444   31,120   04:45:00  19-07-2013
101,0000   1,54906   1,33667   1,23511   0,99733   20,243   31,122   05:00:00  19-07-2013
101,2500   1,54839   1,33667   1,23412   0,99731   20,381   31,121   05:15:00  19-07-2013
101,5000   1,54790   1,33667   1,23166   0,99493   21,006   31,121   05:30:00  19-07-2013
101,7500   1,54785   1,33667   1,22931   0,99451   20,635   31,123   05:45:00  19-07-2013
102,0000   1,54785   1,33667   1,22804   0,99365   20,672   31,123   06:00:00  19-07-2013
102,2500   1,54756   1,33667   1,22925   0,99480   20,825   31,123   06:15:00  19-07-2013
102,5000   1,54663   1,33667   1,22974   0,99600   20,485   31,125   06:30:00  19-07-2013
102,7500   1,54663   1,33667   1,22842   0,99489   20,479   31,122   06:45:00  19-07-2013
103,0000   1,54567   1,33667   1,22701   0,99487   20,672   31,121   07:00:00  19-07-2013
103,2500   1,54541   1,33667   1,22307   0,99121   20,379   31,140   07:15:00  19-07-2013
103,5000   1,54517   1,33667   1,21825   0,98755   20,249   31,142   07:30:00  19-07-2013
103,7500   1,54419   1,33667   1,22188   0,99123   20,309   31,125   07:45:00  19-07-2013
104,0000   1,54405   1,33667   1,21942   0,98999   20,216   31,141   08:00:00  19-07-2013
104,2500   1,54297   1,33667   1,21338   0,98599   20,244   31,142   08:15:00  19-07-2013
104,5000   1,54295   1,33667   1,21381   0,98636   20,393   31,142   08:30:00  19-07-2013
104,7500   1,54195   1,33667   1,21216   0,98538   20,480   31,141   08:45:00  19-07-2013
105,0000   1,54175   1,33667   1,20947   0,98389   20,049   31,144   09:00:00  19-07-2013
105,2500   1,54173   1,33667   1,21338   0,98755   19,905   31,141   09:15:00  19-07-2013
105,5000   1,54054   1,33667   1,21338   0,98802   20,175   31,142   09:30:00  19-07-2013
105,7500   1,54028   1,33667   1,21138   0,98755   20,346   31,143   09:45:00  19-07-2013
106,0000   1,53932   1,33667   1,20972   0,98633   20,616   31,143   10:00:00  19-07-2013
106,2500   1,53819   1,33664   1,20483   0,98361   20,977   31,143   10:15:00  19-07-2013
106,5000   1,53809   1,33667   1,20361   0,98267   21,013   31,136   10:30:00  19-07-2013
106,7500   1,53809   1,33653   1,20239   0,98267   20,616   31,143   10:45:00  19-07-2013
