088,0000   1,88547   2,99905   1,02272   0,65970   20,842   32,512   16:00:00  09-05-2015
088,2500   1,88512   2,99960   1,02185   0,66118   20,826   32,512   16:15:00  09-05-2015
088,5000   1,88400   2,99966   1,02086   0,66032   20,923   32,510   16:30:00  09-05-2015
088,7500   1,88353   2,99933   1,02011   0,66063   20,706   32,512   16:45:00  09-05-2015
089,0000   1,88293   2,99930   1,01892   0,66145   20,800   32,511   17:00:00  09-05-2015
089,2500   1,88226   2,99939   1,01831   0,66046   20,909   32,510   17:15:00  09-05-2015
089,5000   1,88168   2,99962   1,01773   0,66322   20,800   32,511   17:30:00  09-05-2015
089,7500   1,88066   2,99934   1,01685   0,66107   20,821   32,513   17:45:00  09-05-2015
090,0000   1,88049   2,99928   1,01578   0,66147   20,882   32,509   18:00:00  09-05-2015
090,2500   1,87915   2,99953   1,01454   0,65988   20,965   32,509   18:15:00  09-05-2015
090,5000   1,87866   2,99985   1,01314   0,66260   20,842   32,489   18:30:00  09-05-2015
090,7500   1,87729   2,99951   1,01180   0,66245   20,924   32,488   18:45:00  09-05-2015
091,0000   1,87665   2,99962   1,01071   0,65941   20,946   32,489   19:00:00  09-05-2015
091,2500   1,87529   2,99933   1,00937   0,66023   20,988   32,486   19:15:00  09-05-2015
091,5000   1,87338   2,99921   1,00726   0,66158   20,841   32,486   19:30:00  09-05-2015
091,7500   1,87144   2,99969   1,00551   0,66104   20,842   32,486   19:45:00  09-05-2015
092,0000   1,86868   2,99976   1,00256   0,66061   20,761   32,488   20:00:00  09-05-2015
092,2500   1,86652   2,99959   0,99985   0,66174   20,765   32,486   20:15:00  09-05-2015
092,5000   1,86391   2,99959   0,99702   0,65953   20,780   32,486   20:30:00  09-05-2015
092,7500   1,86176   2,99950   0,99501   0,66176   20,812   32,486   20:45:00  09-05-2015
093,0000   1,85983   2,99950   0,99290   0,66028   20,719   32,486   21:00:00  09-05-2015
093,2500   1,85817   2,99944   0,99071   0,65932   20,615   32,487   21:15:00  09-05-2015
093,5000   1,85646   2,99954   0,98892   0,66081   20,678   32,486   21:30:00  09-05-2015
093,7500   1,85396   2,99985   0,98674   0,66089   20,648   32,486   21:45:00  09-05-2015
094,0000   1,85184   2,99940   0,98424   0,66055   20,511   32,485   22:00:00  09-05-2015
094,2500   1,84894   2,99925   0,98146   0,66122   20,490   32,486   22:15:00  09-05-2015
094,5000   1,84595   2,99895   0,97859   0,66144   20,484   32,486   22:30:00  09-05-2015
094,7500   1,84352   2,99930   0,97606   0,66124   20,538   32,482   22:45:00  09-05-2015
095,0000   1,84047   2,99947   0,97321   0,65904   20,409   32,485   23:00:00  09-05-2015
095,2500   1,83722   2,99919   0,97028   0,65994   20,398   32,485   23:15:00  09-05-2015
095,5000   1,83408   2,99904   0,96793   0,66068   20,428   32,486   23:30:00  09-05-2015
095,7500   1,83142   2,99904   0,96510   0,66101   20,344   32,486   23:45:00  09-05-2015
096,0000   1,82823   2,99892   0,96191   0,66057   20,324   32,486   00:00:00  10-05-2015
096,2500   1,82538   2,99907   0,95892   0,66081   20,347   32,469   00:15:00  10-05-2015
096,5000   1,82213   2,99895   0,95596   0,66057   20,339   32,465   00:30:00  10-05-2015
096,7500   1,81857   2,99892   0,95267   0,66124   20,365   32,486   00:45:00  10-05-2015
097,0000   1,81578   2,99937   0,94995   0,66150   20,221   32,465   01:00:00  10-05-2015
097,2500   1,81285   2,99881   0,94688   0,66026   20,266   32,465   01:15:00  10-05-2015
097,5000   1,80919   2,99959   0,94366   0,66000   20,282   32,466   01:30:00  10-05-2015
097,7500   1,80591   2,99934   0,94025   0,66080   20,221   32,465   01:45:00  10-05-2015
098,0000   1,80261   2,99902   0,93665   0,66055   20,137   32,462   02:00:00  10-05-2015
098,2500   1,79922   2,99951   0,93361   0,65968   20,116   32,462   02:15:00  10-05-2015
098,5000   1,79570   2,99915   0,92993   0,66029   20,162   32,461   02:30:00  10-05-2015
098,7500   1,79239   2,99989   0,92674   0,66101   20,118   32,462   02:45:00  10-05-2015
099,0000   1,78899   2,99913   0,92334   0,66066   20,025   32,440   03:00:00  10-05-2015
099,2500   1,78525   2,99944   0,91946   0,66061   20,063   32,441   03:15:00  10-05-2015
099,5000   1,78198   2,99971   0,91617   0,66023   19,993   32,441   03:30:00  10-05-2015
099,7500   1,77844   2,99916   0,91302   0,65962   20,042   32,441   03:45:00  10-05-2015
100,0000   1,77524   2,99959   0,90948   0,66005   20,073   32,441   04:00:00  10-05-2015
100,2500   1,77139   2,99922   0,90591   0,66089   19,952   32,440   04:15:00  10-05-2015
100,5000   1,76814   2,99940   0,90248   0,65973   20,084   32,438   04:30:00  10-05-2015
100,7500   1,76514   2,99916   0,90001   0,66087   20,056   32,440   04:45:00  10-05-2015
101,0000   1,76247   2,99937   0,89713   0,65962   19,978   32,441   05:00:00  10-05-2015
101,2500   1,76045   2,99966   0,89496   0,65981   20,024   32,440   05:15:00  10-05-2015
101,5000   1,75836   2,99908   0,89308   0,66008   19,931   32,438   05:30:00  10-05-2015
101,7500   1,75659   2,99895   0,89110   0,65964   19,875   32,438   05:45:00  10-05-2015
102,0000   1,75464   2,99924   0,88905   0,65994   19,977   32,438   06:00:00  10-05-2015
102,2500   1,75237   2,99930   0,88664   0,66119   19,913   32,438   06:15:00  10-05-2015
102,5000   1,74988   2,99889   0,88464   0,65982   19,923   32,439   06:30:00  10-05-2015
102,7500   1,74701   2,99867   0,88184   0,66071   19,933   32,462   06:45:00  10-05-2015
103,0000   1,74406   2,99681   0,87929   0,65892   19,831   32,510   07:00:00  10-05-2015
103,2500   1,74127   2,99698   0,87695   0,65912   19,792   32,511   07:15:00  10-05-2015
103,5000   1,73987   2,99751   0,87498   0,65884   19,785   32,465   07:30:00  10-05-2015
103,7500   1,73813   2,99796   0,87320   0,65950   19,812   32,461   07:45:00  10-05-2015
104,0000   1,73628   2,99803   0,87138   0,66010   19,694   32,440   08:00:00  10-05-2015
104,2500   1,73450   2,99838   0,86972   0,65941   19,754   32,441   08:15:00  10-05-2015
104,5000   1,73209   2,99805   0,86743   0,65968   19,829   32,440   08:30:00  10-05-2015
104,7500   1,73059   2,99817   0,86624   0,65985   19,752   32,438   08:45:00  10-05-2015
105,0000   1,72897   2,99808   0,86459   0,65979   19,808   32,438   09:00:00  10-05-2015
105,2500   1,72749   2,99844   0,86317   0,65991   19,913   32,440   09:15:00  10-05-2015
105,5000   1,72589   2,99825   0,86157   0,65971   19,906   32,440   09:30:00  10-05-2015
105,7500   1,72455   2,99867   0,86024   0,65968   19,978   32,438   09:45:00  10-05-2015
106,0000   1,72298   2,99849   0,85869   0,65988   20,064   32,441   10:00:00  10-05-2015
106,2500   1,72133   2,99895   0,85712   0,65988   20,098   32,441   10:15:00  10-05-2015
106,5000   1,72018   2,99821   0,85574   0,65916   20,117   32,461   10:30:00  10-05-2015
106,7500   1,71889   2,99878   0,85474   0,65952   20,219   32,461   10:45:00  10-05-2015
107,0000   1,71767   2,99915   0,85373   0,65936   20,220   32,461   11:00:00  10-05-2015
107,2500   1,71637   2,99866   0,85242   0,65959   20,263   32,463   11:15:00  10-05-2015
107,5000   1,71504   2,99860   0,85129   0,65912   20,267   32,465   11:30:00  10-05-2015
107,7500   1,71437   2,99892   0,85030   0,65904   20,262   32,469   11:45:00  10-05-2015
108,0000   1,71324   2,99876   0,84949   0,65927   20,283   32,485   12:00:00  10-05-2015
108,2500   1,71251   2,99867   0,84885   0,65968   20,410   32,486   12:15:00  10-05-2015
108,5000   1,71109   2,99881   0,84767   0,65898   20,376   32,485   12:30:00  10-05-2015
108,7500   1,71028   2,99834   0,84685   0,65898   20,316   32,488   12:45:00  10-05-2015
109,0000   1,70934   2,99825   0,84581   0,65938   20,491   32,489   13:00:00  10-05-2015
109,2500   1,70830   2,99788   0,84517   0,65938   20,451   32,488   13:15:00  10-05-2015
109,5000   1,70755   2,99835   0,84396   0,66039   20,389   32,489   13:30:00  10-05-2015
109,7500   1,70651   2,99847   0,84349   0,65974   20,429   32,490   13:45:00  10-05-2015
110,0000   1,70595   2,99846   0,84238   0,65811   20,451   32,489   14:00:00  10-05-2015
110,2500   1,70537   2,99820   0,84190   0,65919   20,386   32,505   14:15:00  10-05-2015
110,5000   1,70471   2,99854   0,84119   0,65979   20,431   32,492   14:30:00  10-05-2015
110,7500   1,70390   2,99828   0,84032   0,65900   20,530   32,503   14:45:00  10-05-2015
111,0000   1,70293   2,99855   0,83942   0,65901   20,477   32,508   15:00:00  10-05-2015
111,2500   1,70181   2,99832   0,83838   0,65926   20,466   32,493   15:15:00  10-05-2015
111,5000   1,70070   2,99864   0,83762   0,65869   20,477   32,509   15:30:00  10-05-2015
111,7500   1,70016   2,99835   0,83716   0,66029   20,530   32,509   15:45:00  10-05-2015
112,0000   1,69901   2,99774   0,83585   0,65829   20,439   32,509   16:00:00  10-05-2015
112,2500   1,69817   2,99814   0,83522   0,65982   20,449   32,509   16:15:00  10-05-2015
112,5000   1,69737   2,99843   0,83435   0,65796   20,513   32,508   16:30:00  10-05-2015
112,7500   1,69638   2,99821   0,83336   0,66006   20,489   32,509   16:45:00  10-05-2015
113,0000   1,69505   2,99817   0,83206   0,65987   20,449   32,510   17:00:00  10-05-2015
113,2500   1,69423   2,99800   0,83138   0,66022   20,610   32,510   17:15:00  10-05-2015
113,5000   1,69363   2,99812   0,83025   0,65894   20,490   32,509   17:30:00  10-05-2015
113,7500   1,69260   2,99841   0,82935   0,65990   20,596   32,496   17:45:00  10-05-2015
114,0000   1,69160   2,99855   0,82848   0,65927   20,553   32,495   18:00:00  10-05-2015
114,2500   1,69101   2,99872   0,82796   0,66006   20,491   32,509   18:15:00  10-05-2015
114,5000   1,68993   2,99815   0,82675   0,65907   20,679   32,509   18:30:00  10-05-2015
114,7500   1,68919   2,99794   0,82602   0,65912   20,635   32,507   18:45:00  10-05-2015
115,0000   1,68802   2,99847   0,82489   0,65959   20,574   32,488   19:00:00  10-05-2015
115,2500   1,68668   2,99805   0,82352   0,65897   20,637   32,487   19:15:00  10-05-2015
115,5000   1,68475   2,99879   0,82190   0,65971   20,620   32,488   19:30:00  10-05-2015
115,7500   1,68286   2,99809   0,81987   0,65927   20,614   32,488   19:45:00  10-05-2015
116,0000   1,68130   2,99846   0,81862   0,65970   20,618   32,486   20:00:00  10-05-2015
116,2500   1,67996   2,99825   0,81703   0,65970   20,635   32,486   20:15:00  10-05-2015
116,5000   1,67816   2,99785   0,81581   0,66058   20,697   32,486   20:30:00  10-05-2015
116,7500   1,67683   2,99825   0,81458   0,65897   20,637   32,485   20:45:00  10-05-2015
117,0000   1,67509   2,99800   0,81265   0,65869   20,593   32,486   21:00:00  10-05-2015
117,2500   1,67375   2,99812   0,81180   0,65950   20,510   32,486   21:15:00  10-05-2015
117,5000   1,67249   2,99762   0,81081   0,65900   20,502   32,485   21:30:00  10-05-2015
117,7500   1,67191   2,99832   0,81039   0,65935   20,468   32,486   21:45:00  10-05-2015
118,0000   1,67120   2,99794   0,80937   0,65787   20,469   32,486   22:00:00  10-05-2015
118,2500   1,67023   2,99771   0,80870   0,65756   20,427   32,487   22:15:00  10-05-2015
118,5000   1,66927   2,99828   0,80826   0,65793   20,325   32,478   22:30:00  10-05-2015
118,7500   1,66849   2,99841   0,80756   0,65843   20,343   32,485   22:45:00  10-05-2015
119,0000   1,66739   2,99809   0,80673   0,65952   20,325   32,475   23:00:00  10-05-2015
119,2500   1,66672   2,99852   0,80594   0,65860   20,310   32,467   23:15:00  10-05-2015
119,5000   1,66498   2,99843   0,80420   0,65842   20,304   32,472   23:30:00  10-05-2015
119,7500   1,66298   2,99826   0,80280   0,65926   20,265   32,475   23:45:00  10-05-2015
120,0000   1,66124   2,99791   0,80142   0,65973   20,199   32,464   00:00:00  11-05-2015
120,2500   1,65930   2,99796   0,80025   0,65852   20,161   32,464   00:15:00  11-05-2015
120,5000   1,65727   2,99803   0,79832   0,66014   20,142   32,464   00:30:00  11-05-2015
120,7500   1,65532   2,99782   0,79649   0,65933   20,097   32,466   00:45:00  11-05-2015
121,0000   1,65315   2,99760   0,79503   0,65831   20,038   32,465   01:00:00  11-05-2015
121,2500   1,65092   2,99786   0,79298   0,65833   20,097   32,465   01:15:00  11-05-2015
121,5000   1,64841   2,99788   0,79120   0,65717   20,035   32,463   01:30:00  11-05-2015
121,7500   1,64577   2,99844   0,78914   0,65834   20,016   32,464   01:45:00  11-05-2015
122,0000   1,64291   2,99846   0,78708   0,65892   19,981   32,465   02:00:00  11-05-2015
122,2500   1,64067   2,99835   0,78522   0,65784   19,995   32,462   02:15:00  11-05-2015
122,5000   1,63817   2,99762   0,78300   0,65739   19,952   32,465   02:30:00  11-05-2015
122,7500   1,63539   2,99742   0,78140   0,65833   19,976   32,464   02:45:00  11-05-2015
123,0000   1,63339   2,99718   0,77959   0,65862   19,898   32,465   03:00:00  11-05-2015
123,2500   1,63136   2,99789   0,77795   0,65817   19,937   32,465   03:15:00  11-05-2015
123,5000   1,62923   2,99768   0,77658   0,65871   19,834   32,461   03:30:00  11-05-2015
123,7500   1,62732   2,99747   0,77486   0,65903   19,888   32,462   03:45:00  11-05-2015
124,0000   1,62537   2,99734   0,77338   0,65843   19,880   32,462   04:00:00  11-05-2015
124,2500   1,62315   2,99747   0,77162   0,65860   19,890   32,463   04:15:00  11-05-2015
124,5000   1,62132   2,99716   0,77022   0,65833   19,871   32,462   04:30:00  11-05-2015
124,7500   1,61952   2,99718   0,76907   0,65695   19,768   32,461   04:45:00  11-05-2015
125,0000   1,61819   2,99712   0,76772   0,65764   19,768   32,461   05:00:00  11-05-2015
125,2500   1,61644   2,99713   0,76656   0,65849   19,768   32,446   05:15:00  11-05-2015
125,5000   1,61479   2,99709   0,76517   0,65843   19,748   32,446   05:30:00  11-05-2015
125,7500   1,61290   2,99751   0,76373   0,65874   19,704   32,449   05:45:00  11-05-2015
126,0000   1,61095   2,99736   0,76225   0,65738   19,644   32,461   06:00:00  11-05-2015
126,2500   1,60922   2,99738   0,76094   0,65817   19,660   32,442   06:15:00  11-05-2015
126,5000   1,60730   2,99727   0,75929   0,65747   19,686   32,456   06:30:00  11-05-2015
126,7500   1,60497   2,99736   0,75772   0,65872   19,666   32,441   06:45:00  11-05-2015
127,0000   1,60280   2,99702   0,75589   0,65858   19,560   32,445   07:00:00  11-05-2015
127,2500   1,60046   2,99712   0,75409   0,65855   19,625   32,457   07:15:00  11-05-2015
127,5000   1,59698   2,99652   0,75171   0,65710   19,564   32,458   07:30:00  11-05-2015
127,7500   1,59412   2,99681   0,74959   0,65753   19,673   32,461   07:45:00  11-05-2015
128,0000   1,59042   2,99680   0,74741   0,65805   19,552   32,461   08:00:00  11-05-2015
128,2500   1,58710   2,99704   0,74490   0,65817   19,604   32,462   08:15:00  11-05-2015
128,5000   1,58351   2,99651   0,74246   0,65793   19,625   32,462   08:30:00  11-05-2015
128,7500   1,58032   2,99686   0,73988   0,65819   19,661   32,462   08:45:00  11-05-2015
129,0000   1,57585   2,99718   0,73680   0,65813   19,726   32,462   09:00:00  11-05-2015
129,2500   1,56990   2,99680   0,73273   0,65811   19,732   32,464   09:15:00  11-05-2015
129,5000   1,56447   2,99712   0,72894   0,65799   19,729   32,463   09:30:00  11-05-2015
129,7500   1,55972   2,99696   0,72560   0,65814   19,933   32,462   09:45:00  11-05-2015
130,0000   1,55594   2,99744   0,72308   0,65811   19,939   32,456   10:00:00  11-05-2015
130,2500   1,55264   2,99779   0,72098   0,65865   19,851   32,441   10:15:00  11-05-2015
130,5000   1,54987   2,99767   0,71913   0,65820   19,940   32,441   10:30:00  11-05-2015
130,7500   1,54698   2,99817   0,71715   0,65910   20,039   32,440   10:45:00  11-05-2015
131,0000   1,54498   2,99782   0,71538   0,65852   19,990   32,440   11:00:00  11-05-2015
131,2500   1,54343   2,99820   0,71431   0,65735   20,212   32,463   11:15:00  11-05-2015
131,5000   1,54166   2,99829   0,71324   0,65836   20,346   32,478   11:30:00  11-05-2015
131,7500   1,53979   2,99797   0,71185   0,65829   20,412   32,473   11:45:00  11-05-2015
132,0000   1,53835   2,99843   0,71060   0,65871   20,455   32,486   12:00:00  11-05-2015
132,2500   1,53612   2,99850   0,70906   0,65903   20,534   32,487   12:15:00  11-05-2015
132,5000   1,53413   2,99800   0,70769   0,65845   20,535   32,495   12:30:00  11-05-2015
132,7500   1,53255   2,99825   0,70636   0,65791   20,718   32,509   12:45:00  11-05-2015
133,0000   1,53099   2,99852   0,70540   0,65800   20,736   32,509   13:00:00  11-05-2015
133,2500   1,53011   2,99821   0,70470   0,65836   20,786   32,509   13:15:00  11-05-2015
133,5000   1,52907   2,99834   0,70406   0,65860   20,967   32,511   13:30:00  11-05-2015
133,7500   1,52849   2,99850   0,70360   0,65793   21,007   32,511   13:45:00  11-05-2015
134,0000   1,52721   2,99872   0,70244   0,65863   21,147   32,503   14:00:00  11-05-2015
134,2500   1,52675   2,99834   0,70200   0,65814   21,459   32,513   14:15:00  11-05-2015
134,5000   1,52551   2,99878   0,70149   0,65750   21,729   32,533   14:30:00  11-05-2015
134,7500   1,52460   2,99887   0,70033   0,65846   21,856   32,534   14:45:00  11-05-2015
135,0000   1,52356   2,99908   0,69987   0,65886   22,024   32,536   15:00:00  11-05-2015
135,2500   1,52271   2,99902   0,69913   0,65846   21,754   32,533   15:15:00  11-05-2015
135,5000   1,52148   2,99838   0,69870   0,65860   21,676   32,539   15:30:00  11-05-2015
135,7500   1,52057   2,99814   0,69772   0,65797   21,631   32,535   15:45:00  11-05-2015
136,0000   1,51936   2,99886   0,69722   0,65721   21,663   32,559   16:00:00  11-05-2015
136,2500   1,51842   2,99898   0,69637   0,65936   21,809   32,556   16:15:00  11-05-2015
136,5000   1,51726   2,99908   0,69540   0,65756   22,059   32,546   16:30:00  11-05-2015
136,7500   1,51625   2,99905   0,69527   0,65788   22,132   32,553   16:45:00  11-05-2015
137,0000   1,51520   2,99934   0,69429   0,65913   22,201   32,557   17:00:00  11-05-2015
137,2500   1,51430   2,99872   0,69344   0,65663   22,194   32,556   17:15:00  11-05-2015
137,5000   1,51288   2,99870   0,69272   0,65871   22,327   32,559   17:30:00  11-05-2015
137,7500   1,51152   2,99918   0,69179   0,65942   22,324   32,560   17:45:00  11-05-2015
138,0000   1,51019   2,99878   0,69098   0,65968   21,892   32,559   18:00:00  11-05-2015
138,2500   1,50864   2,99901   0,68985   0,65736   21,756   32,547   18:15:00  11-05-2015
138,5000   1,50667   2,99838   0,68820   0,65822   21,433   32,534   18:30:00  11-05-2015
138,7500   1,50502   2,99835   0,68761   0,65843   21,395   32,529   18:45:00  11-05-2015
139,0000   1,50319   2,99878   0,68643   0,65773   21,320   32,512   19:00:00  11-05-2015
139,2500   1,50066   2,99879   0,68469   0,65898   21,454   32,533   19:15:00  11-05-2015
139,5000   1,49913   2,99821   0,68344   0,65831   21,207   32,530   19:30:00  11-05-2015
139,7500   1,49719   2,99814   0,68230   0,65746   21,107   32,512   19:45:00  11-05-2015
140,0000   1,49536   2,99889   0,68132   0,65852   21,063   32,509   20:00:00  11-05-2015
140,2500   1,49409   2,99890   0,68025   0,65814   21,071   32,509   20:15:00  11-05-2015
140,5000   1,49312   2,99910   0,67931   0,65752   20,743   32,488   20:30:00  11-05-2015
140,7500   1,49159   2,99866   0,67854   0,65802   20,633   32,486   20:45:00  11-05-2015
141,0000   1,49042   2,99857   0,67764   0,65735   20,513   32,465   21:00:00  11-05-2015
141,2500   1,48912   2,99886   0,67647   0,65820   20,552   32,465   21:15:00  11-05-2015
141,5000   1,48793   2,99898   0,67604   0,65807   20,550   32,464   21:30:00  11-05-2015
141,7500   1,48654   2,99881   0,67517   0,65674   20,552   32,441   21:45:00  11-05-2015
142,0000   1,48497   2,99872   0,67435   0,65851   20,472   32,460   22:00:00  11-05-2015
142,2500   1,48387   2,99866   0,67352   0,65666   20,561   32,449   22:15:00  11-05-2015
142,5000   1,48271   2,99867   0,67290   0,65723   20,491   32,438   22:30:00  11-05-2015
142,7500   1,48181   2,99849   0,67177   0,65802   20,598   32,438   22:45:00  11-05-2015
143,0000   1,48076   2,99890   0,67172   0,65775   20,474   32,438   23:00:00  11-05-2015
143,2500   1,48010   2,99858   0,67053   0,65755   20,532   32,461   23:15:00  11-05-2015
143,5000   1,47910   2,99908   0,66968   0,65776   20,512   32,438   23:30:00  11-05-2015
143,7500   1,47827   2,99857   0,66957   0,65843   20,388   32,418   23:45:00  11-05-2015
144,0000   1,47745   2,99831   0,66904   0,65567   20,347   32,437   00:00:00  12-05-2015
144,2500   1,47681   2,99904   0,66855   0,65771   20,309   32,417   00:15:00  12-05-2015
144,5000   1,47597   2,99858   0,66797   0,65825   20,078   32,414   00:30:00  12-05-2015
144,7500   1,47543   2,99860   0,66742   0,65779   19,994   32,417   00:45:00  12-05-2015
145,0000   1,47438   2,99855   0,66710   0,65790   20,232   32,415   01:00:00  12-05-2015
145,2500   1,47336   2,99902   0,66649   0,65726   20,078   32,390   01:15:00  12-05-2015
145,5000   1,47264   2,99866   0,66589   0,65790   19,760   32,390   01:30:00  12-05-2015
145,7500   1,47202   2,99884   0,66531   0,65756   19,788   32,392   01:45:00  12-05-2015
146,0000   1,47093   2,99873   0,66476   0,65671   19,726   32,390   02:00:00  12-05-2015
146,2500   1,46988   2,99889   0,66425   0,65738   20,056   32,446   02:15:00  12-05-2015
146,5000   1,46884   2,99858   0,66335   0,65688   19,773   32,393   02:30:00  12-05-2015
146,7500   1,46811   2,99867   0,66316   0,65698   19,781   32,390   02:45:00  12-05-2015
147,0000   1,46690   2,99855   0,66231   0,65712   19,822   32,390   03:00:00  12-05-2015
147,2500   1,46637   2,99850   0,66193   0,65752   19,682   32,367   03:15:00  12-05-2015
147,5000   1,46495   2,99840   0,66089   0,65677   19,314   32,363   03:30:00  12-05-2015
147,7500   1,46416   2,99911   0,66034   0,65675   19,688   32,400   03:45:00  12-05-2015
148,0000   1,46355   2,99870   0,66019   0,65605   19,583   32,392   04:00:00  12-05-2015
148,2500   1,46269   2,99825   0,65965   0,65710   19,560   32,366   04:15:00  12-05-2015
148,5000   1,46245   2,99927   0,65936   0,65691   19,537   32,381   04:30:00  12-05-2015
148,7500   1,46165   2,99889   0,65880   0,65726   19,626   32,392   04:45:00  12-05-2015
149,0000   1,46072   2,99840   0,65823   0,65668   19,442   32,376   05:00:00  12-05-2015
149,2500   1,45995   2,99854   0,65785   0,65633   19,458   32,366   05:15:00  12-05-2015
149,5000   1,45886   2,99875   0,65689   0,65660   19,111   32,353   05:30:00  12-05-2015
149,7500   1,45789   2,99854   0,65630   0,65663   19,088   32,348   05:45:00  12-05-2015
150,0000   1,45671   2,99826   0,65576   0,65776   18,878   32,343   06:00:00  12-05-2015
150,2500   1,45602   2,99805   0,65536   0,65744   19,235   32,366   06:15:00  12-05-2015
150,5000   1,45499   2,99780   0,65480   0,65768   19,236   32,345   06:30:00  12-05-2015
150,7500   1,45418   2,99799   0,65401   0,65694   19,027   32,342   06:45:00  12-05-2015
151,0000   1,45302   2,99857   0,65331   0,65701   18,861   32,343   07:00:00  12-05-2015
151,2500   1,45180   2,99800   0,65253   0,65642   19,027   32,343   07:15:00  12-05-2015
151,5000   1,44994   2,99782   0,65160   0,65678   18,453   32,298   07:30:00  12-05-2015
151,7500   1,45128   3,00543   0,65169   0,65811   18,026   32,009   07:45:00  12-05-2015
152,0000   1,45100   3,01018   0,65092   0,65881   18,723   31,919   08:00:00  12-05-2015
152,2500   1,44597   3,00580   0,64870   0,65797   18,969   32,108   08:15:00  12-05-2015
152,5000   1,43942   2,99901   0,64580   0,65720   18,984   32,295   08:30:00  12-05-2015
152,7500   1,43408   2,99690   0,64334   0,65614   19,163   32,365   08:45:00  12-05-2015
153,0000   1,43034   2,99654   0,64136   0,65680   19,208   32,369   09:00:00  12-05-2015
153,2500   1,42673   2,99649   0,63925   0,65681   19,240   32,371   09:15:00  12-05-2015
153,5000   1,42291   2,99704   0,63719   0,65694   19,197   32,370   09:30:00  12-05-2015
153,7500   1,41895   2,99683   0,63518   0,65628   19,555   32,393   09:45:00  12-05-2015
154,0000   1,41502   2,99655   0,63272   0,65591   19,872   32,401   10:00:00  12-05-2015
154,2500   1,40996   2,99620   0,63007   0,65564   19,951   32,438   10:15:00  12-05-2015
154,5000   1,40593   2,99596   0,62784   0,65616   20,146   32,441   10:30:00  12-05-2015
154,7500   1,40314   2,99623   0,62640   0,65596   20,098   32,414   10:45:00  12-05-2015
155,0000   1,40103   2,99605   0,62529   0,65572   19,892   32,414   11:00:00  12-05-2015
155,2500   1,39923   2,99582   0,62469   0,65561   20,097   32,416   11:15:00  12-05-2015
155,5000   1,39749   2,99574   0,62361   0,65565   20,088   32,447   11:30:00  12-05-2015
155,7500   1,39571   2,99570   0,62259   0,65536   20,320   32,464   11:45:00  12-05-2015
156,0000   1,39404   2,99550   0,62177   0,65555   20,361   32,461   12:00:00  12-05-2015
156,2500   1,39198   2,99582   0,62050   0,65591   20,434   32,463   12:15:00  12-05-2015
156,5000   1,39073   2,99602   0,61971   0,65550   20,365   32,464   12:30:00  12-05-2015
156,7500   1,38893   2,99567   0,61873   0,65562   20,346   32,469   12:45:00  12-05-2015
157,0000   1,38794   2,99559   0,61818   0,65495   20,409   32,485   13:00:00  12-05-2015
157,2500   1,38721   2,99583   0,61766   0,65479   20,491   32,467   13:15:00  12-05-2015
157,5000   1,38637   2,99554   0,61743   0,65556   20,532   32,486   13:30:00  12-05-2015
157,7500   1,38512   2,99582   0,61656   0,65512   20,675   32,486   13:45:00  12-05-2015
158,0000   1,38451   2,99559   0,61627   0,65517   20,842   32,489   14:00:00  12-05-2015
158,2500   1,38382   2,99571   0,61569   0,65456   20,682   32,489   14:15:00  12-05-2015
158,5000   1,38316   2,99554   0,61540   0,65465   20,678   32,467   14:30:00  12-05-2015
158,7500   1,38231   2,99527   0,61476   0,65596   20,533   32,486   14:45:00  12-05-2015
159,0000   1,38136   2,99582   0,61411   0,65599   20,717   32,486   15:00:00  12-05-2015
159,2500   1,38037   2,99559   0,61339   0,65536   20,776   32,486   15:15:00  12-05-2015
159,5000   1,37955   2,99539   0,61288   0,65466   20,759   32,488   15:30:00  12-05-2015
159,7500   1,37863   2,99583   0,61234   0,65509   20,759   32,474   15:45:00  12-05-2015
160,0000   1,37782   2,99570   0,61189   0,65517   20,822   32,464   16:00:00  12-05-2015
160,2500   1,37717   2,99545   0,61159   0,65556   20,915   32,489   16:15:00  12-05-2015
160,5000   1,37627   2,99556   0,61118   0,65514   20,885   32,507   16:30:00  12-05-2015
160,7500   1,37555   2,99559   0,61096   0,65605   20,908   32,509   16:45:00  12-05-2015
161,0000   1,37457   2,99562   0,61034   0,65546   21,134   32,511   17:00:00  12-05-2015
161,2500   1,37497   2,99744   0,61050   0,65622   21,615   32,494   17:15:00  12-05-2015
161,5000   1,37445   2,99615   0,61055   0,65674   22,500   32,488   17:30:00  12-05-2015
161,7500   1,37350   2,99611   0,61024   0,65692   22,483   32,499   17:45:00  12-05-2015
162,0000   1,37238   2,99565   0,60974   0,65495   21,921   32,513   18:00:00  12-05-2015
162,2500   1,37201   2,99644   0,60915   0,65569   21,734   32,533   18:15:00  12-05-2015
162,5000   1,37099   2,99689   0,60844   0,65552   22,070   32,529   18:30:00  12-05-2015
162,7500   1,36972   2,99631   0,60805   0,65564   21,861   32,533   18:45:00  12-05-2015
163,0000   1,36818   2,99565   0,60759   0,65726   21,756   32,521   19:00:00  12-05-2015
163,2500   1,36716   2,99562   0,60681   0,65637   21,736   32,525   19:15:00  12-05-2015
163,5000   1,36563   2,99576   0,60606   0,65607   21,819   32,520   19:30:00  12-05-2015
163,7500   1,36394   2,99545   0,60512   0,65598   21,836   32,533   19:45:00  12-05-2015
