150,000   2,154802   0,030676   06:00:00  31-01-2013
150,250   2,493150   0,035450   06:15:00  31-01-2013
150,500   2,694054   0,039043   06:30:00  31-01-2013
150,750   2,775770   0,041428   06:45:00  31-01-2013
151,000   2,831699   0,042898   07:00:00  31-01-2013
151,250   2,957331   0,043834   07:15:00  31-01-2013
151,500   3,180211   0,044540   07:30:00  31-01-2013
151,750   3,446342   0,045214   07:45:00  31-01-2013
152,000   3,662722   0,046015   08:00:00  31-01-2013
152,250   3,753079   0,047013   08:15:00  31-01-2013
152,500   3,687872   0,047980   08:30:00  31-01-2013
152,750   3,483666   0,048352   08:45:00  31-01-2013
153,000   3,189429   0,047629   09:00:00  31-01-2013
153,250   2,871702   0,045913   09:15:00  31-01-2013
153,500   2,598339   0,043987   09:30:00  31-01-2013
153,750   2,420372   0,042664   09:45:00  31-01-2013
154,000   2,355031   0,041894   10:00:00  31-01-2013
154,250   2,373400   0,040592   10:15:00  31-01-2013
154,500   2,402779   0,037607   10:30:00  31-01-2013
154,750   2,358346   0,032973   10:45:00  31-01-2013
155,000   2,196710   0,028186   11:00:00  31-01-2013
155,250   1,950605   0,025171   11:15:00  31-01-2013
155,500   1,710701   0,024911   11:30:00  31-01-2013
155,750   1,569047   0,026911   11:45:00  31-01-2013
156,000   1,568394   0,029801   12:00:00  31-01-2013
156,250   1,685005   0,032403   12:15:00  31-01-2013
156,500   1,846240   0,034259   12:30:00  31-01-2013
156,750   1,971966   0,035338   12:45:00  31-01-2013
157,000   2,016898   0,035586   13:00:00  31-01-2013
157,250   1,986732   0,035029   13:15:00  31-01-2013
157,500   1,924943   0,034247   13:30:00  31-01-2013
157,750   1,894094   0,034336   13:45:00  31-01-2013
158,000   1,964812   0,036159   14:00:00  31-01-2013
158,250   2,195613   0,039627   14:15:00  31-01-2013
158,500   2,589026   0,043808   14:30:00  31-01-2013
158,750   3,050248   0,047617   14:45:00  31-01-2013
159,000   3,404157   0,050259   15:00:00  31-01-2013
159,250   3,492429   0,051126   15:15:00  31-01-2013
159,750   3,286578   0,049639   15:45:00  31-01-2013
160,000   2,904057   0,045442   16:00:00  31-01-2013
160,250   2,512667   0,039041   16:15:00  31-01-2013
160,500   2,206358   0,032049   16:30:00  31-01-2013
160,750   1,980811   0,026773   16:45:00  31-01-2013
161,000   1,800756   0,025051   17:00:00  31-01-2013
161,250   1,665164   0,027099   17:15:00  31-01-2013
161,500   1,614011   0,031350   17:30:00  31-01-2013
161,750   1,703788   0,035598   17:45:00  31-01-2013
162,000   1,985388   0,038519   18:00:00  31-01-2013
162,250   2,470417   0,040166   18:15:00  31-01-2013
162,500   3,077777   0,041074   18:30:00  31-01-2013
162,750   3,616226   0,041175   18:45:00  31-01-2013
163,000   3,865745   0,039912   19:00:00  31-01-2013
163,250   3,720657   0,037277   19:15:00  31-01-2013
163,500   3,266675   0,034233   19:30:00  31-01-2013
163,750   2,713036   0,031916   19:45:00  31-01-2013
164,000   2,244176   0,030699   20:00:00  31-01-2013
164,250   1,926370   0,030281   20:15:00  31-01-2013
164,500   1,732997   0,030406   20:30:00  31-01-2013
164,750   1,633396   0,031118   20:45:00  31-01-2013
165,000   1,646308   0,032377   21:00:00  31-01-2013
165,250   1,810777   0,033838   21:15:00  31-01-2013
165,500   2,112275   0,035244   21:30:00  31-01-2013
165,750   2,445644   0,036814   21:45:00  31-01-2013
166,000   2,663116   0,038945   22:00:00  31-01-2013
166,250   2,673490   0,041435   22:15:00  31-01-2013
166,500   2,505120   0,043171   22:30:00  31-01-2013
166,750   2,274847   0,042753   22:45:00  31-01-2013
167,000   2,089904   0,039610   23:00:00  31-01-2013
167,250   1,970461   0,034643   23:15:00  31-01-2013
167,500   1,859999   0,029750   23:30:00  31-01-2013
167,750   1,705668   0,026493   23:45:00  31-01-2013
168,000   1,523562   0,025033   00:00:00  01-02-2013
168,250   1,385769   0,024334   00:15:00  01-02-2013
168,500   1,352256   0,023358   00:30:00  01-02-2013
168,750   1,422243   0,021975   00:45:00  01-02-2013
169,000   1,545733   0,020874   01:00:00  01-02-2013
169,250   1,669057   0,020906   01:15:00  01-02-2013
169,500   1,764457   0,022495   01:30:00  01-02-2013
169,750   1,824268   0,025239   01:45:00  01-02-2013
170,000   1,840588   0,027814   02:00:00  01-02-2013
170,250   1,799037   0,028503   02:15:00  01-02-2013
170,500   1,688784   0,026270   02:30:00  01-02-2013
170,750   1,510346   0,021580   02:45:00  01-02-2013
171,000   1,276410   0,016225   03:00:00  01-02-2013
171,250   1,018969   0,012221   03:15:00  01-02-2013
171,500   0,797527   0,010528   03:30:00  01-02-2013
171,750   0,679013   0,010566   03:45:00  01-02-2013
172,000   0,689273   0,010971   04:00:00  01-02-2013
172,250   0,789171   0,010981   04:15:00  01-02-2013
172,500   0,914445   0,011068   04:30:00  01-02-2013
172,750   1,037531   0,012120   04:45:00  01-02-2013
173,000   1,175530   0,014156   05:00:00  01-02-2013
173,250   1,339565   0,016119   05:15:00  01-02-2013
173,500   1,500998   0,017008   05:30:00  01-02-2013
173,750   1,624361   0,017107   05:45:00  01-02-2013
174,000   1,722095   0,018025   06:00:00  01-02-2013
174,250   1,855421   0,021385   06:15:00  01-02-2013
174,500   2,076124   0,027248   06:30:00  01-02-2013
174,750   2,374727   0,033657   06:45:00  01-02-2013
175,000   2,685811   0,037927   07:00:00  01-02-2013
175,250   2,935052   0,038633   07:15:00  01-02-2013
175,500   3,076639   0,036300   07:30:00  01-02-2013
175,750   3,086494   0,031750   07:45:00  01-02-2013
176,000   2,913677   0,023287   08:00:00  01-02-2013
176,250   2,427405   0,005971   08:15:00  01-02-2013
176,500   1,430083   0,000000   08:30:00  01-02-2013
176,750   0,000000   0,000000   08:45:00  01-02-2013
177,000   0,000000   0,000000   09:00:00  01-02-2013
177,250   0,000000   0,000000   09:15:00  01-02-2013
177,500   0,000000   0,002785   09:30:00  01-02-2013
177,750   0,000000   0,082148   09:45:00  01-02-2013
178,000   0,000000   0,135506   10:00:00  01-02-2013
178,250   0,000000   0,140114   10:15:00  01-02-2013
178,500   0,717281   0,106767   10:30:00  01-02-2013
178,750   1,740646   0,063794   10:45:00  01-02-2013
179,000   2,297715   0,032863   11:00:00  01-02-2013
179,250   2,698831   0,019432   11:15:00  01-02-2013
179,500   3,090058   0,018363   11:30:00  01-02-2013
179,750   3,409254   0,022422   11:45:00  01-02-2013
180,000   3,538517   0,026514   12:00:00  01-02-2013
180,250   3,449918   0,028497   12:15:00  01-02-2013
180,500   3,220656   0,028686   12:30:00  01-02-2013
180,750   2,952250   0,028541   12:45:00  01-02-2013
181,000   2,696167   0,029039   13:00:00  01-02-2013
181,250   2,440187   0,029819   13:15:00  01-02-2013
181,500   2,137287   0,029560   13:30:00  01-02-2013
181,750   1,737454   0,027074   13:45:00  01-02-2013
182,000   1,210949   0,022233   14:00:00  01-02-2013
182,250   0,578866   0,016148   14:15:00  01-02-2013
182,500   0,000000   0,010667   14:30:00  01-02-2013
182,750   0,000000   0,007649   14:45:00  01-02-2013
183,000   0,000000   0,008351   15:00:00  01-02-2013
183,250   0,000000   0,012888   15:15:00  01-02-2013
183,500   0,406769   0,019898   15:30:00  01-02-2013
183,750   1,024162   0,026898   15:45:00  01-02-2013
184,000   1,465994   0,031493   16:00:00  01-02-2013
184,250   1,688673   0,032708   16:15:00  01-02-2013
184,500   1,749959   0,031446   16:30:00  01-02-2013
184,750   1,722726   0,029807   16:45:00  01-02-2013
185,000   1,651544   0,029820   17:00:00  01-02-2013
185,250   1,569798   0,032375   17:15:00  01-02-2013
185,500   1,532002   0,036928   17:30:00  01-02-2013
185,750   1,611670   0,042080   17:45:00  01-02-2013
186,000   1,858584   0,046608   18:00:00  01-02-2013
186,250   2,254275   0,050139   18:15:00  01-02-2013
186,500   2,707614   0,052972   18:30:00  01-02-2013
186,750   3,095197   0,055316   18:45:00  01-02-2013
187,000   3,316959   0,056722   19:00:00  01-02-2013
187,250   3,335836   0,056299   19:15:00  01-02-2013
187,500   3,186599   0,053533   19:30:00  01-02-2013
187,750   2,951583   0,048922   19:45:00  01-02-2013
188,000   2,714415   0,043842   20:00:00  01-02-2013
188,250   2,521283   0,039774   20:15:00  01-02-2013
188,500   2,378663   0,037537   20:30:00  01-02-2013
188,750   2,281684   0,037016   20:45:00  01-02-2013
189,000   2,235397   0,037426   21:00:00  01-02-2013
189,250   2,247530   0,037923   21:15:00  01-02-2013
189,500   2,314503   0,038199   21:30:00  01-02-2013
189,750   2,427136   0,038626   21:45:00  01-02-2013
190,000   2,583233   0,039738   22:00:00  01-02-2013
190,250   2,778591   0,041476   22:15:00  01-02-2013
190,500   2,985309   0,042983   22:30:00  01-02-2013
190,750   3,153611   0,043268   22:45:00  01-02-2013
191,000   3,241705   0,042119   23:00:00  01-02-2013
191,250   3,238215   0,040392   23:15:00  01-02-2013
191,500   3,156490   0,039378   23:30:00  01-02-2013
191,750   3,018724   0,039743   23:45:00  01-02-2013
192,000   2,847933   0,040869   00:00:00  02-02-2013
192,250   2,662415   0,041201   00:15:00  02-02-2013
192,500   2,469465   0,039446   00:30:00  02-02-2013
192,750   2,270868   0,035656   00:45:00  02-02-2013
193,000   2,080624   0,031193   01:00:00  02-02-2013
193,250   1,930830   0,027590   01:15:00  02-02-2013
193,500   1,850782   0,025468   01:30:00  02-02-2013
193,750   1,839788   0,024447   01:45:00  02-02-2013
194,000   1,865161   0,023883   02:00:00  02-02-2013
194,250   1,887250   0,023529   02:15:00  02-02-2013
194,500   1,882715   0,023633   02:30:00  02-02-2013
194,750   1,844008   0,024557   02:45:00  02-02-2013
195,000   1,766916   0,026235   03:00:00  02-02-2013
195,250   1,652907   0,027913   03:15:00  02-02-2013
195,500   1,527233   0,028643   03:30:00  02-02-2013
195,750   1,443171   0,028265   03:45:00  02-02-2013
196,000   1,453557   0,027723   04:00:00  02-02-2013
196,250   1,571009   0,028093   04:15:00  02-02-2013
196,500   1,755704   0,029313   04:30:00  02-02-2013
196,750   1,944538   0,030159   04:45:00  02-02-2013
197,000   2,096631   0,029550   05:00:00  02-02-2013
197,250   2,214174   0,027715   05:15:00  02-02-2013
197,500   2,320522   0,026040   05:30:00  02-02-2013
197,750   2,423233   0,025963   05:45:00  02-02-2013
198,000   2,509324   0,028073   06:00:00  02-02-2013
198,250   2,581107   0,032129   06:15:00  02-02-2013
198,500   2,684794   0,037683   06:30:00  02-02-2013
198,750   2,885361   0,044452   06:45:00  02-02-2013
199,000   3,204933   0,051924   07:00:00  02-02-2013
199,250   3,589802   0,058762   07:15:00  02-02-2013
199,500   3,943009   0,063134   07:30:00  02-02-2013
199,750   4,189625   0,064078   07:45:00  02-02-2013
200,000   4,312091   0,062434   08:00:00  02-02-2013
200,250   4,331847   0,060022   08:15:00  02-02-2013
200,500   4,270410   0,057866   08:30:00  02-02-2013
200,750   4,135520   0,055537   08:45:00  02-02-2013
201,000   3,939823   0,052249   09:00:00  02-02-2013
201,250   3,720320   0,048106   09:15:00  02-02-2013
201,500   3,529890   0,043999   09:30:00  02-02-2013
201,750   3,406803   0,040741   09:45:00  02-02-2013
202,000   3,350014   0,038749   10:00:00  02-02-2013
202,250   3,320306   0,038237   10:15:00  02-02-2013
202,500   3,269379   0,038965   10:30:00  02-02-2013
202,750   3,181283   0,039827   10:45:00  02-02-2013
203,000   3,091564   0,039434   11:00:00  02-02-2013
203,250   3,054027   0,037541   11:15:00  02-02-2013
203,500   3,075807   0,035612   11:30:00  02-02-2013
203,750   3,090081   0,035569   11:45:00  02-02-2013
204,000   3,005625   0,037898   12:00:00  02-02-2013
204,250   2,784661   0,040985   12:15:00  02-02-2013
204,500   2,468098   0,042220   12:30:00  02-02-2013
204,750   2,133474   0,039853   12:45:00  02-02-2013
205,000   1,843423   0,034125   13:00:00  02-02-2013
205,250   1,631646   0,027081   13:15:00  02-02-2013
205,500   1,513094   0,021390   13:30:00  02-02-2013
205,750   1,483420   0,018895   13:45:00  02-02-2013
206,000   1,505039   0,019514   14:00:00  02-02-2013
206,250   1,506275   0,021142   14:15:00  02-02-2013
206,500   1,405710   0,020852   14:30:00  02-02-2013
206,750   1,140774   0,016600   14:45:00  02-02-2013
207,000   0,682765   0,008077   15:00:00  02-02-2013
207,250   0,064171   0,000000   15:15:00  02-02-2013
207,500   0,000000   0,000000   15:30:00  02-02-2013
207,750   0,000000   0,000000   15:45:00  02-02-2013
208,000   0,000000   0,000000   16:00:00  02-02-2013
208,250   0,588068   0,023935   16:15:00  02-02-2013
208,500   2,058039   0,056313   16:30:00  02-02-2013
208,750   3,307390   0,078866   16:45:00  02-02-2013
209,000   3,884802   0,082572   17:00:00  02-02-2013
209,250   3,733067   0,069817   17:15:00  02-02-2013
209,500   3,118011   0,050392   17:30:00  02-02-2013
209,750   2,395427   0,033488   17:45:00  02-02-2013
210,000   1,827552   0,023252   18:00:00  02-02-2013
210,250   1,516502   0,019485   18:15:00  02-02-2013
210,500   1,423839   0,020327   18:30:00  02-02-2013
210,750   1,438209   0,024027   18:45:00  02-02-2013
211,000   1,455858   0,029144   19:00:00  02-02-2013
211,250   1,435277   0,034010   19:15:00  02-02-2013
211,500   1,400943   0,036647   19:30:00  02-02-2013
211,750   1,402158   0,035721   19:45:00  02-02-2013
212,000   1,464709   0,031725   20:00:00  02-02-2013
212,250   1,577277   0,026938   20:15:00  02-02-2013
212,500   1,715155   0,023879   20:30:00  02-02-2013
212,750   1,861309   0,023588   20:45:00  02-02-2013
213,000   1,998028   0,025277   21:00:00  02-02-2013
213,250   2,092932   0,027366   21:15:00  02-02-2013
213,500   2,113195   0,028673   21:30:00  02-02-2013
213,750   2,056044   0,028840   21:45:00  02-02-2013
214,000   1,954530   0,028086   22:00:00  02-02-2013
214,250   1,848768   0,026850   22:15:00  02-02-2013
214,500   1,755070   0,025596   22:30:00  02-02-2013
214,750   1,660439   0,024771   22:45:00  02-02-2013
215,000   1,536629   0,024896   23:00:00  02-02-2013
215,250   1,359460   0,026580   23:15:00  02-02-2013
215,500   1,135155   0,030181   23:30:00  02-02-2013
215,750   0,929446   0,035175   23:45:00  02-02-2013
216,000   0,862801   0,039954   00:00:00  03-02-2013
216,250   1,039598   0,042511   00:15:00  03-02-2013
216,500   1,451324   0,041634   00:30:00  03-02-2013
216,750   1,951397   0,037664   00:45:00  03-02-2013
217,000   2,345116   0,032315   01:00:00  03-02-2013
217,250   2,518136   0,027706   01:15:00  03-02-2013
217,500   2,487437   0,025217   01:30:00  03-02-2013
217,750   2,345837   0,024895   01:45:00  03-02-2013
218,000   2,173705   0,025837   02:00:00  03-02-2013
218,250   2,001158   0,027156   02:15:00  03-02-2013
218,500   1,834442   0,028516   02:30:00  03-02-2013
218,750   1,695966   0,029886   02:45:00  03-02-2013
219,000   1,625839   0,031138   03:00:00  03-02-2013
219,250   1,646084   0,032113   03:15:00  03-02-2013
219,500   1,735091   0,032859   03:30:00  03-02-2013
219,750   1,845021   0,033498   03:45:00  03-02-2013
220,000   1,941071   0,033909   04:00:00  03-02-2013
220,250   2,019029   0,033757   04:15:00  03-02-2013
220,500   2,086827   0,032847   04:30:00  03-02-2013
220,750   2,132788   0,031382   04:45:00  03-02-2013
221,000   2,112936   0,029936   05:00:00  03-02-2013
221,250   1,974308   0,029216   05:15:00  03-02-2013
221,500   1,702644   0,029665   05:30:00  03-02-2013
221,750   1,357124   0,031045   05:45:00  03-02-2013
222,000   1,057396   0,032455   06:00:00  03-02-2013
222,250   0,924621   0,032968   06:15:00  03-02-2013
222,500   1,016807   0,032298   06:30:00  03-02-2013
222,750   1,301734   0,030799   06:45:00  03-02-2013
223,000   1,679110   0,028990   07:00:00  03-02-2013
223,250   2,031203   0,027381   07:15:00  03-02-2013
223,500   2,272709   0,026647   07:30:00  03-02-2013
223,750   2,378588   0,027469   07:45:00  03-02-2013
224,000   2,379296   0,029867   08:00:00  03-02-2013
224,250   2,328354   0,032818   08:15:00  03-02-2013
224,500   2,265041   0,034881   08:30:00  03-02-2013
224,750   2,195844   0,035363   08:45:00  03-02-2013
225,000   2,100096   0,034804   09:00:00  03-02-2013
225,250   1,953386   0,034164   09:15:00  03-02-2013
225,500   1,760632   0,033477   09:30:00  03-02-2013
225,750   1,575626   0,031611   09:45:00  03-02-2013
226,000   1,471903   0,027717   10:00:00  03-02-2013
226,250   1,471341   0,022864   10:15:00  03-02-2013
226,500   1,504607   0,019755   10:30:00  03-02-2013
226,750   1,466371   0,020457   10:45:00  03-02-2013
227,000   1,321262   0,024468   11:00:00  03-02-2013
227,250   1,145672   0,029116   11:15:00  03-02-2013
227,500   1,056691   0,031656   11:30:00  03-02-2013
227,750   1,104977   0,030943   11:45:00  03-02-2013
228,000   1,241147   0,027637   12:00:00  03-02-2013
228,250   1,375240   0,023466   12:15:00  03-02-2013
228,500   1,452175   0,020220   12:30:00  03-02-2013
228,750   1,470239   0,018777   12:45:00  03-02-2013
229,000   1,449083   0,018662   13:00:00  03-02-2013
229,250   1,402938   0,018732   13:15:00  03-02-2013
229,500   1,346908   0,018543   13:30:00  03-02-2013
229,750   1,310716   0,018916   13:45:00  03-02-2013
230,000   1,323950   0,020961   14:00:00  03-02-2013
230,250   1,378530   0,024530   14:15:00  03-02-2013
230,500   1,414594   0,027799   14:30:00  03-02-2013
230,750   1,360213   0,028551   14:45:00  03-02-2013
231,000   1,194316   0,026068   15:00:00  03-02-2013
231,250   0,969631   0,021796   15:15:00  03-02-2013
231,500   0,772327   0,018081   15:30:00  03-02-2013
231,750   0,660591   0,016173   15:45:00  03-02-2013
232,000   0,640116   0,015482   16:00:00  03-02-2013
232,250   0,689602   0,014693   16:15:00  03-02-2013
232,500   0,797886   0,013307   16:30:00  03-02-2013
232,750   0,968102   0,012001   16:45:00  03-02-2013
233,000   1,185894   0,011790   17:00:00  03-02-2013
233,250   1,393266   0,013137   17:15:00  03-02-2013
233,500   1,507762   0,015706   17:30:00  03-02-2013
233,750   1,477983   0,018524   17:45:00  03-02-2013
234,000   1,324337   0,020356   18:00:00  03-02-2013
234,250   1,126968   0,020396   18:15:00  03-02-2013
234,500   0,976339   0,019114   18:30:00  03-02-2013
234,750   0,932933   0,018362   18:45:00  03-02-2013
235,000   1,017163   0,020020   19:00:00  03-02-2013
235,250   1,211154   0,023997   19:15:00  03-02-2013
235,500   1,456766   0,027729   19:30:00  03-02-2013
235,750   1,664732   0,028205   19:45:00  03-02-2013
236,000   1,749991   0,024727   20:00:00  03-02-2013
236,250   1,673517   0,019433   20:15:00  03-02-2013
236,500   1,456322   0,015070   20:30:00  03-02-2013
236,750   1,160600   0,012583   20:45:00  03-02-2013
237,000   0,863277   0,010978   21:00:00  03-02-2013
237,250   0,639416   0,009101   21:15:00  03-02-2013
237,500   0,548305   0,007072   21:30:00  03-02-2013
237,750   0,614999   0,006008   21:45:00  03-02-2013
238,000   0,819372   0,006716   22:00:00  03-02-2013
238,250   1,106757   0,008968   22:15:00  03-02-2013
238,500   1,412465   0,012130   22:30:00  03-02-2013
238,750   1,678811   0,016230   22:45:00  03-02-2013
239,017   1,857866   0,021917   23:01:00  03-02-2013
239,250   1,916406   0,029135   23:15:00  03-02-2013
239,500   1,858461   0,036215   23:30:00  03-02-2013
239,750   1,745693   0,040849   23:45:00  03-02-2013
240,000   1,677487   0,042097   00:00:00  04-02-2013
240,250   1,727452   0,041153   00:15:00  04-02-2013
240,500   1,892525   0,040096   00:30:00  04-02-2013
240,750   2,103717   0,040000   00:45:00  04-02-2013
241,000   2,276061   0,040291   01:00:00  04-02-2013
241,250   2,344218   0,039697   01:15:00  04-02-2013
241,500   2,276369   0,037627   01:30:00  04-02-2013
241,750   2,089135   0,034548   01:45:00  04-02-2013
242,000   1,851482   0,031229   02:00:00  04-02-2013
242,250   1,649822   0,028040   02:15:00  04-02-2013
242,500   1,536622   0,025209   02:30:00  04-02-2013
242,750   1,514515   0,023337   02:45:00  04-02-2013
243,000   1,560205   0,023044   03:00:00  04-02-2013
243,250   1,645957   0,024123   03:15:00  04-02-2013
243,500   1,739959   0,025529   03:30:00  04-02-2013
243,750   1,807552   0,026341   03:45:00  04-02-2013
244,000   1,827430   0,026385   04:00:00  04-02-2013
244,250   1,806045   0,025969   04:15:00  04-02-2013
244,500   1,771038   0,025562   04:30:00  04-02-2013
244,750   1,748776   0,025891   04:45:00  04-02-2013
245,000   1,748084   0,027654   05:00:00  04-02-2013
245,250   1,764532   0,030563   05:15:00  04-02-2013
245,500   1,797188   0,032971   05:30:00  04-02-2013
245,750   1,857857   0,033114   05:45:00  04-02-2013
246,000   1,964545   0,030935   06:00:00  04-02-2013
246,250   2,129636   0,028535   06:15:00  04-02-2013
246,500   2,356604   0,028798   06:30:00  04-02-2013
246,750   2,646284   0,033517   06:45:00  04-02-2013
247,000   3,000055   0,042464   07:00:00  04-02-2013
247,250   3,408286   0,053760   07:15:00  04-02-2013
247,500   3,832526   0,065018   07:30:00  04-02-2013
247,750   4,208193   0,074381   07:45:00  04-02-2013
248,000   4,477597   0,080790   08:00:00  04-02-2013
248,250   4,621752   0,083507   08:15:00  04-02-2013
248,500   4,652472   0,081810   08:30:00  04-02-2013
248,750   4,573556   0,075586   08:45:00  04-02-2013
249,000   4,360932   0,066209   09:00:00  04-02-2013
249,250   3,992527   0,056427   09:15:00  04-02-2013
249,500   3,503914   0,048982   09:30:00  04-02-2013
249,750   3,011962   0,045148   09:45:00  04-02-2013
250,000   2,664998   0,044437   10:00:00  04-02-2013
250,250   2,541426   0,045338   10:15:00  04-02-2013
250,500   2,582947   0,046109   10:30:00  04-02-2013
250,750   2,635434   0,045192   10:45:00  04-02-2013
251,000   2,568534   0,041706   11:00:00  04-02-2013
251,250   2,363057   0,036088   11:15:00  04-02-2013
251,500   2,095010   0,030049   11:30:00  04-02-2013
251,750   1,855642   0,025448   11:45:00  04-02-2013
252,000   1,691078   0,023108   12:00:00  04-02-2013
252,250   1,589761   0,022709   12:15:00  04-02-2013
252,500   1,491014   0,023520   12:30:00  04-02-2013
252,750   1,304300   0,024873   12:45:00  04-02-2013
253,000   0,958638   0,026127   13:00:00  04-02-2013
253,250   0,471073   0,026727   13:15:00  04-02-2013
253,500   0,000000   0,026582   13:30:00  04-02-2013
253,750   0,000000   0,026208   13:45:00  04-02-2013
254,000   0,000000   0,026277   14:00:00  04-02-2013
254,250   0,000000   0,027029   14:15:00  04-02-2013
254,500   0,000000   0,028160   14:30:00  04-02-2013
254,750   0,157142   0,029154   14:45:00  04-02-2013
255,000   0,264115   0,029596   15:00:00  04-02-2013
255,250   0,407353   0,029325   15:15:00  04-02-2013
255,500   0,674987   0,028586   15:30:00  04-02-2013
255,750   1,032400   0,028055   15:45:00  04-02-2013
256,000   1,357659   0,028422   16:00:00  04-02-2013
256,250   1,563719   0,029739   16:15:00  04-02-2013
256,500   1,663023   0,031249   16:30:00  04-02-2013
256,750   1,719500   0,031966   16:45:00  04-02-2013
257,000   1,768550   0,031398   17:00:00  04-02-2013
257,250   1,801058   0,029792   17:15:00  04-02-2013
257,500   1,815599   0,027880   17:30:00  04-02-2013
257,750   1,869840   0,026540   17:45:00  04-02-2013
258,000   2,070275   0,026555   18:00:00  04-02-2013
258,250   2,493565   0,028309   18:15:00  04-02-2013
258,500   3,089066   0,031439   18:30:00  04-02-2013
258,750   3,651199   0,034693   18:45:00  04-02-2013
259,000   3,925479   0,036277   19:00:00  04-02-2013
259,250   3,790285   0,034740   19:15:00  04-02-2013
259,500   3,347413   0,030041   19:30:00  04-02-2013
259,750   2,825488   0,024007   19:45:00  04-02-2013
260,000   2,401231   0,019457   20:00:00  04-02-2013
260,250   2,119501   0,018408   20:15:00  04-02-2013
260,500   1,951368   0,020839   20:30:00  04-02-2013
260,750   1,874702   0,025139   20:45:00  04-02-2013
261,000   1,883533   0,029585   21:00:00  04-02-2013
261,250   1,954828   0,033252   21:15:00  04-02-2013
261,500   2,043038   0,035713   21:30:00  04-02-2013
261,750   2,108250   0,036444   21:45:00  04-02-2013
262,000   2,132202   0,034981   22:00:00  04-02-2013
262,250   2,106351   0,031622   22:15:00  04-02-2013
262,500   2,024920   0,027656   22:30:00  04-02-2013
262,750   1,903350   0,024724   22:45:00  04-02-2013
263,000   1,792219   0,023888   23:00:00  04-02-2013
263,250   1,751656   0,025100   23:15:00  04-02-2013
263,500   1,803156   0,027253   23:30:00  04-02-2013
263,750   1,909380   0,028704   23:45:00  04-02-2013
264,000   2,002411   0,028183   00:00:00  05-02-2013
264,250   2,031225   0,025684   00:15:00  05-02-2013
264,500   1,988679   0,022566   00:30:00  05-02-2013
264,750   1,904747   0,020588   00:45:00  05-02-2013
265,000   1,818904   0,020636   01:00:00  05-02-2013
265,250   1,753226   0,022274   01:15:00  05-02-2013
265,500   1,702827   0,024327   01:30:00  05-02-2013
265,750   1,646597   0,025715   01:45:00  05-02-2013
266,000   1,565767   0,025763   02:00:00  05-02-2013
266,250   1,453480   0,024093   02:15:00  05-02-2013
266,500   1,310828   0,020721   02:30:00  05-02-2013
266,750   1,142098   0,016492   02:45:00  05-02-2013
267,000   0,962770   0,013162   03:00:00  05-02-2013
267,250   0,812277   0,012424   03:15:00  05-02-2013
267,500   0,745681   0,014485   03:30:00  05-02-2013
267,750   0,796376   0,017703   03:45:00  05-02-2013
268,000   0,941847   0,019810   04:00:00  05-02-2013
268,250   1,113349   0,019592   04:15:00  05-02-2013
268,500   1,247892   0,017612   04:30:00  05-02-2013
268,750   1,334580   0,015705   04:45:00  05-02-2013
269,000   1,412296   0,015803   05:00:00  05-02-2013
269,250   1,526680   0,018773   05:15:00  05-02-2013
269,500   1,694234   0,023964   05:30:00  05-02-2013
269,750   1,907352   0,029909   05:45:00  05-02-2013
270,000   2,164494   0,035621   06:00:00  05-02-2013
270,250   2,482936   0,041204   06:15:00  05-02-2013
270,500   2,877474   0,047225   06:30:00  05-02-2013
270,750   3,333424   0,053677   06:45:00  05-02-2013
271,000   3,808380   0,059689   07:00:00  05-02-2013
271,250   4,255826   0,064223   07:15:00  05-02-2013
271,500   4,633430   0,066958   07:30:00  05-02-2013
271,750   4,888558   0,068432   07:45:00  05-02-2013
272,000   4,961060   0,069304   08:00:00  05-02-2013
272,250   4,826966   0,069574   08:15:00  05-02-2013
272,500   4,538707   0,068635   08:30:00  05-02-2013
272,750   4,201425   0,066059   08:45:00  05-02-2013
273,000   3,896802   0,062207   09:00:00  05-02-2013
273,250   3,631634   0,058015   09:15:00  05-02-2013
273,500   3,360773   0,054146   09:30:00  05-02-2013
273,750   3,051725   0,050403   09:45:00  05-02-2013
274,000   2,721545   0,046055   10:00:00  05-02-2013
274,250   2,418392   0,040738   10:15:00  05-02-2013
274,500   2,181642   0,034985   10:30:00  05-02-2013
274,750   2,026234   0,029932   10:45:00  05-02-2013
275,000   1,955574   0,026682   11:00:00  05-02-2013
275,250   1,970657   0,025782   11:15:00  05-02-2013
275,500   2,056073   0,026851   11:30:00  05-02-2013
275,750   2,163666   0,028562   11:45:00  05-02-2013
276,000   2,225324   0,029292   12:00:00  05-02-2013
276,250   2,193853   0,028182   12:15:00  05-02-2013
276,500   2,077824   0,025688   12:30:00  05-02-2013
276,750   1,939843   0,023142   12:45:00  05-02-2013
277,000   1,857376   0,021829   13:00:00  05-02-2013
277,250   1,871571   0,022298   13:15:00  05-02-2013
277,500   1,958880   0,024115   13:30:00  05-02-2013
277,750   2,048733   0,026084   13:45:00  05-02-2013
278,000   2,077259   0,027026   14:00:00  05-02-2013
278,250   2,032953   0,026761   14:15:00  05-02-2013
278,500   1,953342   0,026240   14:30:00  05-02-2013
278,750   1,879613   0,026399   14:45:00  05-02-2013
279,000   1,820593   0,026931   15:00:00  05-02-2013
279,250   1,765214   0,026581   15:15:00  05-02-2013
279,500   1,724656   0,024737   15:30:00  05-02-2013
