090,2500   1,94432   2,47105   1,30122   0,79939   16,677   32,034   18:15:00  10-08-2014
090,5000   1,94273   2,47115   1,29935   0,79886   16,649   32,033   18:30:00  10-08-2014
090,7500   1,94107   2,47108   1,29744   0,79919   16,576   32,013   18:45:00  10-08-2014
091,0000   1,93965   2,47147   1,29575   0,79893   16,556   31,996   19:00:00  10-08-2014
091,2500   1,93869   2,47191   1,29440   0,79913   16,699   31,990   19:15:00  10-08-2014
091,5000   1,93758   2,47266   1,29315   0,79988   16,660   31,967   19:30:00  10-08-2014
091,7500   1,93707   2,47339   1,29163   0,79939   16,678   31,943   19:45:00  10-08-2014
092,0000   1,93625   2,47357   1,29088   0,79919   16,678   31,939   20:00:00  10-08-2014
092,2500   1,93539   2,47450   1,28888   0,79996   16,600   31,896   20:15:00  10-08-2014
092,5000   1,93504   2,47511   1,28784   0,79997   16,695   31,871   20:30:00  10-08-2014
092,7500   1,93477   2,47604   1,28688   0,80000   16,617   31,845   20:45:00  10-08-2014
093,0000   1,93375   2,47633   1,28575   0,80016   16,617   31,840   21:00:00  10-08-2014
093,2500   1,93225   2,47551   1,28430   0,80054   16,658   31,848   21:15:00  10-08-2014
093,5000   1,93123   2,47560   1,28281   0,80055   16,624   31,871   21:30:00  10-08-2014
093,7500   1,93001   2,47522   1,28134   0,79993   16,596   31,888   21:45:00  10-08-2014
094,0000   1,92935   2,47516   1,28041   0,80013   16,719   31,869   22:00:00  10-08-2014
094,2500   1,92946   2,47585   1,27977   0,80032   16,633   31,845   22:15:00  10-08-2014
094,5000   1,92845   2,47559   1,27856   0,80045   16,658   31,855   22:30:00  10-08-2014
094,7500   1,92781   2,47583   1,27766   0,79977   16,535   31,848   22:45:00  10-08-2014
095,0000   1,92680   2,47575   1,27663   0,80016   16,617   31,868   23:00:00  10-08-2014
095,2500   1,92580   2,47484   1,27539   0,80008   16,676   31,893   23:15:00  10-08-2014
095,5000   1,92458   2,47388   1,27431   0,80043   16,617   31,917   23:30:00  10-08-2014
095,7500   1,92380   2,47359   1,27365   0,79919   16,678   31,939   23:45:00  10-08-2014
096,0000   1,92336   2,47375   1,27281   0,80003   16,678   31,916   00:00:00  11-08-2014
096,2500   1,92302   2,47400   1,27170   0,79901   16,576   31,914   00:15:00  11-08-2014
096,5000   1,92256   2,47469   1,27075   0,80023   16,615   31,894   00:30:00  11-08-2014
096,7500   1,92181   2,47426   1,26962   0,79953   16,616   31,915   00:45:00  11-08-2014
097,0000   1,92064   2,47325   1,26865   0,79945   16,678   31,942   01:00:00  11-08-2014
097,2500   1,91864   2,47195   1,26727   0,79926   16,555   31,977   01:15:00  11-08-2014
097,5000   1,91870   2,47229   1,26663   0,79863   16,613   31,987   01:30:00  11-08-2014
097,7500   1,91818   2,47224   1,26619   0,79956   16,595   31,987   01:45:00  11-08-2014
098,0000   1,91759   2,47202   1,26537   0,79909   16,556   31,987   02:00:00  11-08-2014
098,2500   1,91811   2,47253   1,26572   0,79874   16,540   31,962   02:15:00  11-08-2014
098,5000   1,91821   2,47316   1,26552   0,79854   16,658   31,941   02:30:00  11-08-2014
098,7500   1,91805   2,47287   1,26541   0,80020   16,535   31,943   02:45:00  11-08-2014
099,0000   1,91740   2,47289   1,26462   0,79951   16,678   31,964   03:00:00  11-08-2014
099,2500   1,91716   2,47279   1,26486   0,79901   16,576   31,963   03:15:00  11-08-2014
099,5000   1,91692   2,47246   1,26425   0,79967   16,517   31,967   03:30:00  11-08-2014
099,7500   1,91705   2,47331   1,26413   0,79901   16,678   31,941   03:45:00  11-08-2014
100,0000   1,91689   2,47351   1,26387   0,79991   16,530   31,920   04:00:00  11-08-2014
100,2500   1,91704   2,47426   1,26357   0,79977   16,517   31,896   04:15:00  11-08-2014
100,5000   1,91719   2,47484   1,26344   0,80023   16,556   31,872   04:30:00  11-08-2014
100,7500   1,91728   2,47523   1,26315   0,80074   16,617   31,868   04:45:00  11-08-2014
101,0000   1,91745   2,47612   1,26303   0,79968   16,510   31,834   05:00:00  11-08-2014
101,2500   1,91690   2,47595   1,26213   0,79976   16,617   31,845   05:15:00  11-08-2014
101,5000   1,91595   2,47578   1,26100   0,80077   16,597   31,845   05:30:00  11-08-2014
101,7500   1,91574   2,47641   1,26027   0,80022   16,615   31,822   05:45:00  11-08-2014
102,0000   1,91553   2,47737   1,25951   0,80099   16,579   31,798   06:00:00  11-08-2014
102,2500   1,91525   2,47777   1,25883   0,80042   16,559   31,798   06:15:00  11-08-2014
102,5000   1,91452   2,47871   1,25746   0,80074   16,535   31,753   06:30:00  11-08-2014
102,7500   1,91440   2,47935   1,25658   0,80025   16,474   31,725   06:45:00  11-08-2014
103,0000   1,91394   2,47981   1,25557   0,80130   16,515   31,715   07:00:00  11-08-2014
103,2500   1,91301   2,48029   1,25441   0,80128   16,495   31,704   07:15:00  11-08-2014
103,5000   1,91116   2,48108   1,25189   0,80138   16,676   31,680   07:30:00  11-08-2014
103,7500   1,91136   2,48230   1,25108   0,80179   16,494   31,622   07:45:00  11-08-2014
104,0000   1,91127   2,48329   1,25012   0,80241   16,535   31,591   08:00:00  11-08-2014
104,2500   1,91022   2,48412   1,24867   0,80226   16,515   31,567   08:15:00  11-08-2014
104,5000   1,90993   2,48492   1,24721   0,80197   16,576   31,549   08:30:00  11-08-2014
104,7500   1,90892   2,48563   1,24594   0,80290   16,576   31,539   08:45:00  11-08-2014
105,0000   1,90808   2,48662   1,24417   0,80290   16,603   31,494   09:00:00  11-08-2014
105,2500   1,90727   2,48761   1,24243   0,80283   16,476   31,469   09:15:00  11-08-2014
105,5000   1,90620   2,48761   1,24049   0,80292   16,454   31,451   09:30:00  11-08-2014
105,7500   1,90471   2,48773   1,23849   0,80338   16,474   31,468   09:45:00  11-08-2014
106,0000   1,90237   2,48653   1,23695   0,80289   16,554   31,494   10:00:00  11-08-2014
106,2500   1,90048   2,48579   1,23485   0,80263   16,505   31,539   10:15:00  11-08-2014
106,5000   1,89845   2,48491   1,23323   0,80258   16,576   31,566   10:30:00  11-08-2014
106,7500   1,89650   2,48387   1,23152   0,80208   16,546   31,596   10:45:00  11-08-2014
107,0000   1,89497   2,48340   1,23015   0,80159   16,617   31,611   11:00:00  11-08-2014
107,2500   1,89317   2,48320   1,22823   0,80191   16,556   31,612   11:15:00  11-08-2014
107,5000   1,89177   2,48309   1,22688   0,80190   16,537   31,613   11:30:00  11-08-2014
107,7500   1,89011   2,48326   1,22549   0,80124   16,596   31,618   11:45:00  11-08-2014
108,0000   1,88840   2,48283   1,22346   0,80164   16,859   31,636   12:00:00  11-08-2014
108,2500   1,88576   2,48085   1,22098   0,80121   16,964   31,707   12:15:00  11-08-2014
108,5000   1,88229   2,47908   1,21854   0,80064   16,879   31,776   12:30:00  11-08-2014
108,7500   1,87984   2,47771   1,21652   0,80043   16,884   31,822   12:45:00  11-08-2014
109,0000   1,87679   2,47568   1,21405   0,80023   16,902   31,892   13:00:00  11-08-2014
109,2500   1,87383   2,47441   1,21172   0,79993   16,781   31,939   13:15:00  11-08-2014
109,5000   1,87138   2,47308   1,21001   0,79945   16,883   31,973   13:30:00  11-08-2014
109,7500   1,86900   2,47177   1,20799   0,79913   17,025   32,015   13:45:00  11-08-2014
110,0000   1,86621   2,47015   1,20605   0,79874   16,979   32,081   14:00:00  11-08-2014
110,2500   1,86493   2,46959   1,20473   0,79842   17,106   32,108   14:15:00  11-08-2014
110,5000   1,86322   2,46851   1,20323   0,79799   16,943   32,132   14:30:00  11-08-2014
110,7500   1,86200   2,46808   1,20236   0,79707   17,127   32,154   14:45:00  11-08-2014
111,0000   1,86050   2,46744   1,20122   0,79753   17,249   32,180   15:00:00  11-08-2014
111,2500   1,85864   2,46617   1,19997   0,79723   17,433   32,224   15:15:00  11-08-2014
111,5000   1,85701   2,46545   1,19855   0,79727   17,156   32,271   15:30:00  11-08-2014
111,7500   1,85559   2,46501   1,19734   0,79715   17,208   32,273   15:45:00  11-08-2014
112,0000   1,85466   2,46471   1,19615   0,79672   17,209   32,278   16:00:00  11-08-2014
112,2500   1,85345   2,46439   1,19476   0,79668   17,227   32,297   16:15:00  11-08-2014
112,5000   1,85231   2,46431   1,19392   0,79723   17,167   32,297   16:30:00  11-08-2014
112,7500   1,85135   2,46426   1,19240   0,79659   17,188   32,299   16:45:00  11-08-2014
113,0000   1,85005   2,46416   1,19153   0,79694   17,250   32,298   17:00:00  11-08-2014
113,2500   1,84865   2,46382   1,19049   0,79681   17,171   32,299   17:15:00  11-08-2014
113,5000   1,84767   2,46385   1,18922   0,79749   17,229   32,316   17:30:00  11-08-2014
113,7500   1,84679   2,46368   1,18846   0,79755   17,167   32,303   17:45:00  11-08-2014
114,0000   1,84581   2,46368   1,18694   0,79713   17,185   32,319   18:00:00  11-08-2014
114,2500   1,84473   2,46355   1,18552   0,79610   17,331   32,308   18:15:00  11-08-2014
114,5000   1,84331   2,46382   1,18336   0,79694   17,269   32,299   18:30:00  11-08-2014
114,7500   1,84264   2,46431   1,18199   0,79716   17,129   32,293   18:45:00  11-08-2014
115,0000   1,84108   2,46477   1,17966   0,79701   17,229   32,266   19:00:00  11-08-2014
115,2500   1,83957   2,46523   1,17752   0,79715   17,249   32,251   19:15:00  11-08-2014
115,5000   1,83789   2,46445   1,17490   0,79726   17,249   32,271   19:30:00  11-08-2014
115,7500   1,83597   2,46443   1,17281   0,79741   17,266   32,275   19:45:00  11-08-2014
116,0000   1,83496   2,46461   1,17128   0,79648   17,068   32,270   20:00:00  11-08-2014
116,2500   1,83449   2,46570   1,16998   0,79771   17,131   32,201   20:15:00  11-08-2014
116,5000   1,83498   2,46704   1,16966   0,79808   17,108   32,132   20:30:00  11-08-2014
116,7500   1,83580   2,46925   1,16942   0,79892   17,106   32,058   20:45:00  11-08-2014
117,0000   1,83607   2,47034   1,16878   0,79938   17,108   32,014   21:00:00  11-08-2014
117,2500   1,83592   2,47124   1,16797   0,79874   17,005   31,986   21:15:00  11-08-2014
117,5000   1,83533   2,47200   1,16675   0,79951   17,086   31,964   21:30:00  11-08-2014
117,7500   1,83528   2,47327   1,16577   0,80025   16,821   31,919   21:45:00  11-08-2014
118,0000   1,83423   2,47319   1,16420   0,79956   17,025   31,916   22:00:00  11-08-2014
118,2500   1,83476   2,47513   1,16328   0,79976   17,022   31,848   22:15:00  11-08-2014
118,5000   1,83519   2,47705   1,16237   0,80003   16,977   31,778   22:30:00  11-08-2014
118,7500   1,83540   2,47903   1,16171   0,80054   16,943   31,725   22:45:00  11-08-2014
119,0000   1,83549   2,47995   1,16066   0,80156   16,926   31,680   23:00:00  11-08-2014
119,2500   1,83438   2,48071   1,15921   0,80161   16,923   31,657   23:15:00  11-08-2014
119,5000   1,83496   2,48236   1,15851   0,80205   16,780   31,589   23:30:00  11-08-2014
119,7500   1,83530   2,48404   1,15726   0,80261   16,841   31,542   23:45:00  11-08-2014
120,0000   1,83522   2,48459   1,15662   0,80244   16,800   31,533   00:00:00  12-08-2014
120,2500   1,83453   2,48453   1,15526   0,80168   16,760   31,517   00:15:00  12-08-2014
120,5000   1,83405   2,48497   1,15456   0,80244   16,780   31,515   00:30:00  12-08-2014
120,7500   1,83414   2,48581   1,15373   0,80237   16,759   31,471   00:45:00  12-08-2014
121,0000   1,83372   2,48622   1,15295   0,80226   16,739   31,469   01:00:00  12-08-2014
121,2500   1,83356   2,48621   1,15210   0,80202   16,700   31,452   01:15:00  12-08-2014
121,5000   1,83325   2,48709   1,15132   0,80231   16,579   31,423   01:30:00  12-08-2014
121,7500   1,83371   2,48831   1,15099   0,80341   16,637   31,376   01:45:00  12-08-2014
122,0000   1,83380   2,48894   1,15057   0,80400   16,637   31,355   02:00:00  12-08-2014
122,2500   1,83406   2,48996   1,15009   0,80298   16,678   31,330   02:15:00  12-08-2014
122,5000   1,83392   2,49028   1,14909   0,80397   16,742   31,308   02:30:00  12-08-2014
122,7500   1,83400   2,49124   1,14917   0,80434   16,536   31,281   02:45:00  12-08-2014
123,0000   1,83379   2,49136   1,14804   0,80470   16,515   31,261   03:00:00  12-08-2014
123,2500   1,83363   2,49199   1,14696   0,80476   16,474   31,253   03:15:00  12-08-2014
123,5000   1,83331   2,49242   1,14658   0,80481   16,413   31,238   03:30:00  12-08-2014
123,7500   1,83310   2,49278   1,14560   0,80394   16,332   31,235   03:45:00  12-08-2014
124,0000   1,83286   2,49323   1,14525   0,80447   16,391   31,212   04:00:00  12-08-2014
124,2500   1,83293   2,49380   1,14438   0,80426   16,291   31,186   04:15:00  12-08-2014
124,5000   1,83264   2,49385   1,14345   0,80528   16,250   31,169   04:30:00  12-08-2014
124,7500   1,83214   2,49426   1,14258   0,80463   16,270   31,168   04:45:00  12-08-2014
125,0000   1,83197   2,49500   1,14192   0,80544   16,211   31,145   05:00:00  12-08-2014
125,2500   1,83194   2,49525   1,14105   0,80589   16,191   31,121   05:15:00  12-08-2014
125,5000   1,83174   2,49629   1,14011   0,80556   16,129   31,085   05:30:00  12-08-2014
125,7500   1,83228   2,49771   1,13966   0,80653   16,210   31,048   05:45:00  12-08-2014
126,0000   1,83235   2,49884   1,13913   0,80602   16,127   31,023   06:00:00  12-08-2014
126,2500   1,83263   2,50052   1,13844   0,80716   16,087   30,957   06:15:00  12-08-2014
126,5000   1,83278   2,50153   1,13765   0,80670   16,107   30,934   06:30:00  12-08-2014
126,7500   1,83298   2,50250   1,13695   0,80728   16,047   30,887   06:45:00  12-08-2014
127,0000   1,83270   2,50325   1,13622   0,80739   16,068   30,846   07:00:00  12-08-2014
127,2500   1,83249   2,50432   1,13504   0,80769   16,026   30,819   07:15:00  12-08-2014
127,5000   1,83121   2,50484   1,13324   0,80734   16,047   30,819   07:30:00  12-08-2014
127,7500   1,83047   2,50555   1,13152   0,80809   16,095   30,792   07:45:00  12-08-2014
128,0000   1,82962   2,50653   1,12932   0,80817   16,128   30,769   08:00:00  12-08-2014
128,2500   1,82762   2,50706   1,12660   0,80865   16,209   30,746   08:15:00  12-08-2014
128,5000   1,82506   2,50909   1,12177   0,80913   16,203   30,680   08:30:00  12-08-2014
128,7500   1,82219   2,51035   1,11713   0,80942   16,230   30,653   08:45:00  12-08-2014
129,0000   1,81937   2,51120   1,11330   0,80948   16,250   30,610   09:00:00  12-08-2014
129,2500   1,81818   2,51245   1,11061   0,80992   16,266   30,562   09:15:00  12-08-2014
129,5000   1,81628   2,51317   1,10773   0,81003   16,127   30,562   09:30:00  12-08-2014
129,7500   1,81241   2,51064   1,10414   0,80933   16,553   30,653   09:45:00  12-08-2014
130,0000   1,80942   2,50972   1,10066   0,80910   16,515   30,655   10:00:00  12-08-2014
130,2500   1,80696   2,50883   1,09831   0,80908   16,329   30,726   10:15:00  12-08-2014
130,5000   1,80397   2,50629   1,09550   0,80818   16,454   30,803   10:30:00  12-08-2014
130,7500   1,80060   2,50371   1,09271   0,80666   16,356   30,889   10:45:00  12-08-2014
131,0000   1,79689   2,50090   1,08949   0,80658   16,393   31,001   11:00:00  12-08-2014
131,2500   1,79343   2,49756   1,08705   0,80565   16,416   31,098   11:15:00  12-08-2014
131,5000   1,79024   2,49525   1,08429   0,80537   16,352   31,180   11:30:00  12-08-2014
131,7500   1,78775   2,49350   1,08267   0,80487   16,372   31,223   11:45:00  12-08-2014
132,0000   1,78575   2,49200   1,08080   0,80382   16,454   31,284   12:00:00  12-08-2014
132,2500   1,78273   2,48946   1,07848   0,80354   16,515   31,378   12:15:00  12-08-2014
132,5000   1,77979   2,48685   1,07625   0,80231   16,682   31,467   12:30:00  12-08-2014
132,7500   1,77635   2,48421   1,07382   0,80148   16,943   31,571   12:45:00  12-08-2014
133,0000   1,77179   2,47910   1,07068   0,80136   17,433   31,768   13:00:00  12-08-2014
133,2500   1,76631   2,47371   1,06738   0,79913   17,494   31,961   13:15:00  12-08-2014
133,5000   1,76154   2,46849   1,06413   0,79784   17,533   32,132   13:30:00  12-08-2014
133,7500   1,75758   2,46466   1,06184   0,79744   17,251   32,252   13:45:00  12-08-2014
134,0000   1,75517   2,46313   1,05948   0,79648   17,721   32,318   14:00:00  12-08-2014
134,2500   1,75415   2,46266   1,05823   0,79709   17,923   32,342   14:15:00  12-08-2014
134,5000   1,75285   2,46278   1,05681   0,79701   17,867   32,343   14:30:00  12-08-2014
134,7500   1,75206   2,46281   1,05559   0,79640   18,005   32,344   14:45:00  12-08-2014
135,0000   1,75090   2,46286   1,05440   0,79701   17,966   32,344   15:00:00  12-08-2014
135,2500   1,75038   2,46320   1,05354   0,79684   18,127   32,345   15:15:00  12-08-2014
135,5000   1,75008   2,46268   1,05327   0,79724   17,985   32,344   15:30:00  12-08-2014
135,7500   1,75012   2,46284   1,05322   0,79636   18,227   32,365   15:45:00  12-08-2014
136,0000   1,74968   2,46312   1,05296   0,79709   18,329   32,369   16:00:00  12-08-2014
136,2500   1,74969   2,46288   1,05225   0,79721   18,618   32,390   16:15:00  12-08-2014
136,5000   1,74916   2,46317   1,05199   0,79590   18,127   32,371   16:30:00  12-08-2014
136,7500   1,74872   2,46295   1,05170   0,79689   17,833   32,345   16:45:00  12-08-2014
137,0000   1,74815   2,46292   1,05125   0,79695   17,816   32,344   17:00:00  12-08-2014
137,2500   1,74734   2,46289   1,05072   0,79602   17,964   32,344   17:15:00  12-08-2014
137,5000   1,74699   2,46278   1,05003   0,79675   17,657   32,341   17:30:00  12-08-2014
137,7500   1,74652   2,46266   1,04950   0,79677   17,766   32,343   17:45:00  12-08-2014
138,0000   1,74593   2,46297   1,04880   0,79695   17,616   32,318   18:00:00  12-08-2014
138,2500   1,74612   2,46393   1,04828   0,79709   17,657   32,275   18:15:00  12-08-2014
138,5000   1,74632   2,46561   1,04796   0,79778   17,821   32,226   18:30:00  12-08-2014
138,7500   1,74622   2,46718   1,04675   0,79799   17,803   32,176   18:45:00  12-08-2014
139,0000   1,74599   2,46846   1,04594   0,79837   17,698   32,116   19:00:00  12-08-2014
139,2500   1,74631   2,47041   1,04523   0,79884   17,637   32,038   19:15:00  12-08-2014
139,5000   1,74637   2,47235   1,04463   0,79927   17,515   31,969   19:30:00  12-08-2014
139,7500   1,74484   2,47220   1,04289   0,79918   17,654   31,993   19:45:00  12-08-2014
140,0000   1,74330   2,47153   1,04115   0,79898   17,494   32,014   20:00:00  12-08-2014
140,2500   1,74176   2,47148   1,03931   0,79932   17,577   31,991   20:15:00  12-08-2014
140,5000   1,74007   2,47186   1,03743   0,79912   17,457   32,009   20:30:00  12-08-2014
140,7500   1,73799   2,47159   1,03482   0,79935   17,515   32,010   20:45:00  12-08-2014
141,0000   1,73650   2,47165   1,03290   0,79916   17,555   31,993   21:00:00  12-08-2014
141,2500   1,73473   2,47162   1,03044   0,79924   17,479   32,010   21:15:00  12-08-2014
141,5000   1,73239   2,47099   1,02809   0,79916   17,351   32,013   21:30:00  12-08-2014
141,7500   1,73143   2,47229   1,02629   0,79948   17,249   31,963   21:45:00  12-08-2014
142,0000   1,73024   2,47342   1,02388   0,80006   17,249   31,913   22:00:00  12-08-2014
142,2500   1,72958   2,47505   1,02200   0,80040   17,147   31,847   22:15:00  12-08-2014
142,5000   1,72867   2,47644   1,02013   0,80029   17,086   31,799   22:30:00  12-08-2014
142,7500   1,72658   2,47754   1,01730   0,80069   17,065   31,778   22:45:00  12-08-2014
143,0000   1,72357   2,47723   1,01352   0,80055   17,004   31,777   23:00:00  12-08-2014
143,2500   1,72087   2,47777   1,00998   0,80060   16,963   31,750   23:15:00  12-08-2014
143,5000   1,71826   2,47835   1,00694   0,80112   16,848   31,728   23:30:00  12-08-2014
143,7500   1,71515   2,47810   1,00409   0,80106   16,861   31,727   23:45:00  12-08-2014
144,0000   1,71220   2,47829   1,00060   0,80113   16,760   31,728   00:00:00  13-08-2014
144,2500   1,70969   2,47852   0,99785   0,80087   16,699   31,707   00:15:00  13-08-2014
144,5000   1,70659   2,47853   0,99429   0,80115   16,739   31,704   00:30:00  13-08-2014
144,7500   1,70372   2,47931   0,99104   0,80133   16,697   31,680   00:45:00  13-08-2014
145,0000   1,70110   2,48035   0,98766   0,80182   16,699   31,635   01:00:00  13-08-2014
145,2500   1,69820   2,48148   0,98439   0,80223   16,740   31,610   01:15:00  13-08-2014
145,5000   1,69545   2,48213   0,98105   0,80180   16,642   31,574   01:30:00  13-08-2014
145,7500   1,69298   2,48289   0,97809   0,80215   16,617   31,543   01:45:00  13-08-2014
146,0000   1,69142   2,48396   0,97574   0,80193   16,617   31,515   02:00:00  13-08-2014
146,2500   1,68967   2,48470   0,97372   0,80298   16,517   31,492   02:15:00  13-08-2014
146,5000   1,68765   2,48511   0,97171   0,80223   16,515   31,465   02:30:00  13-08-2014
146,7500   1,68561   2,48566   0,96948   0,80336   16,474   31,445   02:45:00  13-08-2014
147,0000   1,68349   2,48630   0,96651   0,80263   16,515   31,420   03:00:00  13-08-2014
147,2500   1,67995   2,48700   0,96255   0,80336   16,413   31,400   03:15:00  13-08-2014
147,5000   1,67706   2,48714   0,95926   0,80342   16,434   31,398   03:30:00  13-08-2014
147,7500   1,67473   2,48743   0,95662   0,80336   16,413   31,378   03:45:00  13-08-2014
148,0000   1,67307   2,48795   0,95438   0,80353   16,434   31,355   04:00:00  13-08-2014
148,2500   1,67155   2,48788   0,95255   0,80293   16,495   31,355   04:15:00  13-08-2014
148,5000   1,66992   2,48833   0,95096   0,80286   16,372   31,350   04:30:00  13-08-2014
148,7500   1,66902   2,48898   0,94940   0,80406   16,335   31,308   04:45:00  13-08-2014
149,0000   1,66765   2,48938   0,94737   0,80385   16,216   31,286   05:00:00  13-08-2014
149,2500   1,66626   2,49023   0,94559   0,80370   16,209   31,281   05:15:00  13-08-2014
149,5000   1,66525   2,49135   0,94431   0,80359   16,171   31,213   05:30:00  13-08-2014
149,7500   1,66470   2,49315   0,94244   0,80487   16,189   31,167   05:45:00  13-08-2014
150,0000   1,66371   2,49472   0,94070   0,80499   16,109   31,117   06:00:00  13-08-2014
150,2500   1,66269   2,49582   0,93881   0,80539   16,169   31,074   06:15:00  13-08-2014
150,5000   1,66057   2,49666   0,93622   0,80524   16,087   31,030   06:30:00  13-08-2014
150,7500   1,65886   2,49747   0,93419   0,80560   16,067   31,024   06:45:00  13-08-2014
151,0000   1,65808   2,49857   0,93243   0,80589   16,087   30,979   07:00:00  13-08-2014
151,2500   1,65660   2,50041   0,93092   0,80594   16,087   30,935   07:15:00  13-08-2014
151,5000   1,65552   2,50114   0,92917   0,80682   16,146   30,911   07:30:00  13-08-2014
151,7500   1,65491   2,50168   0,92821   0,80652   16,110   30,890   07:45:00  13-08-2014
152,0000   1,65382   2,50290   0,92651   0,80638   16,108   30,864   08:00:00  13-08-2014
152,2500   1,65286   2,50380   0,92506   0,80685   16,209   30,819   08:15:00  13-08-2014
152,5000   1,65210   2,50551   0,92337   0,80721   16,209   30,771   08:30:00  13-08-2014
152,7500   1,64891   2,50540   0,92044   0,80690   16,169   30,792   08:45:00  13-08-2014
153,0000   1,64656   2,50414   0,91840   0,80658   16,268   30,839   09:00:00  13-08-2014
153,2500   1,64417   2,50336   0,91611   0,80649   16,230   30,864   09:15:00  13-08-2014
153,5000   1,64191   2,50208   0,91391   0,80588   16,230   30,912   09:30:00  13-08-2014
153,7500   1,63985   2,50073   0,91235   0,80565   16,209   30,958   09:45:00  13-08-2014
154,0000   1,63765   2,49950   0,91081   0,80574   16,290   31,001   10:00:00  13-08-2014
154,2500   1,63600   2,49875   0,90887   0,80527   16,272   31,028   10:15:00  13-08-2014
154,5000   1,63400   2,49809   0,90706   0,80544   16,291   31,048   10:30:00  13-08-2014
154,7500   1,63182   2,49751   0,90488   0,80518   16,394   31,074   10:45:00  13-08-2014
155,0000   1,62985   2,49638   0,90318   0,80490   16,349   31,098   11:00:00  13-08-2014
155,2500   1,62750   2,49541   0,90114   0,80472   16,391   31,141   11:15:00  13-08-2014
155,5000   1,62534   2,49469   0,89944   0,80418   16,454   31,167   11:30:00  13-08-2014
155,7500   1,62364   2,49370   0,89769   0,80403   16,781   31,213   11:45:00  13-08-2014
156,0000   1,62137   2,49193   0,89598   0,80411   16,594   31,281   12:00:00  13-08-2014
156,2500   1,61934   2,49086   0,89447   0,80325   16,617   31,308   12:15:00  13-08-2014
156,5000   1,61755   2,48987   0,89287   0,80287   16,575   31,333   12:30:00  13-08-2014
156,7500   1,61594   2,48994   0,89142   0,80284   16,538   31,350   12:45:00  13-08-2014
157,0000   1,61519   2,49023   0,89073   0,80322   16,576   31,331   13:00:00  13-08-2014
157,2500   1,61385   2,48926   0,88943   0,80264   16,678   31,357   13:15:00  13-08-2014
157,5000   1,61171   2,48697   0,88789   0,80246   16,984   31,447   13:30:00  13-08-2014
157,7500   1,60846   2,48363   0,88583   0,80177   17,168   31,568   13:45:00  13-08-2014
158,0000   1,60551   2,48088   0,88400   0,80081   17,413   31,681   14:00:00  13-08-2014
158,2500   1,60263   2,47749   0,88242   0,80014   17,637   31,800   14:15:00  13-08-2014
158,5000   1,59937   2,47444   0,88016   0,79924   17,739   31,916   14:30:00  13-08-2014
158,7500   1,59499   2,46916   0,87819   0,79752   17,902   32,105   14:45:00  13-08-2014
159,0000   1,59081   2,46361   0,87553   0,79602   18,005   32,278   15:00:00  13-08-2014
159,2500   1,58929   2,46188   0,87477   0,79529   18,066   32,344   15:15:00  13-08-2014
159,5000   1,58897   2,46211   0,87465   0,79572   18,168   32,346   15:30:00  13-08-2014
159,7500   1,58812   2,46201   0,87404   0,79637   18,373   32,368   15:45:00  13-08-2014
160,0000   1,58736   2,46216   0,87294   0,79495   18,414   32,370   16:00:00  13-08-2014
160,2500   1,58633   2,46176   0,87186   0,79590   18,350   32,370   16:15:00  13-08-2014
160,5000   1,58575   2,46208   0,87112   0,79584   18,496   32,378   16:30:00  13-08-2014
160,7500   1,58463   2,46188   0,86992   0,79619   18,654   32,390   16:45:00  13-08-2014
161,0000   1,58397   2,46199   0,86946   0,79578   18,762   32,392   17:00:00  13-08-2014
161,2500   1,58321   2,46239   0,86841   0,79601   18,867   32,394   17:15:00  13-08-2014
161,5000   1,58232   2,46234   0,86774   0,79630   18,926   32,410   17:30:00  13-08-2014
161,7500   1,58142   2,46214   0,86652   0,79601   18,928   32,415   17:45:00  13-08-2014
162,0000   1,57997   2,46204   0,86508   0,79588   19,008   32,414   18:00:00  13-08-2014
162,2500   1,57817   2,46208   0,86353   0,79607   18,885   32,414   18:15:00  13-08-2014
162,5000   1,57585   2,46208   0,86171   0,79596   18,408   32,371   18:30:00  13-08-2014
162,7500   1,57426   2,46211   0,85989   0,79594   18,311   32,366   18:45:00  13-08-2014
163,0000   1,57167   2,46193   0,85760   0,79590   18,250   32,369   19:00:00  13-08-2014
163,2500   1,56856   2,46219   0,85440   0,79568   18,046   32,358   19:15:00  13-08-2014
163,5000   1,56497   2,46228   0,85149   0,79565   18,188   32,321   19:30:00  13-08-2014
163,7500   1,56039   2,46143   0,84770   0,79576   18,086   32,343   19:45:00  13-08-2014
164,0000   1,55635   2,46138   0,84427   0,79518   18,107   32,342   20:00:00  13-08-2014
164,2500   1,55205   2,46147   0,84035   0,79573   18,052   32,335   20:15:00  13-08-2014
164,5000   1,54744   2,46153   0,83638   0,79594   17,964   32,321   20:30:00  13-08-2014
164,7500   1,54254   2,46153   0,83186   0,79558   17,821   32,304   20:45:00  13-08-2014
165,0000   1,53728   2,46150   0,82755   0,79604   17,739   32,310   21:00:00  13-08-2014
165,2500   1,53215   2,46147   0,82329   0,79599   17,734   32,295   21:15:00  13-08-2014
165,5000   1,52670   2,46213   0,81859   0,79597   17,661   32,275   21:30:00  13-08-2014
165,7500   1,52133   2,46245   0,81396   0,79535   17,597   32,249   21:45:00  13-08-2014
166,0000   1,51602   2,46288   0,80962   0,79581   17,514   32,227   22:00:00  13-08-2014
