141,000   15,906811   0,214447   21:00:00 14-08-2013
141,250   16,308949   0,219136   21:15:00 14-08-2013
141,500   16,742170   0,223153   21:30:00 14-08-2013
141,750   17,243607   0,227016   21:45:00 14-08-2013
142,000   17,775621   0,230772   22:00:00 14-08-2013
142,250   18,248367   0,234123   22:15:00 14-08-2013
142,500   18,574577   0,236701   22:30:00 14-08-2013
142,750   18,732991   0,238294   22:45:00 14-08-2013
143,000   18,789794   0,238791   23:00:00 14-08-2013
143,250   18,836774   0,237895   23:15:00 14-08-2013
143,500   18,873346   0,234793   23:30:00 14-08-2013
143,750   18,728595   0,228134   23:45:00 14-08-2013
144,000   18,110533   0,216508   00:00:00 15-08-2013
144,250   16,778689   0,199283   00:15:00 15-08-2013
144,500   14,732633   0,177328   00:30:00 15-08-2013
144,750   12,274893   0,153067   00:45:00 15-08-2013
145,000   9,884935   0,129727   01:00:00  15-08-2013
145,250   7,987119   0,110171   01:15:00  15-08-2013
145,500   6,780172   0,096009   01:30:00  15-08-2013
145,750   6,228342   0,087390   01:45:00  15-08-2013
146,000   6,167350   0,083417   02:00:00  15-08-2013
146,250   6,408714   0,082770   02:15:00  15-08-2013
146,500   6,784115   0,084211   02:30:00  15-08-2013
146,750   7,158288   0,086847   02:45:00  15-08-2013
147,000   7,451580   0,090191   03:00:00  15-08-2013
147,250   7,663752   0,094090   03:15:00  15-08-2013
147,500   7,863042   0,098553   03:30:00  15-08-2013
147,750   8,136469   0,103590   03:45:00  15-08-2013
148,000   8,539797   0,109116   04:00:00  15-08-2013
148,250   9,080185   0,114951   04:15:00  15-08-2013
148,500   9,724258   0,120844   04:30:00  15-08-2013
148,750   10,407421   0,126462   04:45:00 15-08-2013
149,000   11,041967   0,131381   05:00:00 15-08-2013
149,250   11,538814   0,135143   05:15:00 15-08-2013
149,500   11,840768   0,137404   05:30:00 15-08-2013
149,750   11,941592   0,138065   05:45:00 15-08-2013
150,000   11,874686   0,137301   06:00:00 15-08-2013
150,250   11,687601   0,135463   06:15:00 15-08-2013
150,500   11,428929   0,132959   06:30:00 15-08-2013
150,750   11,150251   0,130161   06:45:00 15-08-2013
151,000   10,903025   0,127345   07:00:00 15-08-2013
151,250   10,716248   0,124550   07:15:00 15-08-2013
151,500   10,563297   0,121404   07:30:00 15-08-2013
151,750   10,343822   0,117081   07:45:00 15-08-2013
152,000   9,908874   0,110562   08:00:00  15-08-2013
152,250   9,135278   0,101168   08:15:00  15-08-2013
152,500   8,010350   0,089055   08:30:00  15-08-2013
152,750   6,660616   0,075310   08:45:00  15-08-2013
153,000   5,293128   0,061542   09:00:00  15-08-2013
153,250   4,093061   0,049222   09:15:00  15-08-2013
153,500   3,155774   0,039205   09:30:00  15-08-2013
153,750   2,488136   0,031663   09:45:00  15-08-2013
154,000   2,048229   0,026330   10:00:00  15-08-2013
154,250   1,776987   0,022788   10:15:00  15-08-2013
154,500   1,610084   0,020606   10:30:00  15-08-2013
154,750   1,487712   0,019352   10:45:00  15-08-2013
155,000   1,371804   0,018615   11:00:00  15-08-2013
155,250   1,257477   0,018078   11:15:00  15-08-2013
155,500   1,163875   0,017611   11:30:00  15-08-2013
155,750   1,110543   0,017280   11:45:00  15-08-2013
156,000   1,099689   0,017244   12:00:00  15-08-2013
156,250   1,115785   0,017598   12:15:00  15-08-2013
156,500   1,136691   0,018284   12:30:00  15-08-2013
156,750   1,145069   0,019100   12:45:00  15-08-2013
157,000   1,134197   0,019791   13:00:00  15-08-2013
157,250   1,108283   0,020134   13:15:00  15-08-2013
157,500   1,080171   0,019981   13:30:00  15-08-2013
157,750   1,066764   0,019272   13:45:00  15-08-2013
158,000   1,078659   0,018032   14:00:00  15-08-2013
158,250   1,107474   0,016365   14:15:00  15-08-2013
158,500   1,126430   0,014450   14:30:00  15-08-2013
158,750   1,111002   0,012552   14:45:00  15-08-2013
159,000   1,060586   0,011012   15:00:00  15-08-2013
159,250   0,998505   0,010172   15:15:00  15-08-2013
159,500   0,953868   0,010219   15:30:00  15-08-2013
159,750   0,944903   0,011029   15:45:00  15-08-2013
160,000   0,972433   0,012183   16:00:00  15-08-2013
160,250   1,020923   0,013191   16:15:00  15-08-2013
160,500   1,066824   0,013792   16:30:00  15-08-2013
160,750   1,094427   0,014098   16:45:00  15-08-2013
161,000   1,111936   0,014475   17:00:00  15-08-2013
161,250   1,155240   0,015281   17:15:00  15-08-2013
161,500   1,270997   0,016666   17:30:00  15-08-2013
161,750   1,485012   0,018552   17:45:00  15-08-2013
162,000   1,778021   0,020726   18:00:00  15-08-2013
162,250   2,089686   0,022918   18:15:00  15-08-2013
162,500   2,349069   0,024864   18:30:00  15-08-2013
162,750   2,509775   0,026375   18:45:00  15-08-2013
163,000   2,568937   0,027436   19:00:00  15-08-2013
163,250   2,562957   0,028234   19:15:00  15-08-2013
163,500   2,545006   0,029044   19:30:00  15-08-2013
163,750   2,555212   0,030013   19:45:00  15-08-2013
164,000   2,595832   0,031009   20:00:00  15-08-2013
164,250   2,624566   0,031670   20:15:00  15-08-2013
164,500   2,576863   0,031639   20:30:00  15-08-2013
164,750   2,411489   0,030803   20:45:00  15-08-2013
165,000   2,148754   0,029374   21:00:00  15-08-2013
165,250   1,867856   0,027756   21:15:00  15-08-2013
165,500   1,661837   0,026331   21:30:00  15-08-2013
165,750   1,585080   0,025307   21:45:00  15-08-2013
166,000   1,632165   0,024720   22:00:00  15-08-2013
166,250   1,757366   0,024549   22:15:00  15-08-2013
166,500   1,912232   0,024827   22:30:00  15-08-2013
166,750   2,072025   0,025644   22:45:00  15-08-2013
167,000   2,238448   0,027055   23:00:00  15-08-2013
167,250   2,423577   0,028959   23:15:00  15-08-2013
167,500   2,626816   0,031060   23:30:00  15-08-2013
167,750   2,820683   0,032955   23:45:00  15-08-2013
168,000   2,961549   0,034311   00:00:00  16-08-2013
168,250   3,023895   0,035021   00:15:00  16-08-2013
168,500   3,028941   0,035277   00:30:00  16-08-2013
168,750   3,036961   0,035506   00:45:00  16-08-2013
169,000   3,107951   0,036201   01:00:00  16-08-2013
169,250   3,266623   0,037712   01:15:00  16-08-2013
169,500   3,498042   0,040082   01:30:00  16-08-2013
169,750   3,766571   0,043024   01:45:00  16-08-2013
170,000   4,034217   0,046066   02:00:00  16-08-2013
170,250   4,266061   0,048776   02:15:00  16-08-2013
170,500   4,430717   0,050929   02:30:00  16-08-2013
170,750   4,508976   0,052501   02:45:00  16-08-2013
171,000   4,507476   0,053532   03:00:00  16-08-2013
171,250   4,457636   0,053998   03:15:00  16-08-2013
171,500   4,393034   0,053815   03:30:00  16-08-2013
171,750   4,329210   0,052965   03:45:00  16-08-2013
172,000   4,270561   0,051635   04:00:00  16-08-2013
172,250   4,231464   0,050229   04:15:00  16-08-2013
172,500   4,238106   0,049203   04:30:00  16-08-2013
172,750   4,305706   0,048855   04:45:00  16-08-2013
173,000   4,419993   0,049220   05:00:00  16-08-2013
173,250   4,545340   0,050131   05:15:00  16-08-2013
173,500   4,652344   0,051386   05:30:00  16-08-2013
173,750   4,742421   0,052860   05:45:00  16-08-2013
174,000   4,850047   0,054498   06:00:00  16-08-2013
174,250   5,016007   0,056217   06:15:00  16-08-2013
174,500   5,247523   0,057826   06:30:00  16-08-2013
174,750   5,497854   0,059011   06:45:00  16-08-2013
175,000   5,683747   0,059389   07:00:00  16-08-2013
175,250   5,724574   0,058603   07:15:00  16-08-2013
175,500   5,573283   0,056436   07:30:00  16-08-2013
175,750   5,228765   0,052896   07:45:00  16-08-2013
176,000   4,739409   0,048230   08:00:00  16-08-2013
176,250   4,201116   0,042864   08:15:00  16-08-2013
176,500   3,735522   0,037294   08:30:00  16-08-2013
176,750   3,440933   0,032011   08:45:00  16-08-2013
177,000   3,340884   0,027480   09:00:00  16-08-2013
177,250   3,372310   0,024139   09:15:00  16-08-2013
177,500   3,429050   0,022369   09:30:00  16-08-2013
