089,2500   1,59790   2,04346   0,98999   0,40649   23,304   31,987   17:15:00  24-02-2017
089,5000   1,59668   2,04224   0,98877   0,40649   23,453   31,988   17:30:00  24-02-2017
089,7500   1,59558   2,04346   0,98755   0,40660   23,579   32,036   17:45:00  24-02-2017
090,0000   1,59427   2,04245   0,98627   0,40671   23,222   32,034   18:00:00  24-02-2017
090,2500   1,59302   2,04224   0,98389   0,40668   23,411   31,989   18:15:00  24-02-2017
090,5000   1,59178   2,04260   0,98145   0,40652   23,381   32,013   18:30:00  24-02-2017
090,7500   1,59055   2,04225   0,98022   0,40663   23,500   32,010   18:45:00  24-02-2017
091,0000   1,58936   2,04346   0,97900   0,40671   23,836   32,036   19:00:00  24-02-2017
091,2500   1,58813   2,04262   0,97778   0,40656   24,236   32,105   19:15:00  24-02-2017
091,5000   1,58736   2,04346   0,97656   0,40663   24,432   32,152   19:30:00  24-02-2017
091,7500   1,58569   2,04346   0,97504   0,40656   24,530   32,169   19:45:00  24-02-2017
092,0000   1,58447   2,04346   0,97290   0,40659   24,156   32,155   20:00:00  24-02-2017
092,2500   1,58325   2,04253   0,97168   0,40656   23,727   32,036   20:15:00  24-02-2017
092,5000   1,58203   2,04224   0,97046   0,40649   23,690   32,012   20:30:00  24-02-2017
092,7500   1,58081   2,04224   0,96924   0,40623   23,773   32,007   20:45:00  24-02-2017
093,0000   1,57959   2,04224   0,96802   0,40604   23,542   32,036   21:00:00  24-02-2017
093,2500   1,57837   2,04225   0,96658   0,40619   23,466   32,035   21:15:00  24-02-2017
093,5000   1,57715   2,04230   0,96436   0,40581   23,444   32,037   21:30:00  24-02-2017
093,7500   1,57593   2,04231   0,96313   0,40637   23,206   32,036   21:45:00  24-02-2017
094,0000   1,57471   2,04224   0,96077   0,40646   23,309   32,036   22:00:00  24-02-2017
094,2500   1,57251   2,04237   0,95871   0,40585   23,066   32,034   22:15:00  24-02-2017
094,5000   1,57227   2,04224   0,95729   0,40585   23,173   32,030   22:30:00  24-02-2017
094,7500   1,56982   2,04224   0,95581   0,40602   22,994   32,013   22:45:00  24-02-2017
095,0000   1,56870   2,04269   0,95459   0,40616   23,054   32,012   23:00:00  24-02-2017
095,2500   1,56738   2,04332   0,95215   0,40642   22,886   32,010   23:15:00  24-02-2017
095,5000   1,56616   2,04224   0,95093   0,40619   22,949   32,012   23:30:00  24-02-2017
095,7500   1,56494   2,04224   0,94791   0,40587   22,824   32,010   23:45:00  24-02-2017
096,0000   1,56369   2,04253   0,94604   0,40607   22,928   32,011   00:00:00  25-02-2017
096,2500   1,56250   2,04224   0,94482   0,40610   22,793   31,989   00:15:00  25-02-2017
096,5000   1,56128   2,04279   0,94360   0,40631   22,717   31,989   00:30:00  25-02-2017
096,7500   1,56006   2,04274   0,94180   0,40610   22,824   31,988   00:45:00  25-02-2017
097,0000   1,56006   2,04224   0,94115   0,40642   22,683   31,987   01:00:00  25-02-2017
097,2500   1,55884   2,04224   0,93994   0,40648   22,716   31,988   01:15:00  25-02-2017
097,5000   1,55763   2,04224   0,93767   0,40607   22,738   31,987   01:30:00  25-02-2017
097,7500   1,55762   2,04224   0,93748   0,40623   22,569   31,987   01:45:00  25-02-2017
098,0000   1,55644   2,04224   0,93626   0,40649   22,619   31,987   02:00:00  25-02-2017
098,2500   1,55640   2,04245   0,93506   0,40628   22,635   31,970   02:15:00  25-02-2017
098,5000   1,55597   2,04257   0,93384   0,40627   22,505   31,965   02:30:00  25-02-2017
098,7500   1,55518   2,04248   0,93384   0,40643   22,549   31,965   02:45:00  25-02-2017
099,0000   1,55518   2,04224   0,93262   0,40649   22,545   31,972   03:00:00  25-02-2017
099,2500   1,55397   2,04224   0,93167   0,40646   22,493   31,964   03:15:00  25-02-2017
099,5000   1,55396   2,04222   0,93140   0,40645   22,404   31,964   03:30:00  25-02-2017
099,7500   1,55273   2,04224   0,92975   0,40628   22,423   31,963   03:45:00  25-02-2017
100,0000   1,55151   2,04224   0,92856   0,40631   22,442   31,965   04:00:00  25-02-2017
100,2500   1,55151   2,04311   0,92773   0,40642   22,446   31,962   04:15:00  25-02-2017
100,5000   1,55029   2,04266   0,92651   0,40649   22,383   31,963   04:30:00  25-02-2017
100,7500   1,55005   2,04294   0,92534   0,40648   22,344   31,963   04:45:00  25-02-2017
101,0000   1,54907   2,04260   0,92421   0,40648   22,384   31,962   05:00:00  25-02-2017
101,2500   1,54785   2,04242   0,92400   0,40648   22,318   31,963   05:15:00  25-02-2017
101,5000   1,54779   2,04224   0,92282   0,40648   22,302   31,946   05:30:00  25-02-2017
101,7500   1,54663   2,04224   0,92113   0,40640   22,282   31,943   05:45:00  25-02-2017
102,0000   1,54541   2,04224   0,91919   0,40649   22,215   31,941   06:00:00  25-02-2017
102,2500   1,54419   2,04227   0,91797   0,40648   22,237   31,952   06:15:00  25-02-2017
102,5000   1,54297   2,04272   0,91553   0,40649   22,257   31,943   06:30:00  25-02-2017
102,7500   1,54056   2,04277   0,91283   0,40649   22,216   31,943   06:45:00  25-02-2017
103,0000   1,53929   2,04288   0,90942   0,40649   22,268   31,941   07:00:00  25-02-2017
103,2500   1,53687   2,04224   0,90698   0,40645   22,189   31,940   07:15:00  25-02-2017
103,5000   1,53468   2,04274   0,90395   0,40634   22,128   31,940   07:30:00  25-02-2017
103,7500   1,53320   2,04266   0,90106   0,40648   22,169   31,940   07:45:00  25-02-2017
104,0000   1,53079   2,04231   0,89844   0,40649   22,220   31,941   08:00:00  25-02-2017
104,2500   1,52953   2,04224   0,89580   0,40643   22,156   31,939   08:15:00  25-02-2017
104,5000   1,52710   2,04224   0,89233   0,40625   22,164   31,939   08:30:00  25-02-2017
104,7500   1,52466   2,04218   0,88876   0,40646   22,220   31,938   08:45:00  25-02-2017
105,0000   1,52222   2,04224   0,88623   0,40645   22,240   31,940   09:00:00  25-02-2017
105,2500   1,51978   2,04224   0,88379   0,40646   22,215   31,934   09:15:00  25-02-2017
105,5000   1,51826   2,04222   0,88135   0,40646   22,156   31,921   09:30:00  25-02-2017
105,7500   1,51685   2,04224   0,87993   0,40649   22,278   31,939   09:45:00  25-02-2017
106,0000   1,51495   2,04224   0,87769   0,40645   22,155   31,919   10:00:00  25-02-2017
106,2500   1,51488   2,04236   0,87646   0,40646   22,172   31,926   10:15:00  25-02-2017
106,5000   1,51367   2,04224   0,87524   0,40648   22,151   31,919   10:30:00  25-02-2017
106,7500   1,51245   2,04224   0,87402   0,40649   22,131   31,918   10:45:00  25-02-2017
107,0000   1,51122   2,04213   0,87158   0,40646   22,173   31,939   11:00:00  25-02-2017
107,2500   1,50941   2,04167   0,87036   0,40646   22,095   31,923   11:15:00  25-02-2017
107,5000   1,50787   2,04224   0,86850   0,40630   22,131   31,940   11:30:00  25-02-2017
107,7500   1,50754   2,04224   0,86699   0,40642   22,093   31,917   11:45:00  25-02-2017
108,0000   1,50635   2,04224   0,86670   0,40645   22,133   31,930   12:00:00  25-02-2017
108,2500   1,50513   2,04224   0,86548   0,40646   22,087   31,917   12:15:00  25-02-2017
108,5000   1,50513   2,04224   0,86426   0,40649   22,088   31,918   12:30:00  25-02-2017
108,7500   1,50391   2,04224   0,86304   0,40636   22,098   31,919   12:45:00  25-02-2017
109,0000   1,50269   2,04224   0,86182   0,40645   22,066   31,918   13:00:00  25-02-2017
109,2500   1,50154   2,04224   0,86070   0,40648   22,152   31,938   13:15:00  25-02-2017
109,5000   1,50146   2,04224   0,85963   0,40646   22,036   31,938   13:30:00  25-02-2017
109,7500   1,50024   2,04216   0,85938   0,40648   22,112   31,919   13:45:00  25-02-2017
110,0000   1,49924   2,04224   0,85815   0,40643   22,221   31,940   14:00:00  25-02-2017
110,2500   1,49889   2,04224   0,85693   0,40640   22,052   31,918   14:15:00  25-02-2017
110,5000   1,49780   2,04132   0,85571   0,40643   22,043   31,919   14:30:00  25-02-2017
110,7500   1,49660   2,04182   0,85449   0,40646   22,194   31,940   14:45:00  25-02-2017
111,0000   1,49658   2,04218   0,85446   0,40642   22,190   31,938   15:00:00  25-02-2017
111,2500   1,49536   2,04224   0,85327   0,40637   22,067   31,938   15:15:00  25-02-2017
111,5000   1,49535   2,04224   0,85205   0,40617   22,193   31,938   15:30:00  25-02-2017
111,7500   1,49414   2,04161   0,85205   0,40616   22,154   31,940   15:45:00  25-02-2017
112,0000   1,49347   2,04224   0,85083   0,40631   22,192   31,940   16:00:00  25-02-2017
112,2500   1,49292   2,04225   0,84961   0,40625   22,245   31,941   16:15:00  25-02-2017
112,5000   1,49170   2,04224   0,84930   0,40639   22,457   31,945   16:30:00  25-02-2017
112,7500   1,49170   2,04170   0,84839   0,40627   22,194   31,941   16:45:00  25-02-2017
113,0000   1,49048   2,04189   0,84717   0,40634   22,152   31,941   17:00:00  25-02-2017
113,2500   1,48941   2,04211   0,84674   0,40636   22,257   31,940   17:15:00  25-02-2017
113,5000   1,48926   2,04152   0,84595   0,40613   22,174   31,940   17:30:00  25-02-2017
113,7500   1,48804   2,04173   0,84473   0,40614   22,217   31,941   17:45:00  25-02-2017
114,0000   1,48802   2,04224   0,84473   0,40639   22,262   31,942   18:00:00  25-02-2017
114,2500   1,48682   2,04158   0,84351   0,40643   22,151   31,939   18:15:00  25-02-2017
114,5000   1,48677   2,04198   0,84343   0,40639   22,197   31,941   18:30:00  25-02-2017
114,7500   1,48560   2,04224   0,84229   0,40630   22,158   31,939   18:45:00  25-02-2017
115,0000   1,48558   2,04233   0,84134   0,40648   22,113   31,939   19:00:00  25-02-2017
115,2500   1,48438   2,04225   0,84106   0,40639   22,325   31,941   19:15:00  25-02-2017
115,5000   1,48438   2,04224   0,84026   0,40649   22,052   31,932   19:30:00  25-02-2017
115,7500   1,48315   2,04173   0,83984   0,40640   22,153   31,941   19:45:00  25-02-2017
116,0000   1,48247   2,04140   0,83862   0,40645   22,028   31,919   20:00:00  25-02-2017
116,2500   1,48184   2,04204   0,83740   0,40639   22,128   31,930   20:15:00  25-02-2017
116,5000   1,48071   2,04187   0,83620   0,40649   21,986   31,926   20:30:00  25-02-2017
116,7500   1,47949   2,04224   0,83513   0,40643   22,134   31,937   20:45:00  25-02-2017
117,0000   1,47949   2,04224   0,83496   0,40646   22,008   31,919   21:00:00  25-02-2017
117,2500   1,47827   2,04224   0,83374   0,40643   22,113   31,938   21:15:00  25-02-2017
117,5000   1,47705   2,04224   0,83252   0,40645   21,944   31,918   21:30:00  25-02-2017
117,7500   1,47673   2,04224   0,83130   0,40633   22,092   31,917   21:45:00  25-02-2017
118,0000   1,47583   2,04224   0,83130   0,40648   22,004   31,919   22:00:00  25-02-2017
118,2500   1,47583   2,04222   0,83009   0,40643   22,006   31,917   22:15:00  25-02-2017
118,5000   1,47461   2,04224   0,83005   0,40642   22,020   31,917   22:30:00  25-02-2017
118,7500   1,47456   2,04224   0,82886   0,40648   21,951   31,917   22:45:00  25-02-2017
119,0000   1,47339   2,04224   0,82814   0,40643   21,874   31,917   23:00:00  25-02-2017
119,2500   1,47243   2,04224   0,82764   0,40649   22,011   31,917   23:15:00  25-02-2017
119,5000   1,47217   2,04172   0,82642   0,40646   21,923   31,916   23:30:00  25-02-2017
119,7500   1,47115   2,04152   0,82623   0,40645   21,904   31,916   23:45:00  25-02-2017
120,0000   1,47095   2,04224   0,82520   0,40646   22,005   31,917   00:00:00  26-02-2017
120,2500   1,46985   2,04224   0,82397   0,40649   21,880   31,916   00:15:00  26-02-2017
120,5000   1,46931   2,04138   0,82277   0,40649   21,842   31,906   00:30:00  26-02-2017
120,7500   1,46803   2,04143   0,82153   0,40645   21,879   31,915   00:45:00  26-02-2017
121,0000   1,46729   2,04224   0,82153   0,40649   21,865   31,917   01:00:00  26-02-2017
121,2500   1,46721   2,04214   0,82031   0,40649   21,815   31,911   01:15:00  26-02-2017
121,5000   1,46608   2,04224   0,82030   0,40649   21,738   31,915   01:30:00  26-02-2017
121,7500   1,46606   2,04224   0,81909   0,40648   21,821   31,916   01:45:00  26-02-2017
122,0000   1,46486   2,04224   0,81789   0,40649   21,839   31,915   02:00:00  26-02-2017
122,2500   1,46484   2,04221   0,81786   0,40643   21,774   31,894   02:15:00  26-02-2017
122,5000   1,46362   2,04224   0,81665   0,40649   21,769   31,896   02:30:00  26-02-2017
122,7500   1,46362   2,04224   0,81650   0,40649   21,824   31,915   02:45:00  26-02-2017
123,0000   1,46242   2,04224   0,81543   0,40649   21,820   31,900   03:00:00  26-02-2017
123,2500   1,46240   2,04211   0,81422   0,40649   21,727   31,894   03:15:00  26-02-2017
123,5000   1,46135   2,04216   0,81421   0,40649   21,731   31,895   03:30:00  26-02-2017
123,7500   1,46118   2,04198   0,81306   0,40648   21,819   31,899   03:45:00  26-02-2017
124,0000   1,46118   2,04196   0,81299   0,40649   21,822   31,894   04:00:00  26-02-2017
124,2500   1,46082   2,04129   0,81299   0,40649   21,687   31,894   04:15:00  26-02-2017
124,5000   1,46005   2,04152   0,81247   0,40649   21,754   31,894   04:30:00  26-02-2017
124,7500   1,45996   2,04219   0,81177   0,40649   21,802   31,894   04:45:00  26-02-2017
125,0000   1,45996   2,04224   0,81177   0,40649   21,696   31,894   05:00:00  26-02-2017
125,2500   1,45985   2,04222   0,81171   0,40649   21,677   31,894   05:15:00  26-02-2017
125,5000   1,45874   2,04224   0,81055   0,40649   21,708   31,894   05:30:00  26-02-2017
125,7500   1,45874   2,04224   0,81055   0,40649   21,759   31,894   05:45:00  26-02-2017
126,0000   1,45827   2,04221   0,80934   0,40649   21,709   31,894   06:00:00  26-02-2017
126,2500   1,45752   2,04224   0,80933   0,40649   21,649   31,892   06:15:00  26-02-2017
126,5000   1,45752   2,04224   0,80864   0,40649   21,592   31,894   06:30:00  26-02-2017
126,7500   1,45752   2,04224   0,80811   0,40649   21,714   31,894   06:45:00  26-02-2017
127,0000   1,45630   2,04222   0,80690   0,40648   21,759   31,894   07:00:00  26-02-2017
127,2500   1,45508   2,04224   0,80673   0,40649   21,652   31,894   07:15:00  26-02-2017
127,5000   1,45480   2,04132   0,80566   0,40649   21,547   31,892   07:30:00  26-02-2017
127,7500   1,45386   2,04221   0,80444   0,40649   21,615   31,892   07:45:00  26-02-2017
128,0000   1,45264   2,04153   0,80322   0,40649   21,713   31,894   08:00:00  26-02-2017
128,2500   1,45142   2,04147   0,80200   0,40649   21,654   31,892   08:15:00  26-02-2017
128,5000   1,45067   2,04123   0,80081   0,40649   21,547   31,892   08:30:00  26-02-2017
128,7500   1,44879   2,04138   0,79863   0,40646   21,738   31,892   08:45:00  26-02-2017
129,0000   1,44775   2,04160   0,79834   0,40645   21,675   31,893   09:00:00  26-02-2017
129,2500   1,44653   2,04208   0,79712   0,40645   21,566   31,894   09:15:00  26-02-2017
129,5000   1,44649   2,04224   0,79643   0,40646   21,608   31,892   09:30:00  26-02-2017
129,7500   1,44531   2,04141   0,79590   0,40639   21,650   31,892   09:45:00  26-02-2017
130,0000   1,44418   2,04131   0,79468   0,40642   21,584   31,892   10:00:00  26-02-2017
130,2500   1,44409   2,04106   0,79468   0,40649   21,546   31,889   10:15:00  26-02-2017
130,5000   1,44379   2,04124   0,79346   0,40611   21,609   31,891   10:30:00  26-02-2017
130,7500   1,44287   2,04106   0,79343   0,40625   21,630   31,890   10:45:00  26-02-2017
131,0000   1,44261   2,04210   0,79224   0,40636   21,506   31,886   11:00:00  26-02-2017
131,2500   1,44165   2,04106   0,79193   0,40633   21,542   31,883   11:15:00  26-02-2017
131,5000   1,44148   2,04102   0,79102   0,40646   21,674   31,892   11:30:00  26-02-2017
131,7500   1,44043   2,04224   0,79051   0,40614   21,546   31,880   11:45:00  26-02-2017
132,0000   1,44043   2,04224   0,78979   0,40643   21,527   31,876   12:00:00  26-02-2017
132,2500   1,43936   2,04132   0,78972   0,40645   21,662   31,892   12:15:00  26-02-2017
132,5000   1,43921   2,04192   0,78857   0,40642   21,527   31,871   12:30:00  26-02-2017
132,7500   1,43921   2,04222   0,78857   0,40649   21,547   31,872   12:45:00  26-02-2017
133,0000   1,43799   2,04224   0,78735   0,40637   21,530   31,872   13:00:00  26-02-2017
133,2500   1,43797   2,04176   0,78735   0,40649   21,550   31,871   13:15:00  26-02-2017
133,5000   1,43677   2,04224   0,78613   0,40648   21,592   31,872   13:30:00  26-02-2017
133,7500   1,43677   2,04221   0,78612   0,40649   21,589   31,871   13:45:00  26-02-2017
134,0000   1,43555   2,04224   0,78491   0,40649   21,526   31,872   14:00:00  26-02-2017
134,2500   1,43555   2,04169   0,78491   0,40649   21,821   31,893   14:15:00  26-02-2017
134,5000   1,43436   2,04126   0,78369   0,40648   21,579   31,883   14:30:00  26-02-2017
134,7500   1,43433   2,04132   0,78250   0,40646   21,628   31,876   14:45:00  26-02-2017
135,0000   1,43311   2,04224   0,78247   0,40649   21,775   31,894   15:00:00  26-02-2017
135,2500   1,43309   2,04221   0,78125   0,40634   21,589   31,892   15:15:00  26-02-2017
135,5000   1,43188   2,04205   0,78020   0,40648   21,568   31,891   15:30:00  26-02-2017
135,7500   1,43094   2,04175   0,78003   0,40648   21,609   31,892   15:45:00  26-02-2017
136,0000   1,42944   2,04140   0,77881   0,40642   21,885   31,895   16:00:00  26-02-2017
136,2500   1,42944   2,04169   0,77829   0,40645   21,715   31,894   16:15:00  26-02-2017
136,5000   1,42938   2,04204   0,77759   0,40633   21,700   31,894   16:30:00  26-02-2017
136,7500   1,42822   2,04224   0,77637   0,40645   21,737   31,894   16:45:00  26-02-2017
137,0000   1,42783   2,04118   0,77617   0,40643   21,751   31,894   17:00:00  26-02-2017
137,2500   1,42700   2,04134   0,77515   0,40643   21,671   31,894   17:15:00  26-02-2017
137,5000   1,42578   2,04224   0,77393   0,40639   21,756   31,894   17:30:00  26-02-2017
137,7500   1,42456   2,04141   0,77271   0,40643   21,736   31,894   17:45:00  26-02-2017
138,0000   1,42456   2,04158   0,77179   0,40628   21,739   31,895   18:00:00  26-02-2017
138,2500   1,42334   2,04222   0,77122   0,40627   21,775   31,894   18:15:00  26-02-2017
138,5000   1,42256   2,04346   0,77028   0,40648   21,990   31,916   18:30:00  26-02-2017
138,7500   1,42210   2,04301   0,76958   0,40643   21,737   31,894   18:45:00  26-02-2017
139,0000   1,42093   2,04257   0,76904   0,40633   21,757   31,894   19:00:00  26-02-2017
139,2500   1,42090   2,04346   0,76872   0,40634   21,713   31,894   19:15:00  26-02-2017
139,5000   1,41968   2,04317   0,76782   0,40642   21,923   31,898   19:30:00  26-02-2017
139,7500   1,41852   2,04292   0,76662   0,40620   21,697   31,894   19:45:00  26-02-2017
140,0000   1,41846   2,04292   0,76660   0,40630   21,794   31,894   20:00:00  26-02-2017
140,2500   1,41724   2,04285   0,76538   0,40604   21,674   31,895   20:15:00  26-02-2017
140,5000   1,41603   2,04271   0,76472   0,40584   21,720   31,894   20:30:00  26-02-2017
140,7500   1,41602   2,04225   0,76416   0,40588   21,820   31,897   20:45:00  26-02-2017
141,0000   1,41479   2,04259   0,76315   0,40604   21,709   31,894   21:00:00  26-02-2017
141,2500   1,41357   2,04277   0,76263   0,40576   21,881   31,898   21:15:00  26-02-2017
141,5000   1,41331   2,04228   0,76172   0,40591   21,632   31,894   21:30:00  26-02-2017
141,7500   1,41235   2,04256   0,76050   0,40593   21,759   31,894   21:45:00  26-02-2017
142,0000   1,41113   2,04227   0,75963   0,40581   21,550   31,892   22:00:00  26-02-2017
142,2500   1,40991   2,04335   0,75925   0,40579   21,819   31,894   22:15:00  26-02-2017
142,5000   1,40987   2,04268   0,75806   0,40581   21,612   31,892   22:30:00  26-02-2017
142,7500   1,40869   2,04274   0,75800   0,40567   21,693   31,893   22:45:00  26-02-2017
143,0000   1,40869   2,04269   0,75684   0,40576   21,597   31,892   23:00:00  26-02-2017
143,2500   1,40747   2,04285   0,75562   0,40622   21,631   31,892   23:15:00  26-02-2017
143,5000   1,40625   2,04346   0,75439   0,40613   21,657   31,892   23:30:00  26-02-2017
143,7500   1,40582   2,04254   0,75439   0,40622   21,548   31,892   23:45:00  26-02-2017
144,0000   1,40503   2,04225   0,75438   0,40628   21,662   31,892   00:00:00  27-02-2017
144,2500   1,40491   2,04280   0,75317   0,40620   21,548   31,892   00:15:00  27-02-2017
144,5000   1,40381   2,04224   0,75317   0,40646   21,527   31,872   00:30:00  27-02-2017
144,7500   1,40381   2,04346   0,75198   0,40639   21,657   31,882   00:45:00  27-02-2017
145,0000   1,40289   2,04343   0,75195   0,40616   21,507   31,873   01:00:00  27-02-2017
145,2500   1,40259   2,04314   0,75195   0,40639   21,464   31,872   01:15:00  27-02-2017
145,5000   1,40259   2,04285   0,75146   0,40622   21,632   31,892   01:30:00  27-02-2017
145,7500   1,40259   2,04271   0,75073   0,40637   21,497   31,873   01:45:00  27-02-2017
146,0000   1,40147   2,04279   0,75073   0,40637   21,445   31,872   02:00:00  27-02-2017
146,2500   1,40137   2,04280   0,74965   0,40622   21,589   31,884   02:15:00  27-02-2017
146,5000   1,40137   2,04283   0,74951   0,40607   21,516   31,872   02:30:00  27-02-2017
146,7500   1,40089   2,04257   0,74951   0,40620   21,442   31,871   02:45:00  27-02-2017
147,0000   1,40015   2,04346   0,74931   0,40636   21,523   31,871   03:00:00  27-02-2017
147,2500   1,40015   2,04346   0,74829   0,40636   21,488   31,870   03:15:00  27-02-2017
147,5000   1,40015   2,04259   0,74829   0,40591   21,442   31,870   03:30:00  27-02-2017
147,7500   1,40013   2,04346   0,74829   0,40633   21,389   31,870   03:45:00  27-02-2017
148,0000   1,39966   2,04341   0,74791   0,40601   21,585   31,870   04:00:00  27-02-2017
148,2500   1,39893   2,04346   0,74710   0,40598   21,462   31,870   04:15:00  27-02-2017
148,5000   1,39893   2,04346   0,74707   0,40605   21,374   31,869   04:30:00  27-02-2017
148,7500   1,39893   2,04224   0,74707   0,40631   21,422   31,869   04:45:00  27-02-2017
149,0000   1,39796   2,04338   0,74637   0,40620   21,461   31,871   05:00:00  27-02-2017
149,2500   1,39771   2,04266   0,74585   0,40630   21,438   31,871   05:15:00  27-02-2017
149,5000   1,39648   2,04344   0,74469   0,40636   21,379   31,868   05:30:00  27-02-2017
149,7500   1,39618   2,04224   0,74463   0,40625   21,371   31,868   05:45:00  27-02-2017
150,0000   1,39526   2,04344   0,74341   0,40637   21,387   31,868   06:00:00  27-02-2017
150,2500   1,39404   2,04231   0,74219   0,40631   21,381   31,870   06:15:00  27-02-2017
150,5000   1,39282   2,04346   0,74097   0,40637   21,464   31,870   06:30:00  27-02-2017
150,7500   1,39056   2,04239   0,73898   0,40616   21,445   31,867   06:45:00  27-02-2017
151,0000   1,38916   2,04262   0,73730   0,40613   21,343   31,868   07:00:00  27-02-2017
151,2500   1,38794   2,04346   0,73608   0,40607   21,312   31,868   07:15:00  27-02-2017
151,5000   1,38672   2,04295   0,73486   0,40599   21,457   31,868   07:30:00  27-02-2017
151,7500   1,38428   2,04224   0,73242   0,40630   21,386   31,868   07:45:00  27-02-2017
152,0000   1,38206   2,04227   0,73074   0,40610   21,320   31,868   08:00:00  27-02-2017
152,2500   1,38062   2,04242   0,72876   0,40590   21,292   31,867   08:15:00  27-02-2017
152,5000   1,37817   2,04227   0,72632   0,40620   21,376   31,868   08:30:00  27-02-2017
152,7500   1,37573   2,04234   0,72388   0,40598   21,512   31,868   08:45:00  27-02-2017
153,0000   1,37329   2,04265   0,72144   0,40598   21,379   31,859   09:00:00  27-02-2017
153,2500   1,37085   2,04227   0,72012   0,40605   21,350   31,850   09:15:00  27-02-2017
153,5000   1,36961   2,04224   0,71777   0,40588   21,630   31,866   09:30:00  27-02-2017
153,7500   1,36719   2,04224   0,71654   0,40599   21,548   31,870   09:45:00  27-02-2017
154,0000   1,36597   2,04224   0,71509   0,40608   21,442   31,868   10:00:00  27-02-2017
154,2500   1,36475   2,04224   0,71411   0,40608   21,484   31,869   10:15:00  27-02-2017
154,5000   1,36440   2,04224   0,71289   0,40616   21,528   31,868   10:30:00  27-02-2017
154,7500   1,36353   2,04262   0,71265   0,40598   21,428   31,868   10:45:00  27-02-2017
155,0000   1,36240   2,04230   0,71167   0,40585   21,582   31,869   11:00:00  27-02-2017
155,2500   1,36230   2,04234   0,71054   0,40582   21,498   31,868   11:15:00  27-02-2017
155,5000   1,36108   2,04224   0,71045   0,40576   21,595   31,870   11:30:00  27-02-2017
155,7500   1,36108   2,04243   0,71042   0,40582   21,485   31,869   11:45:00  27-02-2017
156,0000   1,35986   2,04224   0,70923   0,40587   21,650   31,870   12:00:00  27-02-2017
156,2500   1,35933   2,04225   0,70802   0,40570   21,509   31,870   12:15:00  27-02-2017
156,5000   1,35864   2,04224   0,70801   0,40573   21,627   31,870   12:30:00  27-02-2017
156,7500   1,35742   2,04224   0,70679   0,40573   21,696   31,872   12:45:00  27-02-2017
157,0000   1,35736   2,04224   0,70656   0,40575   21,524   31,870   13:00:00  27-02-2017
157,2500   1,35620   2,04224   0,70557   0,40576   21,671   31,872   13:15:00  27-02-2017
157,5000   1,35545   2,04224   0,70439   0,40567   21,501   31,870   13:30:00  27-02-2017
157,7500   1,35498   2,04224   0,70435   0,40569   21,545   31,872   13:45:00  27-02-2017
158,0000   1,35376   2,04224   0,70313   0,40572   21,715   31,872   14:00:00  27-02-2017
158,2500   1,35312   2,04228   0,70270   0,40576   21,459   31,870   14:15:00  27-02-2017
158,5000   1,35254   2,04225   0,70190   0,40572   21,530   31,870   14:30:00  27-02-2017
158,7500   1,35132   2,04224   0,70073   0,40581   21,671   31,885   14:45:00  27-02-2017
159,0000   1,35132   2,04224   0,70068   0,40576   21,546   31,872   15:00:00  27-02-2017
159,2500   1,35010   2,04239   0,70068   0,40576   21,632   31,890   15:15:00  27-02-2017
159,5000   1,35010   2,04272   0,69955   0,40581   21,698   31,892   15:30:00  27-02-2017
159,7500   1,34888   2,04228   0,69946   0,40572   21,752   31,892   15:45:00  27-02-2017
160,0000   1,34879   2,04224   0,69824   0,40576   21,819   31,893   16:00:00  27-02-2017
160,2500   1,34767   2,04231   0,69823   0,40579   21,970   31,894   16:15:00  27-02-2017
160,5000   1,34756   2,04227   0,69702   0,40579   21,902   31,899   16:30:00  27-02-2017
160,7500   1,34644   2,04224   0,69676   0,40576   21,882   31,894   16:45:00  27-02-2017
161,0000   1,34521   2,04224   0,69580   0,40578   21,904   31,894   17:00:00  27-02-2017
161,2500   1,34521   2,04224   0,69511   0,40573   21,943   31,894   17:15:00  27-02-2017
161,5000   1,34515   2,04224   0,69458   0,40579   21,861   31,894   17:30:00  27-02-2017
161,7500   1,34399   2,04224   0,69453   0,40529   21,883   31,915   17:45:00  27-02-2017
162,0000   1,34311   2,04224   0,69336   0,40530   22,027   31,896   18:00:00  27-02-2017
162,2500   1,34277   2,04224   0,69220   0,40527   22,578   31,916   18:15:00  27-02-2017
162,5000   1,34219   2,04224   0,69214   0,40529   22,720   31,926   18:30:00  27-02-2017
162,7500   1,34155   2,04224   0,69092   0,40532   22,807   31,959   18:45:00  27-02-2017
163,0000   1,34056   2,04224   0,69092   0,40533   22,864   31,965   19:00:00  27-02-2017
163,2500   1,34033   2,04224   0,68970   0,40529   22,911   31,987   19:15:00  27-02-2017
163,5000   1,33913   2,04231   0,68970   0,40529   22,967   31,987   19:30:00  27-02-2017
163,7500   1,33911   2,04224   0,68848   0,40529   22,998   31,988   19:45:00  27-02-2017
164,0000   1,33789   2,04225   0,68848   0,40533   23,014   31,989   20:00:00  27-02-2017
164,2500   1,33685   2,04227   0,68727   0,40533   23,099   31,989   20:15:00  27-02-2017
164,5000   1,33667   2,04224   0,68726   0,40543   23,093   32,010   20:30:00  27-02-2017
164,7500   1,33545   2,04224   0,68604   0,40532   23,118   32,010   20:45:00  27-02-2017
165,0000   1,33423   2,04224   0,68481   0,40543   23,166   32,012   21:00:00  27-02-2017
