145,000   0,092356   0,007509   01:00:00  08-11-2010
145,250   0,145169   0,002625   01:15:00  08-11-2010
145,500   0,264467   0,000000   01:30:00  08-11-2010
145,750   0,315667   0,000000   01:45:00  08-11-2010
146,000   0,216084   0,000000   02:00:00  08-11-2010
146,250   0,000000   0,000000   02:15:00  08-11-2010
146,500   0,000000   0,000610   02:30:00  08-11-2010
146,750   0,000000   0,000625   02:45:00  08-11-2010
147,000   0,000000   0,000000   03:00:00  08-11-2010
147,250   0,000000   0,000000   03:15:00  08-11-2010
147,500   0,000000   0,000000   03:30:00  08-11-2010
147,750   0,687849   0,000000   03:45:00  08-11-2010
148,000   2,326429   0,005363   04:00:00  08-11-2010
148,250   2,550712   0,011675   04:15:00  08-11-2010
148,500   1,086859   0,013121   04:30:00  08-11-2010
148,750   0,000000   0,009553   04:45:00  08-11-2010
149,000   0,000000   0,003566   05:00:00  08-11-2010
149,250   0,000000   0,000000   05:15:00  08-11-2010
149,500   0,000000   0,001018   05:30:00  08-11-2010
149,750   0,277221   0,006634   05:45:00  08-11-2010
150,000   1,411174   0,011861   06:00:00  08-11-2010
150,250   2,888338   0,014722   06:15:00  08-11-2010
150,500   4,204325   0,016533   06:30:00  08-11-2010
150,750   4,608702   0,017933   06:45:00  08-11-2010
151,000   4,136028   0,018603   07:00:00  08-11-2010
151,250   3,335196   0,020212   07:15:00  08-11-2010
151,500   2,666963   0,024602   07:30:00  08-11-2010
151,750   2,339613   0,029368   07:45:00  08-11-2010
152,000   2,261631   0,030630   08:00:00  08-11-2010
152,250   2,191416   0,029481   08:15:00  08-11-2010
152,500   2,069372   0,030024   08:30:00  08-11-2010
152,750   2,023133   0,032132   08:45:00  08-11-2010
153,000   2,077808   0,031954   09:00:00  08-11-2010
153,250   2,101086   0,029121   09:15:00  08-11-2010
153,500   2,016412   0,028188   09:30:00  08-11-2010
153,750   1,898390   0,032307   09:45:00  08-11-2010
154,000   1,843202   0,038962   10:00:00  08-11-2010
154,250   1,835199   0,042601   10:15:00  08-11-2010
154,500   1,782427   0,039662   10:30:00  08-11-2010
154,750   1,635568   0,031264   10:45:00  08-11-2010
155,000   1,427826   0,022364   11:00:00  08-11-2010
155,250   1,255706   0,018101   11:15:00  08-11-2010
155,500   1,233568   0,020158   11:30:00  08-11-2010
155,750   1,379581   0,025993   11:45:00  08-11-2010
156,000   1,593483   0,030880   12:00:00  08-11-2010
156,250   1,816325   0,031535   12:15:00  08-11-2010
156,500   2,058204   0,029275   12:30:00  08-11-2010
156,750   2,237900   0,028845   12:45:00  08-11-2010
157,000   2,219136   0,032834   13:00:00  08-11-2010
157,250   1,995532   0,038129   13:15:00  08-11-2010
157,500   1,671627   0,039031   13:30:00  08-11-2010
157,750   1,355753   0,033022   13:45:00  08-11-2010
158,000   1,162639   0,022360   14:00:00  08-11-2010
158,250   1,170035   0,011570   14:15:00  08-11-2010
158,500   1,300070   0,005164   14:30:00  08-11-2010
158,750   1,362633   0,005443   14:45:00  08-11-2010
159,000   1,282440   0,010384   15:00:00  08-11-2010
159,250   1,198551   0,016121   15:15:00  08-11-2010
159,500   1,228841   0,021480   15:30:00  08-11-2010
159,750   1,068994   0,026720   15:45:00  08-11-2010
160,000   0,000000   0,030100   16:00:00  08-11-2010
160,250   0,000000   0,030250   16:15:00  08-11-2010
160,500   0,000000   0,029469   16:30:00  08-11-2010
160,750   0,000000   0,030307   16:45:00  08-11-2010
161,000   0,091883   0,030886   17:00:00  08-11-2010
161,250   6,150324   0,028050   17:15:00  08-11-2010
161,500   8,968937   0,024194   17:30:00  08-11-2010
161,750   7,625012   0,025983   17:45:00  08-11-2010
162,000   4,796951   0,035482   18:00:00  08-11-2010
162,250   2,992255   0,046627   18:15:00  08-11-2010
162,500   2,506702   0,052055   18:30:00  08-11-2010
162,750   2,549718   0,050697   18:45:00  08-11-2010
163,000   2,659666   0,046964   19:00:00  08-11-2010
163,250   2,784694   0,044594   19:15:00  08-11-2010
163,500   2,890536   0,043962   19:30:00  08-11-2010
163,750   2,908334   0,044259   19:45:00  08-11-2010
164,000   2,895877   0,045651   20:00:00  08-11-2010
164,250   3,070721   0,049224   20:15:00  08-11-2010
164,500   3,580580   0,055368   20:30:00  08-11-2010
164,750   4,265735   0,061793   20:45:00  08-11-2010
165,000   4,786749   0,064460   21:00:00  08-11-2010
165,250   4,950107   0,062527   21:15:00  08-11-2010
165,500   4,758905   0,060711   21:30:00  08-11-2010
165,750   4,269992   0,063289   21:45:00  08-11-2010
166,000   3,632194   0,067194   22:00:00  08-11-2010
166,250   3,128719   0,065584   22:15:00  08-11-2010
166,500   2,941404   0,057075   22:30:00  08-11-2010
166,750   2,976456   0,046991   22:45:00  08-11-2010
167,000   3,041419   0,040882   23:00:00  08-11-2010
