096,7500   1,14607   2,54218   0,39355   0,98416   23,604   32,822   00:45:00  25-02-2014
097,0000   1,14594   2,54234   0,39330   0,98486   23,879   32,823   01:00:00  25-02-2014
097,2500   1,14534   2,54207   0,39322   0,98463   23,876   32,823   01:15:00  25-02-2014
097,5000   1,14519   2,54205   0,39301   0,98366   23,944   32,824   01:30:00  25-02-2014
097,7500   1,14479   2,54172   0,39285   0,98431   23,814   32,836   01:45:00  25-02-2014
098,0000   1,14461   2,54189   0,39281   0,98328   23,898   32,834   02:00:00  25-02-2014
098,2500   1,14424   2,54172   0,39270   0,98494   23,701   32,830   02:15:00  25-02-2014
098,5000   1,14389   2,54164   0,39249   0,98384   23,543   32,824   02:30:00  25-02-2014
098,7500   1,14391   2,54158   0,39259   0,98421   23,662   32,829   02:45:00  25-02-2014
099,0000   1,14343   2,54131   0,39224   0,98399   23,815   32,845   03:00:00  25-02-2014
099,2500   1,14348   2,54137   0,39223   0,98404   23,815   32,845   03:15:00  25-02-2014
099,5000   1,14288   2,54132   0,39211   0,98427   23,709   32,846   03:30:00  25-02-2014
099,7500   1,14273   2,54120   0,39175   0,98303   23,667   32,846   03:45:00  25-02-2014
100,0000   1,14224   2,54111   0,39174   0,98405   23,678   32,848   04:00:00  25-02-2014
100,2500   1,14194   2,54065   0,39159   0,98404   23,456   32,868   04:15:00  25-02-2014
100,5000   1,14194   2,54056   0,39151   0,98363   23,586   32,866   04:30:00  25-02-2014
100,7500   1,14149   2,54065   0,39104   0,98248   23,433   32,870   04:45:00  25-02-2014
101,0000   1,14171   2,54042   0,39124   0,98329   23,625   32,870   05:00:00  25-02-2014
101,2500   1,14114   2,53989   0,39122   0,98384   23,476   32,893   05:15:00  25-02-2014
101,5000   1,14078   2,53926   0,39128   0,98318   23,490   32,918   05:30:00  25-02-2014
101,7500   1,14018   2,53847   0,39098   0,98302   23,602   32,941   05:45:00  25-02-2014
102,0000   1,14270   2,54410   0,39217   0,98581   23,624   32,702   06:00:00  25-02-2014
102,2500   1,14464   2,54842   0,39232   0,98654   23,650   32,607   06:15:00  25-02-2014
102,5000   1,14453   2,54817   0,39233   0,98663   23,556   32,607   06:30:00  25-02-2014
102,7500   1,14444   2,54829   0,39244   0,98634   23,384   32,606   06:45:00  25-02-2014
103,0000   1,14452   2,54842   0,39243   0,98657   23,551   32,605   07:00:00  25-02-2014
103,2500   1,14441   2,54831   0,39236   0,98560   23,452   32,606   07:15:00  25-02-2014
103,5000   1,14439   2,54805   0,39232   0,98735   23,618   32,606   07:30:00  25-02-2014
103,7500   1,14410   2,54808   0,39215   0,98648   23,631   32,607   07:45:00  25-02-2014
104,0000   1,14427   2,54814   0,39220   0,98616   23,647   32,605   08:00:00  25-02-2014
104,2500   1,14418   2,54805   0,39221   0,98604   23,408   32,606   08:15:00  25-02-2014
104,5000   1,14403   2,54820   0,39233   0,98671   23,667   32,605   08:30:00  25-02-2014
104,7500   1,14391   2,54800   0,39244   0,98679   23,566   32,605   08:45:00  25-02-2014
105,0000   1,14384   2,54808   0,39186   0,98570   23,624   32,606   09:00:00  25-02-2014
105,2500   1,14377   2,54793   0,39200   0,98543   23,475   32,606   09:15:00  25-02-2014
105,5000   1,14362   2,54820   0,39220   0,98708   23,414   32,605   09:30:00  25-02-2014
105,7500   1,14343   2,54816   0,39195   0,98596   23,617   32,605   09:45:00  25-02-2014
106,0000   1,14284   2,54765   0,39159   0,98721   23,582   32,604   10:00:00  25-02-2014
106,2500   1,14323   2,54814   0,39165   0,98482   23,603   32,606   10:15:00  25-02-2014
106,5000   1,14291   2,54787   0,39131   0,98656   23,494   32,605   10:30:00  25-02-2014
106,7500   1,14299   2,54802   0,39162   0,98575   23,371   32,601   10:45:00  25-02-2014
107,0000   1,14243   2,54817   0,39146   0,98630   23,434   32,604   11:00:00  25-02-2014
107,2500   1,14192   2,54784   0,39125   0,98613   23,328   32,587   11:15:00  25-02-2014
107,5000   1,14171   2,54794   0,39104   0,98674   23,343   32,599   11:30:00  25-02-2014
107,7500   1,14131   2,54800   0,39072   0,98605   23,186   32,605   11:45:00  25-02-2014
108,0000   1,14053   2,54820   0,39040   0,98587   23,098   32,598   12:00:00  25-02-2014
108,2500   1,13930   2,54784   0,38992   0,98637   23,318   32,592   12:15:00  25-02-2014
108,5000   1,13850   2,54811   0,38959   0,98604   23,349   32,603   12:30:00  25-02-2014
108,7500   1,13808   2,54810   0,38905   0,98703   23,397   32,607   12:45:00  25-02-2014
109,0000   1,13770   2,54814   0,38916   0,98688   23,333   32,605   13:00:00  25-02-2014
109,2500   1,13721   2,54807   0,38875   0,98642   23,351   32,606   13:15:00  25-02-2014
109,5000   1,13689   2,54794   0,38867   0,98581   23,390   32,605   13:30:00  25-02-2014
109,7500   1,13641   2,54799   0,38872   0,98666   23,436   32,605   13:45:00  25-02-2014
110,0000   1,13585   2,54796   0,38831   0,98587   23,470   32,605   14:00:00  25-02-2014
110,2500   1,13531   2,54797   0,38820   0,98628   23,228   32,604   14:15:00  25-02-2014
110,5000   1,13478   2,54799   0,38779   0,98566   23,277   32,605   14:30:00  25-02-2014
110,7500   1,13400   2,54808   0,38745   0,98576   23,399   32,606   14:45:00  25-02-2014
111,0000   1,13335   2,54796   0,38698   0,98651   23,567   32,606   15:00:00  25-02-2014
111,2500   1,13318   2,54810   0,38701   0,98610   23,369   32,606   15:15:00  25-02-2014
111,5000   1,13293   2,54790   0,38675   0,98602   23,317   32,606   15:30:00  25-02-2014
111,7500   1,13240   2,54796   0,38670   0,98619   23,625   32,606   15:45:00  25-02-2014
112,0000   1,13199   2,54788   0,38646   0,98618   23,472   32,607   16:00:00  25-02-2014
112,2500   1,13112   2,54785   0,38617   0,98616   23,588   32,607   16:15:00  25-02-2014
112,5000   1,13097   2,54819   0,38600   0,98582   23,485   32,608   16:30:00  25-02-2014
112,7500   1,13039   2,54819   0,38605   0,98679   23,679   32,607   16:45:00  25-02-2014
113,0000   1,13017   2,54816   0,38551   0,98592   23,626   32,610   17:00:00  25-02-2014
113,2500   1,12973   2,54810   0,38562   0,98613   23,750   32,610   17:15:00  25-02-2014
113,5000   1,12926   2,54808   0,38541   0,98640   23,531   32,616   17:30:00  25-02-2014
113,7500   1,12857   2,54823   0,38507   0,98621   23,822   32,624   17:45:00  25-02-2014
114,0000   1,12816   2,54799   0,38484   0,98637   23,867   32,626   18:00:00  25-02-2014
114,2500   1,12758   2,54808   0,38478   0,98636   24,006   32,624   18:15:00  25-02-2014
114,5000   1,12721   2,54808   0,38432   0,98604   24,152   32,622   18:30:00  25-02-2014
114,7500   1,12683   2,54819   0,38432   0,98593   24,227   32,629   18:45:00  25-02-2014
115,0000   1,12637   2,54807   0,38414   0,98611   24,132   32,629   19:00:00  25-02-2014
115,2500   1,12617   2,54822   0,38412   0,98659   24,291   32,630   19:15:00  25-02-2014
115,5000   1,12569   2,54808   0,38383   0,98633   24,199   32,630   19:30:00  25-02-2014
115,7500   1,12534   2,54825   0,38356   0,98604   24,302   32,631   19:45:00  25-02-2014
116,0000   1,12523   2,54825   0,38342   0,98627   24,315   32,630   20:00:00  25-02-2014
116,2500   1,12495   2,54803   0,38353   0,98621   24,470   32,631   20:15:00  25-02-2014
116,5000   1,12503   2,54779   0,38350   0,98598   25,125   32,632   20:30:00  25-02-2014
116,7500   1,12440   2,54793   0,38310   0,98595   24,736   32,632   20:45:00  25-02-2014
117,0000   1,12422   2,54768   0,38301   0,98578   24,681   32,653   21:00:00  25-02-2014
117,2500   1,12408   2,54790   0,38295   0,98650   24,706   32,653   21:15:00  25-02-2014
117,5000   1,12402   2,54784   0,38287   0,98546   24,717   32,654   21:30:00  25-02-2014
117,7500   1,12355   2,54767   0,38306   0,98611   24,730   32,653   21:45:00  25-02-2014
118,0000   1,12335   2,54791   0,38271   0,98645   24,938   32,655   22:00:00  25-02-2014
118,2500   1,12331   2,54776   0,38284   0,98636   24,859   32,654   22:15:00  25-02-2014
118,5000   1,12291   2,54776   0,38252   0,98587   24,662   32,654   22:30:00  25-02-2014
118,7500   1,12308   2,54767   0,38266   0,98637   24,908   32,655   22:45:00  25-02-2014
119,0000   1,12257   2,54770   0,38245   0,98636   24,693   32,655   23:00:00  25-02-2014
119,2500   1,12247   2,54755   0,38222   0,98628   24,801   32,654   23:15:00  25-02-2014
119,5000   1,12166   2,54750   0,38184   0,98665   24,587   32,655   23:30:00  25-02-2014
119,7500   1,12148   2,54756   0,38174   0,98627   24,807   32,653   23:45:00  25-02-2014
120,0000   1,12093   2,54761   0,38167   0,98631   24,607   32,654   00:00:00  26-02-2014
120,2500   1,12070   2,54758   0,38164   0,98674   24,432   32,654   00:15:00  26-02-2014
120,5000   1,12021   2,54762   0,38116   0,98619   24,717   32,653   00:30:00  26-02-2014
120,7500   1,11949   2,54756   0,38116   0,98659   24,668   32,653   00:45:00  26-02-2014
121,0000   1,11937   2,54768   0,38112   0,98589   24,580   32,653   01:00:00  26-02-2014
121,2500   1,11896   2,54750   0,38072   0,98645   24,241   32,653   01:15:00  26-02-2014
121,5000   1,11862   2,54764   0,38057   0,98691   24,260   32,653   01:30:00  26-02-2014
121,7500   1,11815   2,54764   0,38026   0,98643   24,389   32,653   01:45:00  26-02-2014
122,0000   1,11777   2,54758   0,38026   0,98528   24,625   32,653   02:00:00  26-02-2014
122,2500   1,11743   2,54782   0,38007   0,98634   24,534   32,654   02:15:00  26-02-2014
122,5000   1,11743   2,54762   0,38010   0,98639   24,582   32,653   02:30:00  26-02-2014
122,7500   1,11670   2,54741   0,37971   0,98602   24,452   32,653   02:45:00  26-02-2014
123,0000   1,11644   2,54774   0,37978   0,98654   24,336   32,653   03:00:00  26-02-2014
123,2500   1,11609   2,54741   0,37932   0,98549   24,260   32,653   03:15:00  26-02-2014
123,5000   1,11525   2,54720   0,37898   0,98622   24,305   32,654   03:30:00  26-02-2014
123,7500   1,11504   2,54741   0,37894   0,98627   24,155   32,653   03:45:00  26-02-2014
124,0000   1,11490   2,54724   0,37875   0,98633   24,118   32,653   04:00:00  26-02-2014
124,2500   1,11465   2,54758   0,37897   0,98685   24,135   32,653   04:15:00  26-02-2014
124,5000   1,11433   2,54756   0,37868   0,98618   24,096   32,653   04:30:00  26-02-2014
124,7500   1,11412   2,54747   0,37848   0,98581   23,883   32,653   04:45:00  26-02-2014
125,0000   1,11363   2,54747   0,37833   0,98613   23,958   32,653   05:00:00  26-02-2014
125,2500   1,11327   2,54726   0,37813   0,98549   24,128   32,653   05:15:00  26-02-2014
125,5000   1,11301   2,54747   0,37810   0,98607   24,261   32,653   05:30:00  26-02-2014
125,7500   1,11266   2,54716   0,37781   0,98587   23,991   32,638   05:45:00  26-02-2014
126,0000   1,11263   2,54736   0,37782   0,98637   23,983   32,639   06:00:00  26-02-2014
126,2500   1,11201   2,54715   0,37769   0,98598   23,984   32,632   06:15:00  26-02-2014
126,5000   1,11192   2,54723   0,37766   0,98622   23,998   32,632   06:30:00  26-02-2014
126,7500   1,11142   2,54712   0,37729   0,98659   24,033   32,631   06:45:00  26-02-2014
127,0000   1,11147   2,54715   0,37724   0,98610   23,975   32,631   07:00:00  26-02-2014
127,2500   1,11110   2,54694   0,37737   0,98532   23,907   32,631   07:15:00  26-02-2014
127,5000   1,11087   2,54709   0,37706   0,98578   23,834   32,631   07:30:00  26-02-2014
127,7500   1,11072   2,54718   0,37686   0,98582   23,923   32,632   07:45:00  26-02-2014
128,0000   1,11060   2,54712   0,37694   0,98596   23,898   32,631   08:00:00  26-02-2014
128,2500   1,11026   2,54727   0,37682   0,98584   23,858   32,631   08:15:00  26-02-2014
128,5000   1,10983   2,54701   0,37665   0,98610   23,942   32,630   08:30:00  26-02-2014
128,7500   1,10994   2,54724   0,37654   0,98598   23,859   32,630   08:45:00  26-02-2014
129,0000   1,10939   2,54694   0,37634   0,98514   23,943   32,630   09:00:00  26-02-2014
129,2500   1,10956   2,54703   0,37654   0,98578   23,880   32,629   09:15:00  26-02-2014
129,5000   1,10924   2,54718   0,37622   0,98532   23,899   32,629   09:30:00  26-02-2014
129,7500   1,10892   2,54712   0,37622   0,98590   23,760   32,629   09:45:00  26-02-2014
130,0000   1,10869   2,54701   0,37610   0,98549   23,710   32,629   10:00:00  26-02-2014
130,2500   1,10841   2,54712   0,37602   0,98610   23,367   32,629   10:15:00  26-02-2014
130,5000   1,10805   2,54726   0,37589   0,98576   23,688   32,629   10:30:00  26-02-2014
130,7500   1,10770   2,54704   0,37572   0,98619   23,626   32,629   10:45:00  26-02-2014
131,0000   1,10727   2,54707   0,37556   0,98601   23,617   32,626   11:00:00  26-02-2014
131,2500   1,10652   2,54695   0,37514   0,98631   23,561   32,624   11:15:00  26-02-2014
131,5000   1,10567   2,54668   0,37457   0,98647   23,716   32,629   11:30:00  26-02-2014
131,7500   1,10472   2,54684   0,37419   0,98572   23,349   32,629   11:45:00  26-02-2014
132,0000   1,10373   2,54703   0,37424   0,98596   23,580   32,628   12:00:00  26-02-2014
132,2500   1,10260   2,54698   0,37332   0,98578   23,489   32,616   12:15:00  26-02-2014
132,5000   1,10172   2,54726   0,37306   0,98586   23,435   32,631   12:30:00  26-02-2014
132,7500   1,10040   2,54730   0,37254   0,98610   23,521   32,631   12:45:00  26-02-2014
133,0000   1,09914   2,54710   0,37218   0,98570   23,499   32,632   13:00:00  26-02-2014
133,2500   1,09868   2,54729   0,37195   0,98607   23,462   32,631   13:15:00  26-02-2014
133,5000   1,09773   2,54712   0,37131   0,98572   23,587   32,632   13:30:00  26-02-2014
133,7500   1,09673   2,54712   0,37126   0,98605   23,804   32,631   13:45:00  26-02-2014
134,0000   1,09584   2,54716   0,37061   0,98582   23,646   32,632   14:00:00  26-02-2014
134,2500   1,09563   2,54732   0,37036   0,98561   23,731   32,632   14:15:00  26-02-2014
134,5000   1,09503   2,54738   0,37022   0,98561   23,767   32,632   14:30:00  26-02-2014
134,7500   1,09453   2,54735   0,37013   0,98596   23,964   32,632   14:45:00  26-02-2014
135,0000   1,09441   2,54741   0,37000   0,98598   23,858   32,632   15:00:00  26-02-2014
135,2500   1,09407   2,54738   0,36992   0,98531   23,922   32,632   15:15:00  26-02-2014
135,5000   1,09340   2,54741   0,36943   0,98570   23,962   32,640   15:30:00  26-02-2014
135,7500   1,09238   2,54726   0,36929   0,98587   23,984   32,633   15:45:00  26-02-2014
016,2500   1,09177   2,54774   0,36867   0,98639   21,340   32,585   16:15:00  26-02-2014
016,5000   1,09167   2,54790   0,36864   0,98500   21,321   32,581   16:30:00  26-02-2014
016,7500   1,09119   2,54749   0,36839   0,98677   20,887   32,562   16:45:00  26-02-2014
017,0000   1,09111   2,54813   0,36864   0,98563   21,008   32,559   17:00:00  26-02-2014
017,2500   1,09088   2,54823   0,36829   0,98546   20,925   32,559   17:15:00  26-02-2014
017,5000   1,09081   2,54803   0,36824   0,98570   21,506   32,562   17:30:00  26-02-2014
017,7500   1,09056   2,54836   0,36812   0,98694   21,278   32,581   17:45:00  26-02-2014
018,0000   1,09050   2,54826   0,36829   0,98587   21,298   32,579   18:00:00  26-02-2014
018,2500   1,09019   2,54813   0,36827   0,98718   21,279   32,582   18:15:00  26-02-2014
018,5000   1,09004   2,54839   0,36813   0,98602   21,258   32,581   18:30:00  26-02-2014
018,7500   1,08972   2,54816   0,36757   0,98535   22,320   32,583   18:45:00  26-02-2014
019,0000   1,08972   2,54823   0,36771   0,98726   23,119   32,605   19:00:00  26-02-2014
019,2500   1,08957   2,54813   0,36789   0,98666   23,243   32,608   19:15:00  26-02-2014
019,5000   1,08925   2,54831   0,36748   0,98633   23,706   32,629   19:30:00  26-02-2014
019,7500   1,08913   2,54820   0,36760   0,98781   23,881   32,631   19:45:00  26-02-2014
020,0000   1,08859   2,54799   0,36713   0,98508   24,128   32,652   20:00:00  26-02-2014
020,2500   1,08813   2,54706   0,36691   0,98581   23,498   32,672   20:15:00  26-02-2014
020,5000   1,08803   2,54686   0,36739   0,98572   23,753   32,677   20:30:00  26-02-2014
020,7500   1,08775   2,54671   0,36746   0,98550   23,413   32,660   20:45:00  26-02-2014
021,0000   1,08743   2,54677   0,36696   0,98720   23,753   32,677   21:00:00  26-02-2014
021,2500   1,08752   2,54674   0,36713   0,98517   23,424   32,677   21:15:00  26-02-2014
021,5000   1,08748   2,54677   0,36693   0,98712   23,931   32,679   21:30:00  26-02-2014
021,7500   1,08743   2,54654   0,36682   0,98730   23,646   32,679   21:45:00  26-02-2014
022,0000   1,08691   2,54620   0,36684   0,98730   23,880   32,683   22:00:00  26-02-2014
022,2500   1,08684   2,54636   0,36664   0,98625   23,540   32,679   22:15:00  26-02-2014
022,5000   1,08659   2,54617   0,36656   0,98521   23,858   32,686   22:30:00  26-02-2014
022,7500   1,08640   2,54662   0,36667   0,98712   24,112   32,679   22:45:00  26-02-2014
023,0000   1,08600   2,54643   0,36623   0,98581   23,798   32,700   23:00:00  26-02-2014
023,2500   1,08563   2,54659   0,36633   0,98750   23,984   32,695   23:15:00  26-02-2014
023,5000   1,08560   2,54614   0,36612   0,98647   24,132   32,690   23:30:00  26-02-2014
023,7500   1,08519   2,54655   0,36606   0,98624   23,704   32,699   23:45:00  26-02-2014
024,0000   1,08511   2,54648   0,36577   0,98502   23,965   32,683   00:00:00  27-02-2014
024,2500   1,08461   2,54660   0,36589   0,98654   23,575   32,681   00:15:00  27-02-2014
024,5000   1,08456   2,54665   0,36560   0,98747   23,884   32,684   00:30:00  27-02-2014
024,7500   1,08395   2,54633   0,36540   0,98732   24,140   32,680   00:45:00  27-02-2014
025,0000   1,08365   2,54645   0,36539   0,98746   23,729   32,692   01:00:00  27-02-2014
025,2500   1,08301   2,54643   0,36519   0,98705   24,026   32,698   01:15:00  27-02-2014
025,5000   1,08250   2,54639   0,36493   0,98726   23,709   32,696   01:30:00  27-02-2014
025,7500   1,08218   2,54655   0,36497   0,98524   23,858   32,701   01:45:00  27-02-2014
026,0000   1,08194   2,54643   0,36502   0,98474   23,477   32,680   02:00:00  27-02-2014
026,2500   1,08147   2,54631   0,36435   0,98492   23,650   32,679   02:15:00  27-02-2014
026,5000   1,08134   2,54626   0,36453   0,98651   23,435   32,679   02:30:00  27-02-2014
026,7500   1,08101   2,54636   0,36436   0,98473   23,375   32,680   02:45:00  27-02-2014
027,0000   1,08076   2,54631   0,36427   0,98744   23,602   32,679   03:00:00  27-02-2014
027,2500   1,08043   2,54623   0,36404   0,98491   23,307   32,680   03:15:00  27-02-2014
027,5000   1,07996   2,54636   0,36388   0,98528   23,731   32,701   03:30:00  27-02-2014
027,7500   1,07944   2,54660   0,36362   0,98769   23,266   32,699   03:45:00  27-02-2014
028,0000   1,07935   2,54646   0,36360   0,98520   23,558   32,702   04:00:00  27-02-2014
028,2500   1,07895   2,54646   0,36365   0,98640   23,246   32,701   04:15:00  27-02-2014
028,5000   1,07869   2,54668   0,36319   0,98662   23,498   32,701   04:30:00  27-02-2014
028,7500   1,07823   2,54684   0,36287   0,98491   23,327   32,704   04:45:00  27-02-2014
029,0000   1,07793   2,54662   0,36285   0,98528   23,574   32,702   05:00:00  27-02-2014
029,2500   1,07779   2,54683   0,36290   0,98512   23,323   32,703   05:15:00  27-02-2014
029,5000   1,07745   2,54680   0,36261   0,98506   23,414   32,704   05:30:00  27-02-2014
029,7500   1,07709   2,54691   0,36234   0,98511   23,289   32,702   05:45:00  27-02-2014
030,0000   1,07686   2,54680   0,36238   0,98659   23,392   32,702   06:00:00  27-02-2014
030,2500   1,07642   2,54691   0,36250   0,98753   23,414   32,701   06:15:00  27-02-2014
030,5000   1,07643   2,54692   0,36255   0,98599   23,225   32,701   06:30:00  27-02-2014
030,7500   1,07613   2,54668   0,36205   0,98511   23,265   32,702   06:45:00  27-02-2014
031,0000   1,07571   2,54657   0,36220   0,98538   23,118   32,701   07:00:00  27-02-2014
031,2500   1,07501   2,54652   0,36151   0,98492   23,261   32,702   07:15:00  27-02-2014
031,5000   1,07465   2,54671   0,36194   0,98523   23,013   32,699   07:30:00  27-02-2014
031,7500   1,07420   2,54665   0,36159   0,98663   22,970   32,701   07:45:00  27-02-2014
032,0000   1,07375   2,54642   0,36142   0,98485   23,012   32,680   08:00:00  27-02-2014
032,2500   1,07359   2,54649   0,36134   0,98512   23,073   32,680   08:15:00  27-02-2014
032,5000   1,07324   2,54636   0,36079   0,98741   23,160   32,679   08:30:00  27-02-2014
032,7500   1,07306   2,54668   0,36102   0,98544   23,012   32,679   08:45:00  27-02-2014
033,0000   1,07259   2,54645   0,36061   0,98741   22,971   32,677   09:00:00  27-02-2014
033,2500   1,07239   2,54614   0,36035   0,98512   22,909   32,679   09:15:00  27-02-2014
033,5000   1,07214   2,54613   0,36034   0,98473   22,909   32,672   09:30:00  27-02-2014
033,7500   1,07176   2,54619   0,36038   0,98480   22,885   32,659   09:45:00  27-02-2014
034,0000   1,07117   2,54584   0,36018   0,98619   23,033   32,655   10:00:00  27-02-2014
034,2500   1,07095   2,54614   0,35953   0,98553   22,824   32,666   10:15:00  27-02-2014
034,5000   1,07048   2,54604   0,35965   0,98459   22,803   32,656   10:30:00  27-02-2014
034,7500   1,06992   2,54599   0,35939   0,98451   22,824   32,656   10:45:00  27-02-2014
035,0000   1,06894   2,54610   0,35918   0,98503   22,782   32,655   11:00:00  27-02-2014
035,2500   1,06792   2,54594   0,35869   0,98593   22,781   32,653   11:15:00  27-02-2014
035,5000   1,06738   2,54582   0,35831   0,98450   22,781   32,655   11:30:00  27-02-2014
035,7500   1,06651   2,54596   0,35782   0,98715   22,718   32,653   11:45:00  27-02-2014
036,0000   1,06554   2,54602   0,35745   0,98682   22,803   32,655   12:00:00  27-02-2014
036,2500   1,06433   2,54631   0,35735   0,98595   22,788   32,677   12:15:00  27-02-2014
036,5000   1,06346   2,54646   0,35709   0,98505   22,907   32,680   12:30:00  27-02-2014
036,7500   1,06163   2,54616   0,35600   0,98466   23,350   32,679   12:45:00  27-02-2014
037,0000   1,06030   2,54597   0,35565   0,98659   23,209   32,677   13:00:00  27-02-2014
037,2500   1,05968   2,54610   0,35507   0,98485   22,971   32,679   13:15:00  27-02-2014
037,5000   1,05829   2,54597   0,35463   0,98581   23,035   32,678   13:30:00  27-02-2014
037,7500   1,05777   2,54608   0,35455   0,98451   23,404   32,677   13:45:00  27-02-2014
038,0000   1,05721   2,54601   0,35445   0,98473   23,438   32,678   14:00:00  27-02-2014
038,2500   1,05702   2,54602   0,35410   0,98701   23,139   32,677   14:15:00  27-02-2014
038,5000   1,05656   2,54597   0,35417   0,98470   23,537   32,678   14:30:00  27-02-2014
038,7500   1,05640   2,54607   0,35429   0,98552   23,096   32,677   14:45:00  27-02-2014
039,0000   1,05609   2,54599   0,35376   0,98557   23,477   32,677   15:00:00  27-02-2014
039,2500   1,05495   2,54568   0,35338   0,98468   23,197   32,666   15:15:00  27-02-2014
039,5000   1,05453   2,54575   0,35316   0,98637   23,033   32,668   15:30:00  27-02-2014
039,7500   1,05421   2,54587   0,35291   0,98483   23,329   32,676   15:45:00  27-02-2014
040,0000   1,05383   2,54581   0,35291   0,98694   23,082   32,674   16:00:00  27-02-2014
040,2500   1,05365   2,54582   0,35315   0,98460   23,434   32,669   16:15:00  27-02-2014
040,5000   1,05336   2,54588   0,35280   0,98671   23,159   32,677   16:30:00  27-02-2014
040,7500   1,05325   2,54591   0,35272   0,98459   23,562   32,679   16:45:00  27-02-2014
041,0000   1,05315   2,54616   0,35246   0,98553   23,351   32,677   17:00:00  27-02-2014
041,2500   1,05289   2,54622   0,35248   0,98448   23,253   32,679   17:15:00  27-02-2014
041,5000   1,05264   2,54605   0,35251   0,98470   23,468   32,678   17:30:00  27-02-2014
041,7500   1,05228   2,54630   0,35242   0,98529   23,470   32,677   17:45:00  27-02-2014
042,0000   1,05157   2,54613   0,35201   0,98621   23,411   32,679   18:00:00  27-02-2014
042,2500   1,05133   2,54628   0,35205   0,98497   23,705   32,679   18:15:00  27-02-2014
042,5000   1,05121   2,54631   0,35159   0,98505   23,702   32,679   18:30:00  27-02-2014
042,7500   1,05092   2,54620   0,35182   0,98497   23,373   32,680   18:45:00  27-02-2014
043,0000   1,05063   2,54634   0,35184   0,98489   23,730   32,680   19:00:00  27-02-2014
043,2500   1,05063   2,54640   0,35175   0,98619   24,007   32,701   19:15:00  27-02-2014
043,5000   1,05058   2,54645   0,35143   0,98695   23,604   32,700   19:30:00  27-02-2014
043,7500   1,04999   2,54642   0,35132   0,98700   23,988   32,701   19:45:00  27-02-2014
044,0000   1,04523   2,54283   0,35020   0,98512   24,051   32,701   20:00:00  27-02-2014
044,2500   1,04451   2,54285   0,34993   0,98509   23,630   32,702   20:15:00  27-02-2014
044,5000   1,04430   2,54298   0,35013   0,98534   23,880   32,701   20:30:00  27-02-2014
044,7500   1,04413   2,54279   0,34982   0,98514   23,886   32,701   20:45:00  27-02-2014
045,0000   1,04358   2,54262   0,34946   0,98637   23,717   32,701   21:00:00  27-02-2014
045,2500   1,04332   2,54292   0,34937   0,98492   24,029   32,703   21:15:00  27-02-2014
045,5000   1,04314   2,54269   0,34909   0,98537   24,356   32,702   21:30:00  27-02-2014
045,7500   1,04292   2,54266   0,34933   0,98509   24,285   32,702   21:45:00  27-02-2014
046,0000   1,04253   2,54277   0,34933   0,98637   23,899   32,703   22:00:00  27-02-2014
046,2500   1,04242   2,54262   0,34926   0,98505   24,391   32,709   22:15:00  27-02-2014
046,5000   1,04218   2,54286   0,34921   0,98491   24,540   32,725   22:30:00  27-02-2014
046,7500   1,04179   2,54294   0,34912   0,98592   24,454   32,721   22:45:00  27-02-2014
047,0000   1,04156   2,54298   0,34846   0,98523   23,986   32,709   23:00:00  27-02-2014
047,2500   1,04129   2,54303   0,34871   0,98590   24,156   32,706   23:15:00  27-02-2014
047,5000   1,04085   2,54295   0,34862   0,98531   24,131   32,704   23:30:00  27-02-2014
047,7500   1,04063   2,54257   0,34848   0,98669   24,150   32,703   23:45:00  27-02-2014
048,0000   1,04044   2,54276   0,34831   0,98692   23,816   32,702   00:00:00  28-02-2014
048,2500   1,04013   2,54283   0,34813   0,98466   24,148   32,702   00:15:00  28-02-2014
048,5000   1,03986   2,54277   0,34813   0,98639   23,690   32,702   00:30:00  28-02-2014
048,7500   1,03969   2,54298   0,34795   0,98749   23,879   32,702   00:45:00  28-02-2014
049,0000   1,03955   2,54269   0,34779   0,98718   23,920   32,701   01:00:00  28-02-2014
049,2500   1,03912   2,54289   0,34744   0,98544   23,858   32,702   01:15:00  28-02-2014
049,5000   1,03905   2,54301   0,34750   0,98540   23,604   32,703   01:30:00  28-02-2014
049,7500   1,03889   2,54298   0,34779   0,98599   23,780   32,703   01:45:00  28-02-2014
050,0000   1,03824   2,54295   0,34729   0,98497   23,482   32,702   02:00:00  28-02-2014
050,2500   1,03792   2,54318   0,34740   0,98735   23,815   32,701   02:15:00  28-02-2014
050,5000   1,03792   2,54333   0,34706   0,98482   23,329   32,704   02:30:00  28-02-2014
050,7500   1,03767   2,54362   0,34694   0,98506   23,541   32,708   02:45:00  28-02-2014
051,0000   1,03752   2,54347   0,34679   0,98715   23,350   32,714   03:00:00  28-02-2014
051,2500   1,03725   2,54366   0,34679   0,98634   23,688   32,714   03:15:00  28-02-2014
051,5000   1,03708   2,54355   0,34674   0,98557   23,411   32,720   03:30:00  28-02-2014
051,7500   1,03708   2,54381   0,34656   0,98698   23,604   32,711   03:45:00  28-02-2014
052,0000   1,03679   2,54366   0,34673   0,98727   23,353   32,703   04:00:00  28-02-2014
052,2500   1,03659   2,54350   0,34653   0,98750   23,269   32,702   04:15:00  28-02-2014
052,5000   1,03622   2,54320   0,34641   0,98711   23,540   32,702   04:30:00  28-02-2014
052,7500   1,03621   2,54352   0,34668   0,98561   23,246   32,704   04:45:00  28-02-2014
