143,250   4,155678   0,068888   23:15:00  18-10-2010
143,500   4,045429   0,065430   23:30:00  18-10-2010
143,750   3,842101   0,060673   23:45:00  18-10-2010
144,000   3,597783   0,057267   00:00:00  19-10-2010
144,250   3,388065   0,056703   00:15:00  19-10-2010
144,500   3,357957   0,058594   00:30:00  19-10-2010
144,750   3,604536   0,062139   00:45:00  19-10-2010
145,000   4,022416   0,066373   01:00:00  19-10-2010
145,250   4,393684   0,070197   01:15:00  19-10-2010
145,500   4,627180   0,074446   01:30:00  19-10-2010
145,750   4,794021   0,081411   01:45:00  19-10-2010
146,000   4,939910   0,089647   02:00:00  19-10-2010
146,250   5,009051   0,093019   02:15:00  19-10-2010
146,500   4,991529   0,088687   02:30:00  19-10-2010
146,750   4,987860   0,082549   02:45:00  19-10-2010
147,000   5,045914   0,082544   03:00:00  19-10-2010
147,250   5,086927   0,089134   03:15:00  19-10-2010
147,500   5,063345   0,095855   03:30:00  19-10-2010
147,750   5,039035   0,097210   03:45:00  19-10-2010
148,000   5,082489   0,093041   04:00:00  19-10-2010
148,250   5,198714   0,087095   04:15:00  19-10-2010
148,500   5,336940   0,084436   04:30:00  19-10-2010
148,750   5,405085   0,088452   04:45:00  19-10-2010
149,000   5,362864   0,096581   05:00:00  19-10-2010
149,250   5,299710   0,100379   05:15:00  19-10-2010
149,500   5,306907   0,094089   05:30:00  19-10-2010
149,750   5,322534   0,082193   05:45:00  19-10-2010
150,000   5,222569   0,074160   06:00:00  19-10-2010
150,250   5,013611   0,073505   06:15:00  19-10-2010
150,500   4,841929   0,077153   06:30:00  19-10-2010
150,750   4,841118   0,082914   06:45:00  19-10-2010
151,000   5,052567   0,091492   07:00:00  19-10-2010
151,250   5,549328   0,103717   07:15:00  19-10-2010
151,500   6,590627   0,121608   07:30:00  19-10-2010
151,750   8,452239   0,148874   07:45:00  19-10-2010
152,000   10,936140   0,183322   08:00:00 19-10-2010
152,250   13,170600   0,212084   08:15:00 19-10-2010
152,500   14,187021   0,222700   08:30:00 19-10-2010
152,750   13,768657   0,216703   08:45:00 19-10-2010
153,000   12,535840   0,204897   09:00:00 19-10-2010
153,250   11,156747   0,191817   09:15:00 19-10-2010
153,500   9,778462   0,173167   09:30:00  19-10-2010
153,750   8,350983   0,148219   09:45:00  19-10-2010
154,000   7,087065   0,125073   10:00:00  19-10-2010
154,250   6,255093   0,109802   10:15:00  19-10-2010
154,500   5,769983   0,099110   10:30:00  19-10-2010
154,750   5,322031   0,088347   10:45:00  19-10-2010
155,000   4,799292   0,078843   11:00:00  19-10-2010
155,250   4,352879   0,073441   11:15:00  19-10-2010
155,500   4,107908   0,071080   11:30:00  19-10-2010
155,750   3,994988   0,068421   11:45:00  19-10-2010
156,000   3,868816   0,063701   12:00:00  19-10-2010
156,250   3,672636   0,058230   12:15:00  19-10-2010
156,500   3,435153   0,054679   12:30:00  19-10-2010
156,750   3,164110   0,053253   12:45:00  19-10-2010
157,000   2,845760   0,050797   13:00:00  19-10-2010
157,250   2,533816   0,045103   13:15:00  19-10-2010
157,500   2,298507   0,038213   13:30:00  19-10-2010
157,750   2,105640   0,034402   13:45:00  19-10-2010
158,000   1,895317   0,036231   14:00:00  19-10-2010
158,250   1,720370   0,041728   14:15:00  19-10-2010
158,500   1,661580   0,044660   14:30:00  19-10-2010
158,750   1,684797   0,040114   14:45:00  19-10-2010
159,000   1,700715   0,030473   15:00:00  19-10-2010
159,250   1,701209   0,023059   15:15:00  19-10-2010
159,500   1,747028   0,022041   15:30:00  19-10-2010
159,750   1,850304   0,025866   15:45:00  19-10-2010
160,000   1,934953   0,031598   16:00:00  19-10-2010
160,250   1,913206   0,037179   16:15:00  19-10-2010
160,500   1,767525   0,039823   16:30:00  19-10-2010
160,750   1,573635   0,037250   16:45:00  19-10-2010
161,000   1,466155   0,031241   17:00:00  19-10-2010
161,250   1,539988   0,026420   17:15:00  19-10-2010
161,500   1,761932   0,025256   17:30:00  19-10-2010
161,750   2,013437   0,026787   17:45:00  19-10-2010
162,000   2,206913   0,029569   18:00:00  19-10-2010
162,250   2,322699   0,033435   18:15:00  19-10-2010
162,500   2,371550   0,038692   18:30:00  19-10-2010
162,750   2,371293   0,043808   18:45:00  19-10-2010
163,000   2,368980   0,044465   19:00:00  19-10-2010
163,250   2,469544   0,039163   19:15:00  19-10-2010
163,500   2,745853   0,034203   19:30:00  19-10-2010
163,750   3,062897   0,034757   19:45:00  19-10-2010
164,000   3,143293   0,034957   20:00:00  19-10-2010
164,250   2,901000   0,027464   20:15:00  19-10-2010
164,500   2,534483   0,016777   20:30:00  19-10-2010
164,750   2,223880   0,012630   20:45:00  19-10-2010
165,000   1,953859   0,016758   21:00:00  19-10-2010
165,250   1,697609   0,023947   21:15:00  19-10-2010
165,500   1,547629   0,030057   21:30:00  19-10-2010
165,750   1,563181   0,033364   21:45:00  19-10-2010
166,000   1,646999   0,032567   22:00:00  19-10-2010
166,250   1,674957   0,028115   22:15:00  19-10-2010
166,500   1,652377   0,023480   22:30:00  19-10-2010
166,750   1,662598   0,022276   22:45:00  19-10-2010
167,000   1,729082   0,024677   23:00:00  19-10-2010
167,250   1,791672   0,027507   23:15:00  19-10-2010
167,500   1,777159   0,027373   23:30:00  19-10-2010
167,750   1,658738   0,023813   23:45:00  19-10-2010
168,000   1,463980   0,019549   00:00:00  20-10-2010
168,250   1,230194   0,016860   00:15:00  20-10-2010
168,500   0,968634   0,014351   00:30:00  20-10-2010
168,750   0,707719   0,009661   00:45:00  20-10-2010
169,000   0,538741   0,004636   01:00:00  20-10-2010
169,250   0,547361   0,003903   01:15:00  20-10-2010
169,500   0,707004   0,008273   01:30:00  20-10-2010
169,750   0,892852   0,013412   01:45:00  20-10-2010
170,000   0,996259   0,015697   02:00:00  20-10-2010
170,250   1,002992   0,016179   02:15:00  20-10-2010
170,500   0,988759   0,016981   02:30:00  20-10-2010
170,750   1,040646   0,016549   02:45:00  20-10-2010
171,000   1,137473   0,012295   03:00:00  20-10-2010
171,250   1,147803   0,006479   03:15:00  20-10-2010
171,500   1,007630   0,005001   03:30:00  20-10-2010
171,750   0,814014   0,010190   03:45:00  20-10-2010
172,000   0,682908   0,017523   04:00:00  20-10-2010
172,250   0,634178   0,020517   04:15:00  20-10-2010
172,500   0,660005   0,017959   04:30:00  20-10-2010
172,750   0,776289   0,014685   04:45:00  20-10-2010
173,000   0,966555   0,015217   05:00:00  20-10-2010
173,250   1,158778   0,018944   05:15:00  20-10-2010
173,500   1,283697   0,022307   05:30:00  20-10-2010
173,750   1,340610   0,023553   05:45:00  20-10-2010
174,000   1,425701   0,024199   06:00:00  20-10-2010
174,250   1,702191   0,027229   06:15:00  20-10-2010
174,500   2,289442   0,034675   06:30:00  20-10-2010
174,750   3,139117   0,045703   06:45:00  20-10-2010
175,000   4,061247   0,056965   07:00:00  20-10-2010
175,250   4,870706   0,065835   07:15:00  20-10-2010
175,500   5,417439   0,071962   07:30:00  20-10-2010
175,750   5,554165   0,075502   07:45:00  20-10-2010
176,000   5,283058   0,076770   08:00:00  20-10-2010
176,250   4,865785   0,076583   08:15:00  20-10-2010
176,500   4,578696   0,074132   08:30:00  20-10-2010
176,750   4,427136   0,066937   08:45:00  20-10-2010
177,000   4,244114   0,054964   09:00:00  20-10-2010
177,250   3,968165   0,042908   09:15:00  20-10-2010
177,500   3,700366   0,037456   09:30:00  20-10-2010
177,750   3,547971   0,041823   09:45:00  20-10-2010
178,000   3,490770   0,051838   10:00:00  20-10-2010
178,250   3,391465   0,057894   10:15:00  20-10-2010
178,500   3,113541   0,052687   10:30:00  20-10-2010
178,750   2,645500   0,038202   10:45:00  20-10-2010
179,000   2,143405   0,024075   11:00:00  20-10-2010
179,250   1,832826   0,017969   11:15:00  20-10-2010
179,500   1,808800   0,019223   11:30:00  20-10-2010
179,750   1,930721   0,022314   11:45:00  20-10-2010
180,000   1,954735   0,023463   12:00:00  20-10-2010
180,250   1,764066   0,023311   12:15:00  20-10-2010
180,500   1,450492   0,024741   12:30:00  20-10-2010
180,750   1,203455   0,028136   12:45:00  20-10-2010
181,000   1,165150   0,030491   13:00:00  20-10-2010
181,250   1,359234   0,030230   13:15:00  20-10-2010
181,500   1,663746   0,028697   13:30:00  20-10-2010
181,750   1,858449   0,026205   13:45:00  20-10-2010
182,000   1,815219   0,021638   14:00:00  20-10-2010
182,250   1,646684   0,015877   14:15:00  20-10-2010
182,500   1,563804   0,011996   14:30:00  20-10-2010
182,750   1,620584   0,012433   14:45:00  20-10-2010
183,000   1,710769   0,016511   15:00:00  20-10-2010
183,250   1,748402   0,020580   15:15:00  20-10-2010
183,500   1,722266   0,022364   15:30:00  20-10-2010
183,750   1,642969   0,023597   15:45:00  20-10-2010
184,000   1,548719   0,025258   16:00:00  20-10-2010
184,250   1,491849   0,024587   16:15:00  20-10-2010
184,500   1,459030   0,020952   16:30:00  20-10-2010
184,750   1,399189   0,018874   16:45:00  20-10-2010
185,000   1,341467   0,021345   17:00:00  20-10-2010
185,250   1,361967   0,025712   17:15:00  20-10-2010
185,500   1,448620   0,028337   17:30:00  20-10-2010
185,750   1,523833   0,028625   17:45:00  20-10-2010
186,000   1,577092   0,027633   18:00:00  20-10-2010
186,250   1,686841   0,026375   18:15:00  20-10-2010
186,500   1,915739   0,026104   18:30:00  20-10-2010
186,750   2,198152   0,027835   18:45:00  20-10-2010
187,000   2,362533   0,031165   19:00:00  20-10-2010
187,250   2,319443   0,034907   19:15:00  20-10-2010
187,500   2,160121   0,037607   19:30:00  20-10-2010
187,750   1,997491   0,036231   19:45:00  20-10-2010
188,000   1,831796   0,028378   20:00:00  20-10-2010
188,250   1,665376   0,018028   20:15:00  20-10-2010
188,500   1,596600   0,013710   20:30:00  20-10-2010
188,750   1,670535   0,018197   20:45:00  20-10-2010
189,000   1,757677   0,024621   21:00:00  20-10-2010
189,250   1,698060   0,025294   21:15:00  20-10-2010
189,500   1,497909   0,020654   21:30:00  20-10-2010
189,750   1,331096   0,016328   21:45:00  20-10-2010
190,000   1,381200   0,014723   22:00:00  20-10-2010
190,250   1,676251   0,014767   22:15:00  20-10-2010
190,500   2,047775   0,016996   22:30:00  20-10-2010
190,750   2,264764   0,022809   22:45:00  20-10-2010
191,000   2,227212   0,030595   23:00:00  20-10-2010
191,250   2,015156   0,035831   23:15:00  20-10-2010
191,500   1,758766   0,034229   23:30:00  20-10-2010
191,750   1,528377   0,026207   23:45:00  20-10-2010
192,000   1,357697   0,018113   00:00:00  21-10-2010
192,250   1,274960   0,015653   00:15:00  21-10-2010
192,500   1,262529   0,018013   00:30:00  21-10-2010
192,750   1,239456   0,020975   00:45:00  21-10-2010
193,000   1,123039   0,022194   01:00:00  21-10-2010
193,250   0,903347   0,021296   01:15:00  21-10-2010
193,500   0,661658   0,017597   01:30:00  21-10-2010
193,750   0,515340   0,010482   01:45:00  21-10-2010
194,000   0,525429   0,002547   02:00:00  21-10-2010
194,250   0,650766   0,000000   02:15:00  21-10-2010
194,500   0,785943   0,003677   02:30:00  21-10-2010
194,750   0,844491   0,009720   02:45:00  21-10-2010
195,000   0,838990   0,010685   03:00:00  21-10-2010
195,250   0,877526   0,007435   03:15:00  21-10-2010
195,500   1,040047   0,006710   03:30:00  21-10-2010
195,750   1,289247   0,010970   03:45:00  21-10-2010
196,000   1,543156   0,016758   04:00:00  21-10-2010
196,250   1,765878   0,021567   04:15:00  21-10-2010
196,500   1,936767   0,024627   04:30:00  21-10-2010
196,750   2,005094   0,023325   04:45:00  21-10-2010
197,000   1,930643   0,016373   05:00:00  21-10-2010
197,250   1,755788   0,008379   05:15:00  21-10-2010
197,500   1,646943   0,005740   05:30:00  21-10-2010
197,750   1,805993   0,009795   05:45:00  21-10-2010
198,000   2,224385   0,017083   06:00:00  21-10-2010
198,250   2,612853   0,024187   06:15:00  21-10-2010
198,500   2,725301   0,029816   06:30:00  21-10-2010
198,750   2,634344   0,033568   06:45:00  21-10-2010
199,000   2,579418   0,035288   07:00:00  21-10-2010
199,250   2,695332   0,035980   07:15:00  21-10-2010
199,500   2,943004   0,037304   07:30:00  21-10-2010
199,750   3,178342   0,039090   07:45:00  21-10-2010
200,000   3,291294   0,039262   08:00:00  21-10-2010
200,250   3,332039   0,038063   08:15:00  21-10-2010
200,500   3,445525   0,040227   08:30:00  21-10-2010
200,750   3,679848   0,048947   08:45:00  21-10-2010
201,000   3,935241   0,058504   09:00:00  21-10-2010
201,250   4,102826   0,058896   09:15:00  21-10-2010
201,500   4,187686   0,048914   09:30:00  21-10-2010
201,750   4,256990   0,039225   09:45:00  21-10-2010
202,000   4,313237   0,041137   10:00:00  21-10-2010
202,250   4,302472   0,055778   10:15:00  21-10-2010
202,500   4,226518   0,074539   10:30:00  21-10-2010
202,750   4,159041   0,086973   10:45:00  21-10-2010
