091,0000   1,70673   2,23529   0,88274   1,92601   18,699   31,937   19:00:00  22-08-2010
091,2500   1,70586   2,23531   0,88216   1,92599   18,661   31,914   19:15:00  22-08-2010
091,5000   1,70493   2,23520   0,88142   1,92609   18,614   31,920   19:30:00  22-08-2010
091,7500   1,70441   2,23538   0,88101   1,92632   18,536   31,996   19:45:00  22-08-2010
092,0000   1,70354   2,23532   0,88039   1,92656   18,552   31,945   20:00:00  22-08-2010
092,2500   1,70313   2,23540   0,87975   1,92609   18,636   31,990   20:15:00  22-08-2010
092,5000   1,70227   2,23558   0,87888   1,92554   18,619   31,988   20:30:00  22-08-2010
092,7500   1,70151   2,23535   0,87796   1,92455   18,680   31,915   20:45:00  22-08-2010
093,0000   1,70059   2,23541   0,87737   1,92552   18,727   31,938   21:00:00  22-08-2010
093,2500   1,70012   2,23558   0,87703   1,92464   18,679   31,962   21:15:00  22-08-2010
093,5000   1,69923   2,23552   0,87601   1,92491   18,761   31,938   21:30:00  22-08-2010
093,7500   1,69847   2,23549   0,87575   1,92545   18,742   31,968   21:45:00  22-08-2010
094,0000   1,69728   2,23564   0,87474   1,92497   18,638   32,013   22:00:00  22-08-2010
094,2500   1,69609   2,23535   0,87387   1,92522   18,684   31,965   22:15:00  22-08-2010
094,5000   1,69563   2,23547   0,87318   1,92490   18,696   31,920   22:30:00  22-08-2010
094,7500   1,69452   2,23526   0,87236   1,92458   18,618   31,937   22:45:00  22-08-2010
095,0000   1,69406   2,23564   0,87193   1,92482   18,598   31,984   23:00:00  22-08-2010
095,2500   1,69324   2,23547   0,87125   1,92470   18,599   31,942   23:15:00  22-08-2010
095,5000   1,69266   2,23553   0,87094   1,92462   18,606   32,009   23:30:00  22-08-2010
095,7500   1,69185   2,23567   0,87013   1,92450   18,593   31,961   23:45:00  22-08-2010
096,0000   1,69174   2,23534   0,87009   1,92371   18,619   31,932   00:00:00  23-08-2010
096,2500   1,69087   2,23521   0,86943   1,92389   18,579   31,914   00:15:00  23-08-2010
096,5000   1,69020   2,23537   0,86900   1,92372   18,581   31,921   00:30:00  23-08-2010
096,7500   1,68959   2,23547   0,86833   1,92366   18,531   31,934   00:45:00  23-08-2010
097,0000   1,68906   2,23543   0,86813   1,92307   18,516   31,937   01:00:00  23-08-2010
097,2500   1,68852   2,23534   0,86797   1,92325   18,578   31,919   01:15:00  23-08-2010
097,5000   1,68776   2,23529   0,86725   1,92314   18,603   31,919   01:30:00  23-08-2010
097,7500   1,68687   2,23549   0,86693   1,92427   18,554   31,937   01:45:00  23-08-2010
098,0000   1,68626   2,23528   0,86658   1,92302   18,619   31,937   02:00:00  23-08-2010
098,2500   1,68553   2,23509   0,86621   1,92285   18,598   31,912   02:15:00  23-08-2010
098,5000   1,68498   2,23523   0,86574   1,92259   18,690   31,908   02:30:00  23-08-2010
098,7500   1,68442   2,23538   0,86571   1,92307   18,580   31,937   02:45:00  23-08-2010
099,0000   1,68329   2,23523   0,86511   1,92268   18,598   31,942   03:00:00  23-08-2010
099,2500   1,68327   2,23517   0,86469   1,92233   18,573   31,939   03:15:00  23-08-2010
099,5000   1,68282   2,23538   0,86455   1,92207   18,614   31,964   03:30:00  23-08-2010
099,7500   1,68217   2,23547   0,86415   1,92249   18,577   31,949   03:45:00  23-08-2010
100,0000   1,68152   2,23547   0,86369   1,92223   18,598   31,941   04:00:00  23-08-2010
100,2500   1,68097   2,23529   0,86298   1,92270   18,504   31,938   04:15:00  23-08-2010
100,5000   1,68057   2,23529   0,86273   1,92108   18,557   31,918   04:30:00  23-08-2010
100,7500   1,68030   2,23512   0,86244   1,92149   18,536   31,895   04:45:00  23-08-2010
101,0000   1,67999   2,23523   0,86226   1,92207   18,555   31,920   05:00:00  23-08-2010
101,2500   1,67955   2,23534   0,86180   1,92130   18,579   31,917   05:15:00  23-08-2010
101,5000   1,67892   2,23534   0,86174   1,92189   18,517   31,938   05:30:00  23-08-2010
101,7500   1,67825   2,23526   0,86104   1,92188   18,577   31,956   05:45:00  23-08-2010
102,0000   1,67734   2,23534   0,86029   1,92148   18,416   31,917   06:00:00  23-08-2010
102,2500   1,67686   2,23531   0,85979   1,92099   18,514   31,938   06:15:00  23-08-2010
102,5000   1,67606   2,23531   0,85918   1,92186   18,540   31,965   06:30:00  23-08-2010
102,7500   1,67538   2,23521   0,85841   1,92104   18,461   31,961   06:45:00  23-08-2010
103,0000   1,67444   2,23523   0,85760   1,92038   18,536   31,964   07:00:00  23-08-2010
103,2500   1,67342   2,23528   0,85675   1,92088   18,535   31,936   07:15:00  23-08-2010
103,5000   1,67226   2,23534   0,85591   1,92061   18,577   31,985   07:30:00  23-08-2010
103,7500   1,67082   2,23512   0,85498   1,92091   18,496   31,966   07:45:00  23-08-2010
104,0000   1,67007   2,23511   0,85416   1,92043   18,469   31,944   08:00:00  23-08-2010
104,2500   1,66878   2,23521   0,85335   1,92053   18,516   31,944   08:15:00  23-08-2010
104,5000   1,66737   2,23515   0,85231   1,92000   18,493   31,938   08:30:00  23-08-2010
104,7500   1,66623   2,23534   0,85149   1,92027   18,473   31,897   08:45:00  23-08-2010
105,0000   1,66521   2,23509   0,85081   1,92049   18,452   31,964   09:00:00  23-08-2010
105,2500   1,66463   2,23521   0,85045   1,92017   18,413   31,961   09:15:00  23-08-2010
105,5000   1,66376   2,23534   0,84970   1,91957   18,760   31,938   09:30:00  23-08-2010
105,7500   1,66289   2,23477   0,84879   1,91972   18,949   31,873   09:45:00  23-08-2010
106,0000   1,66235   2,23482   0,84850   1,91879   19,282   31,890   10:00:00  23-08-2010
106,2500   1,66144   2,23488   0,84749   1,91838   18,946   31,876   10:15:00  23-08-2010
106,5000   1,66077   2,23470   0,84662   1,91788   19,279   31,866   10:30:00  23-08-2010
106,7500   1,66002   2,23502   0,84641   1,91847   19,419   31,897   10:45:00  23-08-2010
107,0000   1,65909   2,23489   0,84552   1,91843   19,687   31,915   11:00:00  23-08-2010
107,2500   1,65881   2,23524   0,84532   1,91866   19,826   31,979   11:15:00  23-08-2010
107,5000   1,65846   2,23549   0,84494   1,91895   19,770   32,009   11:30:00  23-08-2010
107,7500   1,65755   2,23550   0,84462   1,91969   19,501   32,056   11:45:00  23-08-2010
108,0000   1,65680   2,23555   0,84375   1,91943   19,464   32,080   12:00:00  23-08-2010
108,2500   1,65623   2,23587   0,84354   1,91911   20,121   32,059   12:15:00  23-08-2010
108,5000   1,65572   2,23569   0,84294   1,91951   20,394   32,060   12:30:00  23-08-2010
108,7500   1,65511   2,23599   0,84229   1,91930   20,324   32,061   12:45:00  23-08-2010
109,0000   1,65407   2,23572   0,84169   1,91908   20,487   32,056   13:00:00  23-08-2010
109,2500   1,65361   2,23616   0,84146   1,91898   20,905   32,031   13:15:00  23-08-2010
109,5000   1,65331   2,23611   0,84108   1,91962   20,634   32,032   13:30:00  23-08-2010
109,7500   1,65233   2,23605   0,84035   1,91898   20,472   32,009   13:45:00  23-08-2010
110,0000   1,65216   2,23596   0,84016   1,91930   20,470   32,056   14:00:00  23-08-2010
110,2500   1,65120   2,23601   0,83943   1,91978   20,493   32,041   14:15:00  23-08-2010
110,5000   1,65076   2,23592   0,83920   1,91867   20,325   32,056   14:30:00  23-08-2010
110,7500   1,65027   2,23605   0,83879   1,91945   20,138   32,129   14:45:00  23-08-2010
111,0000   1,64957   2,23604   0,83806   1,91847   20,095   32,074   15:00:00  23-08-2010
111,2500   1,64944   2,23633   0,83768   1,91907   20,036   32,154   15:15:00  23-08-2010
111,5000   1,64868   2,23608   0,83722   1,91882   19,889   32,100   15:30:00  23-08-2010
111,7500   1,64839   2,23615   0,83701   1,91934   19,954   32,133   15:45:00  23-08-2010
112,0000   1,64792   2,23625   0,83678   1,91887   20,241   32,107   16:00:00  23-08-2010
112,2500   1,64745   2,23592   0,83577   1,91818   20,880   32,056   16:15:00  23-08-2010
112,5000   1,64642   2,23601   0,83537   1,91879   20,183   32,104   16:30:00  23-08-2010
112,7500   1,64613   2,23579   0,83493   1,91820   20,159   32,083   16:45:00  23-08-2010
113,0000   1,64561   2,23576   0,83449   1,91791   20,101   32,057   17:00:00  23-08-2010
113,2500   1,64479   2,23584   0,83354   1,91776   20,180   32,079   17:15:00  23-08-2010
113,5000   1,64435   2,23589   0,83292   1,91782   20,099   32,109   17:30:00  23-08-2010
113,7500   1,64355   2,23575   0,83232   1,91745   19,832   32,154   17:45:00  23-08-2010
114,0000   1,64267   2,23555   0,83151   1,91769   19,929   32,142   18:00:00  23-08-2010
114,2500   1,64177   2,23531   0,83051   1,91675   19,624   32,133   18:15:00  23-08-2010
114,5000   1,64088   2,23566   0,82974   1,91698   19,610   32,127   18:30:00  23-08-2010
114,7500   1,63988   2,23546   0,82878   1,91678   19,480   32,127   18:45:00  23-08-2010
115,0000   1,63841   2,23546   0,82744   1,91634   19,413   32,127   19:00:00  23-08-2010
115,2500   1,63730   2,23509   0,82664   1,91653   19,396   32,107   19:15:00  23-08-2010
115,5000   1,63583   2,23523   0,82515   1,91621   19,376   32,098   19:30:00  23-08-2010
115,7500   1,63478   2,23503   0,82425   1,91576   19,259   32,103   19:45:00  23-08-2010
116,0000   1,63402   2,23489   0,82341   1,91544   19,253   32,078   20:00:00  23-08-2010
116,2500   1,63292   2,23497   0,82239   1,91571   19,254   32,079   20:15:00  23-08-2010
116,5000   1,63153   2,23492   0,82104   1,91573   19,151   32,070   20:30:00  23-08-2010
116,7500   1,63060   2,23523   0,82002   1,91536   19,193   32,059   20:45:00  23-08-2010
117,0000   1,62944   2,23540   0,81929   1,91559   19,028   32,057   21:00:00  23-08-2010
117,2500   1,62843   2,23517   0,81813   1,91484   19,007   32,055   21:15:00  23-08-2010
117,5000   1,62762   2,23503   0,81728   1,91536   18,887   32,080   21:30:00  23-08-2010
117,7500   1,62715   2,23520   0,81676   1,91495   19,191   32,063   21:45:00  23-08-2010
118,0000   1,62598   2,23515   0,81572   1,91481   19,080   32,030   22:00:00  23-08-2010
118,2500   1,62495   2,23509   0,81479   1,91478   19,054   32,015   22:15:00  23-08-2010
118,5000   1,62418   2,23508   0,81361   1,91441   19,046   31,990   22:30:00  23-08-2010
118,7500   1,62331   2,23495   0,81296   1,91463   19,008   32,010   22:45:00  23-08-2010
119,0000   1,62242   2,23524   0,81221   1,91531   18,885   32,017   23:00:00  23-08-2010
119,2500   1,62212   2,23535   0,81157   1,91457   19,126   31,993   23:15:00  23-08-2010
119,5000   1,62093   2,23521   0,81058   1,91457   19,022   31,985   23:30:00  23-08-2010
119,7500   1,62025   2,23502   0,80957   1,91425   19,069   31,961   23:45:00  23-08-2010
120,0000   1,61922   2,23497   0,80881   1,91333   19,213   31,938   00:00:00  24-08-2010
120,2500   1,61855   2,23511   0,80812   1,91388   19,357   31,920   00:15:00  24-08-2010
120,5000   1,61819   2,23505   0,80772   1,91388   19,131   31,916   00:30:00  24-08-2010
120,7500   1,61763   2,23474   0,80736   1,91389   19,233   31,915   00:45:00  24-08-2010
121,0000   1,61722   2,23515   0,80701   1,91397   18,866   31,897   01:00:00  24-08-2010
121,2500   1,61662   2,23524   0,80641   1,91452   18,782   31,897   01:15:00  24-08-2010
121,5000   1,61601   2,23521   0,80553   1,91373   18,781   31,914   01:30:00  24-08-2010
121,7500   1,61530   2,23526   0,80498   1,91418   18,824   31,935   01:45:00  24-08-2010
122,0000   1,61441   2,23514   0,80389   1,91383   18,968   31,919   02:00:00  24-08-2010
122,2500   1,61345   2,23502   0,80304   1,91367   18,966   31,923   02:15:00  24-08-2010
122,5000   1,61237   2,23477   0,80217   1,91304   18,945   31,891   02:30:00  24-08-2010
122,7500   1,61145   2,23508   0,80127   1,91283   18,965   31,914   02:45:00  24-08-2010
123,0000   1,61069   2,23509   0,80025   1,91354   18,989   31,897   03:00:00  24-08-2010
123,2500   1,60965   2,23491   0,79945   1,91278   18,782   31,917   03:15:00  24-08-2010
123,5000   1,60873   2,23505   0,79865   1,91287   18,856   31,902   03:30:00  24-08-2010
123,7500   1,60823   2,23488   0,79768   1,91246   18,883   31,891   03:45:00  24-08-2010
124,0000   1,60710   2,23476   0,79639   1,91231   18,887   31,890   04:00:00  24-08-2010
124,2500   1,60602   2,23523   0,79573   1,91374   18,720   31,917   04:15:00  24-08-2010
124,5000   1,60439   2,23489   0,79449   1,91304   18,804   31,897   04:30:00  24-08-2010
124,7500   1,60338   2,23503   0,79346   1,91287   18,624   31,917   04:45:00  24-08-2010
125,0000   1,60248   2,23512   0,79224   1,91241   18,537   31,890   05:00:00  24-08-2010
125,2500   1,60129   2,23499   0,79137   1,91209   18,599   31,962   05:15:00  24-08-2010
125,5000   1,59962   2,23486   0,78984   1,91238   18,845   31,891   05:30:00  24-08-2010
125,7500   1,59781   2,23486   0,78813   1,91220   18,886   31,894   05:45:00  24-08-2010
126,0000   1,59637   2,23468   0,78665   1,91248   18,863   31,897   06:00:00  24-08-2010
126,2500   1,59538   2,23482   0,78592   1,91245   18,763   31,912   06:15:00  24-08-2010
126,5000   1,59396   2,23470   0,78477   1,91306   18,680   31,897   06:30:00  24-08-2010
126,7500   1,59328   2,23505   0,78383   1,91222   18,600   31,899   06:45:00  24-08-2010
127,0000   1,59219   2,23494   0,78307   1,91197   18,570   31,928   07:00:00  24-08-2010
127,2500   1,59039   2,23476   0,78183   1,91241   18,740   31,897   07:15:00  24-08-2010
127,5000   1,58871   2,23465   0,77957   1,91203   18,803   31,897   07:30:00  24-08-2010
127,7500   1,58675   2,23463   0,77826   1,91141   18,808   31,911   07:45:00  24-08-2010
128,0000   1,58505   2,23468   0,77644   1,91188   18,801   31,911   08:00:00  24-08-2010
128,2500   1,58385   2,23457   0,77562   1,91156   18,657   31,913   08:15:00  24-08-2010
128,5000   1,58304   2,23459   0,77466   1,91113   18,832   31,941   08:30:00  24-08-2010
128,7500   1,57965   2,23456   0,77144   1,91103   18,784   31,965   08:45:00  24-08-2010
129,0000   1,57700   2,23486   0,76930   1,91150   18,662   31,992   09:00:00  24-08-2010
129,2500   1,57396   2,23457   0,76680   1,91141   18,621   31,985   09:15:00  24-08-2010
129,5000   1,57141   2,23483   0,76450   1,91188   18,840   31,965   09:30:00  24-08-2010
129,7500   1,56967   2,23477   0,76300   1,91147   18,782   31,937   09:45:00  24-08-2010
130,0000   1,56895   2,23499   0,76251   1,91183   18,848   31,895   10:00:00  24-08-2010
130,2500   1,56805   2,23482   0,76199   1,91116   18,510   31,939   10:15:00  24-08-2010
130,5000   1,56766   2,23540   0,76173   1,91220   18,722   31,961   10:30:00  24-08-2010
130,7500   1,56708   2,23555   0,76114   1,91240   18,803   32,009   10:45:00  24-08-2010
131,0000   1,56612   2,23529   0,76077   1,91272   18,780   32,032   11:00:00  24-08-2010
131,2500   1,56531   2,23520   0,75996   1,91208   18,798   32,040   11:15:00  24-08-2010
131,5000   1,56410   2,23529   0,75906   1,91226   18,803   32,033   11:30:00  24-08-2010
131,7500   1,56316   2,23524   0,75851   1,91270   18,803   32,056   11:45:00  24-08-2010
132,0000   1,56221   2,23521   0,75754   1,91170   18,801   32,062   12:00:00  24-08-2010
132,2500   1,56093   2,23543   0,75694   1,91170   18,897   32,039   12:15:00  24-08-2010
132,5000   1,56013   2,23547   0,75632   1,91168   19,135   32,054   12:30:00  24-08-2010
132,7500   1,55960   2,23523   0,75577   1,91177   18,881   32,063   12:45:00  24-08-2010
133,0000   1,55875   2,23540   0,75499   1,91130   18,956   32,076   13:00:00  24-08-2010
133,2500   1,55791   2,23540   0,75433   1,91211   18,908   32,080   13:15:00  24-08-2010
133,5000   1,55714   2,23560   0,75365   1,91136   18,998   32,080   13:30:00  24-08-2010
133,7500   1,55617   2,23564   0,75325   1,91147   19,048   32,080   13:45:00  24-08-2010
134,0000   1,55540   2,23544   0,75224   1,91124   19,274   32,080   14:00:00  24-08-2010
134,2500   1,55455   2,23563   0,75145   1,91109   19,286   32,085   14:15:00  24-08-2010
134,5000   1,55368   2,23586   0,75090   1,91060   19,335   32,086   14:30:00  24-08-2010
134,7500   1,55298   2,23561   0,74980   1,91051   19,440   32,067   14:45:00  24-08-2010
135,0000   1,55203   2,23550   0,74936   1,91026   19,459   32,085   15:00:00  24-08-2010
135,2500   1,55147   2,23560   0,74890   1,91086   19,503   32,104   15:15:00  24-08-2010
135,5000   1,55072   2,23558   0,74809   1,91103   19,336   32,107   15:30:00  24-08-2010
135,7500   1,55017   2,23555   0,74731   1,91107   19,358   32,107   15:45:00  24-08-2010
136,0000   1,54956   2,23549   0,74706   1,91074   19,318   32,106   16:00:00  24-08-2010
136,2500   1,54871   2,23555   0,74600   1,91060   19,234   32,103   16:15:00  24-08-2010
136,5000   1,54826   2,23547   0,74548   1,91042   19,148   32,102   16:30:00  24-08-2010
136,7500   1,54774   2,23537   0,74512   1,91043   19,090   32,087   16:45:00  24-08-2010
137,0000   1,54709   2,23558   0,74461   1,90971   19,186   32,086   17:00:00  24-08-2010
137,2500   1,54675   2,23532   0,74417   1,91046   19,255   32,060   17:15:00  24-08-2010
137,5000   1,54613   2,23540   0,74361   1,90982   19,280   32,080   17:30:00  24-08-2010
137,7500   1,54568   2,23552   0,74307   1,90936   19,314   32,100   17:45:00  24-08-2010
138,0000   1,54489   2,23546   0,74228   1,90932   19,295   32,086   18:00:00  24-08-2010
138,2500   1,54428   2,23557   0,74197   1,90996   19,283   32,080   18:15:00  24-08-2010
138,5000   1,54382   2,23564   0,74171   1,90976   19,341   32,084   18:30:00  24-08-2010
138,7500   1,54303   2,23576   0,74062   1,90926   19,526   32,056   18:45:00  24-08-2010
139,0000   1,54224   2,23567   0,74014   1,90979   19,482   32,038   19:00:00  24-08-2010
139,2500   1,54149   2,23563   0,73949   1,90877   19,334   32,056   19:15:00  24-08-2010
139,5000   1,54071   2,23555   0,73888   1,90944   19,070   32,059   19:30:00  24-08-2010
139,7500   1,54002   2,23555   0,73799   1,90945   19,176   32,056   19:45:00  24-08-2010
140,0000   1,53951   2,23566   0,73755   1,90921   19,131   32,032   20:00:00  24-08-2010
140,2500   1,53891   2,23555   0,73701   1,90858   19,004   31,992   20:15:00  24-08-2010
140,5000   1,53784   2,23540   0,73619   1,90846   19,044   31,974   20:30:00  24-08-2010
140,7500   1,53716   2,23544   0,73535   1,90930   18,966   31,990   20:45:00  24-08-2010
141,0000   1,53661   2,23570   0,73508   1,90825   18,855   31,988   21:00:00  24-08-2010
141,2500   1,53571   2,23549   0,73419   1,90958   18,780   31,985   21:15:00  24-08-2010
141,5000   1,53531   2,23552   0,73390   1,90843   18,883   31,992   21:30:00  24-08-2010
141,7500   1,53458   2,23528   0,73332   1,90938   18,824   31,984   21:45:00  24-08-2010
142,0000   1,53395   2,23534   0,73268   1,90858   18,771   31,984   22:00:00  24-08-2010
142,2500   1,53333   2,23540   0,73210   1,90918   18,719   31,970   22:15:00  24-08-2010
142,5000   1,53235   2,23521   0,73125   1,90868   18,969   31,964   22:30:00  24-08-2010
142,7500   1,53130   2,23541   0,73045   1,90807   18,831   31,961   22:45:00  24-08-2010
143,0000   1,53079   2,23535   0,72992   1,90828   18,766   31,965   23:00:00  24-08-2010
143,2500   1,52997   2,23521   0,72890   1,90813   19,028   31,954   23:15:00  24-08-2010
143,5000   1,52913   2,23517   0,72862   1,90765   18,978   31,923   23:30:00  24-08-2010
143,7500   1,52881   2,23523   0,72791   1,90833   19,096   31,914   23:45:00  24-08-2010
144,0000   1,52792   2,23492   0,72740   1,90797   18,872   31,914   00:00:00  25-08-2010
144,2500   1,52763   2,23505   0,72678   1,90727   19,156   31,914   00:15:00  25-08-2010
144,5000   1,52716   2,23520   0,72644   1,90738   18,884   31,897   00:30:00  25-08-2010
144,7500   1,52649   2,23499   0,72581   1,90697   18,910   31,895   00:45:00  25-08-2010
145,0000   1,52573   2,23520   0,72495   1,90718   19,028   31,889   01:00:00  25-08-2010
145,2500   1,52531   2,23483   0,72404   1,90675   19,028   31,892   01:15:00  25-08-2010
145,5000   1,52444   2,23503   0,72348   1,90709   18,355   31,894   01:30:00  25-08-2010
145,7500   1,52386   2,23508   0,72241   1,90753   18,208   31,894   01:45:00  25-08-2010
146,0000   1,52257   2,23531   0,72166   1,90683   18,394   31,912   02:00:00  25-08-2010
146,2500   1,52196   2,23509   0,72073   1,90717   18,429   31,920   02:15:00  25-08-2010
146,5000   1,52133   2,23500   0,72035   1,90608   18,136   31,890   02:30:00  25-08-2010
146,7500   1,52060   2,23520   0,71931   1,90686   18,205   31,890   02:45:00  25-08-2010
147,0000   1,52008   2,23517   0,71881   1,90678   18,261   31,914   03:00:00  25-08-2010
147,2500   1,51909   2,23486   0,71782   1,90564   18,168   31,874   03:15:00  25-08-2010
147,5000   1,51833   2,23488   0,71725   1,90660   18,178   31,890   03:30:00  25-08-2010
147,7500   1,51752   2,23471   0,71635   1,90588   18,660   31,866   03:45:00  25-08-2010
148,0000   1,51645   2,23476   0,71561   1,90591   19,157   31,850   04:00:00  25-08-2010
148,2500   1,51569   2,23506   0,71474   1,90659   18,089   31,893   04:15:00  25-08-2010
148,5000   1,51503   2,23483   0,71407   1,90686   18,440   31,891   04:30:00  25-08-2010
148,7500   1,51401   2,23479   0,71310   1,90602   18,128   31,873   04:45:00  25-08-2010
149,0000   1,51317   2,23470   0,71252   1,90569   18,034   31,870   05:00:00  25-08-2010
149,2500   1,51192   2,23462   0,71130   1,90559   18,498   31,866   05:15:00  25-08-2010
149,5000   1,51030   2,23448   0,71011   1,90602   18,345   31,847   05:30:00  25-08-2010
149,7500   1,50906   2,23454   0,70888   1,90645   17,841   31,869   05:45:00  25-08-2010
150,0000   1,50774   2,23477   0,70792   1,90523   17,804   31,888   06:00:00  25-08-2010
150,2500   1,50639   2,23470   0,70665   1,90527   17,801   31,866   06:15:00  25-08-2010
150,5000   1,50529   2,23494   0,70534   1,90575   17,778   31,851   06:30:00  25-08-2010
150,7500   1,50357   2,23476   0,70412   1,90553   18,162   31,842   06:45:00  25-08-2010
151,0000   1,50212   2,23466   0,70290   1,90553   18,366   31,867   07:00:00  25-08-2010
151,2500   1,49948   2,23460   0,70041   1,90535   18,454   31,826   07:15:00  25-08-2010
151,5000   1,49765   2,23480   0,69899   1,90567   17,797   31,871   07:30:00  25-08-2010
151,7500   1,49474   2,23456   0,69655   1,90564   18,289   31,843   07:45:00  25-08-2010
152,0000   1,49203   2,23453   0,69427   1,90552   18,316   31,843   08:00:00  25-08-2010
152,2500   1,48917   2,23450   0,69199   1,90555   18,395   31,866   08:15:00  25-08-2010
152,5000   1,48732   2,23474   0,69035   1,90559   18,027   31,908   08:30:00  25-08-2010
152,7500   1,48579   2,23479   0,68938   1,90523   18,064   31,953   08:45:00  25-08-2010
153,0000   1,48450   2,23476   0,68803   1,90631   17,982   31,985   09:00:00  25-08-2010
153,2500   1,48331   2,23483   0,68718   1,90570   18,004   32,006   09:15:00  25-08-2010
153,5000   1,48213   2,23482   0,68600   1,90564   17,782   32,007   09:30:00  25-08-2010
153,7500   1,48132   2,23497   0,68518   1,90569   17,798   31,968   09:45:00  25-08-2010
154,0000   1,48024   2,23495   0,68474   1,90565   17,902   32,011   10:00:00  25-08-2010
154,2500   1,47940   2,23476   0,68398   1,90549   17,964   32,012   10:15:00  25-08-2010
154,5000   1,47833   2,23479   0,68298   1,90514   17,983   32,011   10:30:00  25-08-2010
154,7500   1,47728   2,23486   0,68190   1,90477   18,046   32,012   10:45:00  25-08-2010
155,0000   1,47638   2,23486   0,68132   1,90569   18,065   32,012   11:00:00  25-08-2010
155,2500   1,47562   2,23485   0,68060   1,90575   18,068   32,013   11:15:00  25-08-2010
155,5000   1,47467   2,23486   0,67975   1,90477   18,105   32,008   11:30:00  25-08-2010
155,7500   1,47383   2,23474   0,67908   1,90527   18,169   32,012   11:45:00  25-08-2010
156,0000   1,47296   2,23477   0,67848   1,90523   18,416   31,990   12:00:00  25-08-2010
156,2500   1,47209   2,23508   0,67790   1,90509   18,419   32,010   12:15:00  25-08-2010
156,5000   1,47113   2,23518   0,67693   1,90454   18,472   32,014   12:30:00  25-08-2010
156,7500   1,47079   2,23572   0,67632   1,90562   18,843   32,015   12:45:00  25-08-2010
157,0000   1,46976   2,23523   0,67561   1,90556   18,725   32,036   13:00:00  25-08-2010
157,2500   1,46860   2,23492   0,67505   1,90512   18,798   32,036   13:15:00  25-08-2010
157,5000   1,46797   2,23531   0,67401   1,90446   18,821   32,059   13:30:00  25-08-2010
157,7500   1,46730   2,23557   0,67383   1,90500   18,957   32,057   13:45:00  25-08-2010
158,0000   1,46669   2,23538   0,67322   1,90495   18,950   32,086   14:00:00  25-08-2010
158,2500   1,46591   2,23526   0,67258   1,90390   19,027   32,083   14:15:00  25-08-2010
158,5000   1,46577   2,23541   0,67227   1,90457   18,998   32,086   14:30:00  25-08-2010
158,7500   1,46516   2,23557   0,67175   1,90407   18,949   32,083   14:45:00  25-08-2010
159,0000   1,46490   2,23535   0,67152   1,90387   18,885   32,086   15:00:00  25-08-2010
159,2500   1,46458   2,23532   0,67122   1,90445   18,885   32,085   15:15:00  25-08-2010
159,5000   1,46425   2,23563   0,67107   1,90440   18,904   32,086   15:30:00  25-08-2010
159,7500   1,46376   2,23535   0,67068   1,90396   18,909   32,098   15:45:00  25-08-2010
160,0000   1,46291   2,23526   0,66994   1,90416   18,823   32,085   16:00:00  25-08-2010
160,2500   1,46240   2,23515   0,66960   1,90346   18,864   32,089   16:15:00  25-08-2010
160,5000   1,46205   2,23514   0,66924   1,90373   18,885   32,089   16:30:00  25-08-2010
160,7500   1,46172   2,23509   0,66884   1,90381   18,864   32,086   16:45:00  25-08-2010
161,0000   1,46123   2,23517   0,66855   1,90343   18,844   32,085   17:00:00  25-08-2010
161,2500   1,46082   2,23534   0,66814   1,90343   18,843   32,085   17:15:00  25-08-2010
161,5000   1,46036   2,23547   0,66772   1,90314   18,823   32,083   17:30:00  25-08-2010
161,7500   1,46007   2,23520   0,66736   1,90306   19,107   32,055   17:45:00  25-08-2010
162,0000   1,45976   2,23552   0,66696   1,90358   19,252   32,075   18:00:00  25-08-2010
162,2500   1,45876   2,23537   0,66655   1,90295   19,176   32,059   18:15:00  25-08-2010
162,5000   1,45804   2,23523   0,66605   1,90294   19,115   32,079   18:30:00  25-08-2010
162,7500   1,45717   2,23528   0,66531   1,90292   19,190   32,056   18:45:00  25-08-2010
163,0000   1,45624   2,23552   0,66451   1,90277   19,131   32,080   19:00:00  25-08-2010
163,2500   1,45596   2,23543   0,66412   1,90244   19,169   32,077   19:15:00  25-08-2010
163,5000   1,45496   2,23529   0,66345   1,90303   18,976   32,079   19:30:00  25-08-2010
163,7500   1,45381   2,23497   0,66266   1,90219   18,830   32,059   19:45:00  25-08-2010
164,0000   1,45273   2,23520   0,66179   1,90280   18,800   32,057   20:00:00  25-08-2010
164,2500   1,45154   2,23489   0,66093   1,90199   18,781   32,063   20:15:00  25-08-2010
164,5000   1,45073   2,23523   0,66002   1,90184   18,802   32,053   20:30:00  25-08-2010
164,7500   1,44974   2,23506   0,65964   1,90265   18,743   32,038   20:45:00  25-08-2010
165,0000   1,44876   2,23477   0,65869   1,90167   18,716   32,033   21:00:00  25-08-2010
165,2500   1,44781   2,23497   0,65804   1,90199   18,678   32,035   21:15:00  25-08-2010
165,5000   1,44649   2,23497   0,65701   1,90164   18,620   32,036   21:30:00  25-08-2010
165,7500   1,44501   2,23512   0,65604   1,90201   18,598   32,033   21:45:00  25-08-2010
166,0000   1,44290   2,23489   0,65427   1,90187   18,579   32,015   22:00:00  25-08-2010
166,2500   1,44122   2,23497   0,65331   1,90135   18,595   31,984   22:15:00  25-08-2010
166,5000   1,44043   2,23494   0,65242   1,90115   18,680   31,968   22:30:00  25-08-2010
166,7500   1,43959   2,23480   0,65196   1,90117   18,914   31,966   22:45:00  25-08-2010
