089,5000   1,67587   3,10825   2,35118   0,50900   17,734   32,035   17:30:00  12-09-2022
089,7500   1,58936   3,10913   2,15536   0,50903   17,702   32,012   17:45:00  12-09-2022
090,0000   1,68335   3,10907   2,48047   0,50903   17,739   32,032   18:00:00  12-09-2022
090,2500   1,59059   3,10899   2,14478   0,50903   17,290   31,965   18:15:00  12-09-2022
090,5000   1,60405   3,10791   2,40234   0,50903   16,949   31,929   18:30:00  12-09-2022
090,7500   1,59256   3,11017   2,23169   0,50903   16,761   31,917   18:45:00  12-09-2022
091,0000   1,60034   3,11157   2,39337   0,50903   16,702   31,894   19:00:00  12-09-2022
091,2500   1,68336   3,11143   2,42676   0,50903   16,642   31,917   19:15:00  12-09-2022
091,5000   1,60890   3,11279   2,28027   0,50903   16,576   31,917   19:30:00  12-09-2022
091,7500   1,59424   3,11180   2,21623   0,50903   16,545   31,917   19:45:00  12-09-2022
092,0000   1,60214   3,11279   2,28175   0,50903   16,515   31,894   20:00:00  12-09-2022
092,2500   1,59467   3,11292   2,15698   0,50903   16,434   31,894   20:15:00  12-09-2022
092,5000   1,59424   3,11276   2,32422   0,50903   16,434   31,894   20:30:00  12-09-2022
092,7500   1,59558   3,11307   2,14233   0,50903   16,351   31,894   20:45:00  12-09-2022
093,0000   1,66914   3,11403   1,29883   0,50903   16,317   31,870   21:00:00  12-09-2022
093,2500   1,62648   3,11314   1,76266   0,50903   16,286   31,875   21:15:00  12-09-2022
093,5000   1,61501   3,11401   1,59290   0,50902   16,265   31,870   21:30:00  12-09-2022
093,7500   1,62099   3,11305   1,88477   0,50894   16,211   31,894   21:45:00  12-09-2022
094,0000   1,61940   3,11401   1,54663   0,50868   16,191   31,870   22:00:00  12-09-2022
094,2500   1,59964   3,11395   1,91528   0,50885   16,155   31,870   22:15:00  12-09-2022
094,5000   1,67725   3,11401   1,46484   0,50893   16,128   31,870   22:30:00  12-09-2022
094,7500   1,63310   3,11401   1,50146   0,50868   16,128   31,870   22:45:00  12-09-2022
095,0000   1,62720   3,11401   1,51245   0,50894   16,127   31,870   23:00:00  12-09-2022
095,2500   1,67935   3,11469   1,37727   0,50890   16,126   31,870   23:15:00  12-09-2022
095,5000   1,63536   3,11433   1,50024   0,50897   16,087   31,870   23:30:00  12-09-2022
095,7500   1,68097   3,11490   1,36232   0,50885   16,066   31,870   23:45:00  12-09-2022
096,0000   1,56136   3,11401   1,90063   0,50896   16,087   31,870   00:00:00  13-09-2022
096,2500   1,68237   3,11401   1,38794   0,50894   16,046   31,870   00:15:00  13-09-2022
096,5000   1,69067   3,11449   1,37578   0,50902   16,079   31,870   00:30:00  13-09-2022
096,7500   1,67485   3,11401   1,43311   0,50879   16,047   31,877   00:45:00  13-09-2022
097,0000   1,62746   3,11516   1,44653   0,50894   16,048   31,870   01:00:00  13-09-2022
097,2500   1,68593   3,11452   1,38428   0,50888   16,006   31,870   01:15:00  13-09-2022
097,5000   1,68579   3,11499   1,38306   0,50887   16,003   31,870   01:30:00  13-09-2022
097,7500   1,68567   3,11446   1,38188   0,50894   15,986   31,870   01:45:00  13-09-2022
098,0000   1,67847   3,11523   1,42618   0,50903   15,986   31,859   02:00:00  13-09-2022
098,2500   1,67752   3,11508   1,40625   0,50894   15,985   31,870   02:15:00  13-09-2022
098,5000   1,64552   3,11523   1,84937   0,50896   15,985   31,870   02:30:00  13-09-2022
098,7500   1,68701   3,11481   1,35864   0,50893   15,964   31,870   02:45:00  13-09-2022
099,0000   1,67886   3,11499   1,40625   0,50893   16,005   31,870   03:00:00  13-09-2022
099,2500   1,68459   3,11530   1,30493   0,50897   15,912   31,870   03:15:00  13-09-2022
099,5000   1,67969   3,11523   1,42188   0,50879   15,922   31,870   03:30:00  13-09-2022
099,7500   1,65192   3,11508   1,83403   0,50890   15,904   31,872   03:45:00  13-09-2022
100,0000   1,64551   3,11517   1,87413   0,50882   15,926   31,870   04:00:00  13-09-2022
100,2500   1,63812   3,11523   1,92627   0,50887   15,903   31,870   04:15:00  13-09-2022
100,5000   1,65038   3,11523   1,85181   0,50893   15,885   31,870   04:30:00  13-09-2022
100,7500   1,64818   3,11511   1,86157   0,50893   15,863   31,854   04:45:00  13-09-2022
101,0000   1,68701   3,11523   1,30737   0,50888   15,866   31,870   05:00:00  13-09-2022
101,2500   1,68280   3,11526   1,31226   0,50887   15,863   31,870   05:15:00  13-09-2022
101,5000   1,61874   3,11496   1,86279   0,50880   15,842   31,870   05:30:00  13-09-2022
101,7500   1,64917   3,11562   1,85913   0,50902   15,843   31,870   05:45:00  13-09-2022
102,0000   1,68701   3,11635   1,30563   0,50879   15,844   31,870   06:00:00  13-09-2022
102,2500   1,68877   3,11623   1,29869   0,50897   15,843   31,847   06:15:00  13-09-2022
102,5000   1,68941   3,11549   1,40747   0,50896   15,807   31,847   06:30:00  13-09-2022
102,7500   1,68591   3,11523   1,28447   0,50885   15,823   31,870   06:45:00  13-09-2022
103,0000   1,68216   3,11635   1,39279   0,50880   15,819   31,868   07:00:00  13-09-2022
103,2500   1,68579   3,11574   1,40137   0,50891   15,800   31,848   07:15:00  13-09-2022
103,5000   1,68471   3,11557   1,28052   0,50899   15,782   31,847   07:30:00  13-09-2022
103,7500   1,67732   3,11610   1,38658   0,50873   15,799   31,870   07:45:00  13-09-2022
104,0000   1,68690   3,11646   1,40259   0,50893   15,764   31,847   08:00:00  13-09-2022
104,2500   1,68579   3,11642   1,38919   0,50891   15,760   31,847   08:15:00  13-09-2022
104,5000   1,68579   3,11646   1,28960   0,50896   15,771   31,870   08:30:00  13-09-2022
104,7500   1,67554   3,11670   1,26828   0,50870   15,785   31,870   08:45:00  13-09-2022
105,0000   1,59912   3,11646   1,85910   0,50874   15,741   31,847   09:00:00  13-09-2022
105,2500   1,63452   3,11633   2,10466   0,50883   15,741   31,870   09:15:00  13-09-2022
105,5000   1,61012   3,11644   2,07298   0,50899   15,788   31,870   09:30:00  13-09-2022
105,7500   1,60991   3,11661   1,97519   0,50871   15,778   31,870   09:45:00  13-09-2022
106,0000   1,59789   3,11563   1,92749   0,50894   15,757   31,870   10:00:00  13-09-2022
106,2500   1,61156   3,11641   2,02086   0,50877   15,777   31,870   10:15:00  13-09-2022
106,5000   1,64307   3,11646   1,99200   0,50899   15,759   31,847   10:30:00  13-09-2022
106,7500   1,62109   3,11646   1,99892   0,50897   15,757   31,869   10:45:00  13-09-2022
107,0000   1,61743   3,11641   2,01050   0,50877   15,743   31,870   11:00:00  13-09-2022
107,2500   1,61197   3,11621   1,93280   0,50888   15,799   31,867   11:15:00  13-09-2022
107,5000   1,63512   3,11650   1,95682   0,50893   15,797   31,847   11:30:00  13-09-2022
107,7500   1,72556   3,11536   1,80788   0,50903   15,764   31,870   11:45:00  13-09-2022
108,0000   1,72644   3,11641   1,79810   0,50899   15,795   31,866   12:00:00  13-09-2022
108,2500   1,61357   3,11745   1,95314   0,50900   15,802   31,870   12:15:00  13-09-2022
108,5000   1,61377   3,11646   1,97144   0,50877   15,864   31,861   12:30:00  13-09-2022
108,7500   1,63083   3,11646   1,93237   0,50803   15,809   31,870   12:45:00  13-09-2022
109,0000   1,64185   3,11646   2,01538   0,50835   15,828   31,870   13:00:00  13-09-2022
109,2500   1,62842   3,11646   1,92958   0,50888   15,833   31,870   13:15:00  13-09-2022
109,5000   1,61745   3,11523   1,92627   0,50865   15,825   31,871   13:30:00  13-09-2022
109,7500   1,61494   3,11768   1,99715   0,50896   15,848   31,867   13:45:00  13-09-2022
110,0000   1,61621   3,11647   2,02269   0,50842   15,868   31,870   14:00:00  13-09-2022
110,2500   1,62120   3,11647   1,97632   0,50822   15,824   31,870   14:15:00  13-09-2022
110,5000   1,62489   3,11554   1,94583   0,50797   15,862   31,878   14:30:00  13-09-2022
110,7500   1,58810   3,11617   1,21336   0,50865   15,843   31,870   14:45:00  13-09-2022
111,0000   1,67236   3,11644   1,28662   0,50816   15,843   31,870   15:00:00  13-09-2022
111,2500   1,67723   3,11644   1,39423   0,50810   15,861   31,870   15:15:00  13-09-2022
111,5000   1,67592   3,11642   1,28174   0,50803   15,901   31,870   15:30:00  13-09-2022
111,7500   1,69806   3,11647   2,59155   0,50851   15,876   31,870   15:45:00  13-09-2022
112,0000   1,69803   3,11644   1,29517   0,50821   15,906   31,870   16:00:00  13-09-2022
112,2500   1,68581   3,11636   1,29761   0,50804   15,880   31,888   16:15:00  13-09-2022
112,5000   1,68335   3,11670   1,38428   0,50841   15,890   31,870   16:30:00  13-09-2022
112,7500   1,61319   3,11652   2,30838   0,50836   15,920   31,870   16:45:00  13-09-2022
113,0000   1,56738   3,11646   1,61130   0,50800   15,905   31,870   17:00:00  13-09-2022
113,2500   1,66365   3,11649   1,24878   0,50809   15,945   31,870   17:15:00  13-09-2022
113,5000   1,65764   3,11653   1,24147   0,50793   15,909   31,894   17:30:00  13-09-2022
113,7500   1,61137   3,11646   4,31641   0,50903   15,883   31,870   17:45:00  13-09-2022
114,0000   1,68013   3,11636   3,11354   0,50781   15,904   31,892   18:00:00  13-09-2022
114,2500   1,61313   3,11646   3,59010   0,50781   15,883   31,870   18:15:00  13-09-2022
114,5000   1,63113   3,11601   3,44591   0,50781   15,926   31,889   18:30:00  13-09-2022
114,7500   1,61864   3,11534   2,93459   0,50781   15,884   31,870   18:45:00  13-09-2022
115,0000   1,55383   3,11525   1,75421   0,50781   15,845   31,871   19:00:00  13-09-2022
115,2500   1,60522   3,11635   3,06519   0,50781   15,864   31,870   19:15:00  13-09-2022
115,5000   1,53488   3,11630   2,26440   0,50781   15,884   31,870   19:30:00  13-09-2022
115,7500   1,61499   3,11563   3,29346   0,50781   15,891   31,871   19:45:00  13-09-2022
116,0000   1,56622   3,11646   1,82129   0,50780   15,864   31,870   20:00:00  13-09-2022
116,2500   1,60896   3,11646   3,91467   0,50781   15,863   31,870   20:15:00  13-09-2022
116,5000   1,57349   3,11646   2,11182   0,50781   15,884   31,870   20:30:00  13-09-2022
116,7500   1,60028   3,11646   2,86499   0,50781   15,863   31,870   20:45:00  13-09-2022
117,0000   1,54175   3,11646   2,44197   0,50781   15,863   31,870   21:00:00  13-09-2022
117,2500   1,62964   3,11646   1,93724   0,50781   15,810   31,870   21:15:00  13-09-2022
117,5000   1,60089   3,11647   2,21916   0,50781   15,782   31,870   21:30:00  13-09-2022
117,7500   1,59666   3,11642   3,93066   0,50781   15,802   31,865   21:45:00  13-09-2022
118,0000   1,56497   3,11646   1,84836   0,50781   15,824   31,870   22:00:00  13-09-2022
118,2500   1,67967   3,11618   3,02002   0,50781   15,762   31,870   22:15:00  13-09-2022
118,5000   1,68745   3,11615   3,28625   0,50781   15,758   31,870   22:30:00  13-09-2022
118,7500   1,68860   3,11636   3,74152   0,50781   15,741   31,870   22:45:00  13-09-2022
119,0000   1,68820   3,11646   3,64502   0,50781   15,822   31,870   23:00:00  13-09-2022
119,2500   1,61263   3,11646   2,43697   0,50781   15,757   31,870   23:15:00  13-09-2022
119,5000   1,69069   3,11598   3,79794   0,50781   15,725   31,870   23:30:00  13-09-2022
119,7500   1,69067   3,11646   3,59569   0,50781   15,722   31,870   23:45:00  13-09-2022
120,0000   1,62733   3,11646   3,45825   0,50781   15,720   31,870   00:00:00  14-09-2022
120,2500   1,69325   3,11623   3,57077   0,50781   15,700   31,870   00:15:00  14-09-2022
120,5000   1,62354   3,11598   3,45215   0,50781   15,695   31,850   00:30:00  14-09-2022
120,7500   1,63565   3,11642   3,07758   0,50781   15,682   31,870   00:45:00  14-09-2022
121,0000   1,69437   3,11646   3,54645   0,50781   15,660   31,850   01:00:00  14-09-2022
121,2500   1,69511   3,11646   3,74008   0,50780   15,659   31,847   01:15:00  14-09-2022
121,5000   1,68437   3,11600   3,47714   0,50772   15,659   31,866   01:30:00  14-09-2022
121,7500   1,73215   3,11635   3,27444   0,50781   15,679   31,870   01:45:00  14-09-2022
122,0000   1,68797   3,11646   2,63896   0,50781   15,607   31,847   02:00:00  14-09-2022
122,2500   1,72115   3,11636   2,76733   0,50781   15,619   31,847   02:15:00  14-09-2022
122,5000   1,69498   3,11646   2,57080   0,50775   15,621   31,870   02:30:00  14-09-2022
122,7500   1,64685   3,11644   3,29373   0,50781   15,599   31,847   02:45:00  14-09-2022
123,0000   1,62477   3,11642   3,47090   0,50781   15,599   31,860   03:00:00  14-09-2022
123,2500   1,64299   3,11646   3,46049   0,50781   15,619   31,863   03:15:00  14-09-2022
123,5000   1,63683   3,11646   3,42529   0,50781   15,566   31,870   03:30:00  14-09-2022
123,7500   1,67702   3,11632   3,48314   0,50781   15,555   31,850   03:45:00  14-09-2022
124,0000   1,61621   3,11662   3,45459   0,50780   15,567   31,850   04:00:00  14-09-2022
124,2500   1,63208   3,11646   3,28856   0,50781   15,558   31,851   04:15:00  14-09-2022
124,5000   1,62720   3,11649   3,47400   0,50781   15,501   31,847   04:30:00  14-09-2022
124,7500   1,67329   3,11646   3,50380   0,50777   15,517   31,870   04:45:00  14-09-2022
125,0000   1,62476   3,11691   3,45937   0,50781   15,477   31,870   05:00:00  14-09-2022
125,2500   1,62601   3,11649   3,34717   0,50781   15,491   31,870   05:15:00  14-09-2022
125,5000   1,62427   3,11661   3,63252   0,50781   15,476   31,870   05:30:00  14-09-2022
125,7500   1,65826   3,11830   3,45706   0,50781   16,431   31,894   05:45:00  14-09-2022
126,0000   1,62842   3,12299   3,39966   0,50781   16,084   31,917   06:00:00  14-09-2022
126,2500   1,63559   3,12515   3,59991   0,50781   15,904   31,916   06:15:00  14-09-2022
126,5000   1,63574   3,12560   3,50710   0,50781   15,881   31,897   06:30:00  14-09-2022
126,7500   1,63683   3,12622   3,52048   0,50781   15,782   31,894   06:45:00  14-09-2022
127,0000   1,68822   3,12622   3,67929   0,50781   15,822   31,894   07:00:00  14-09-2022
127,2500   1,63423   3,12595   3,42407   0,50781   15,707   31,894   07:15:00  14-09-2022
127,5000   1,63452   3,12622   3,37996   0,50781   15,780   31,894   07:30:00  14-09-2022
127,7500   1,63330   3,12622   3,38152   0,50781   15,906   31,905   07:45:00  14-09-2022
128,0000   1,63680   3,12622   3,32153   0,50781   15,943   31,895   08:00:00  14-09-2022
128,2500   1,63127   3,12628   3,49734   0,50781   15,913   31,894   08:15:00  14-09-2022
128,5000   1,63329   3,12622   3,55469   0,50780   16,006   31,917   08:30:00  14-09-2022
128,7500   1,68091   3,12619   2,92720   0,50778   16,027   31,917   08:45:00  14-09-2022
129,0000   1,63696   3,12621   3,30014   0,50781   16,023   31,917   09:00:00  14-09-2022
129,2500   1,62477   3,12592   3,65723   0,50781   15,990   31,917   09:15:00  14-09-2022
129,5000   1,67749   3,12610   3,72173   0,50781   16,010   31,917   09:30:00  14-09-2022
