087,5000   2,01424   2,59846   1,52144   0,34544   20,926   29,808   15:30:00  26-08-2017
087,7500   2,01115   2,59697   1,51764   0,34503   21,350   29,850   15:45:00  26-08-2017
088,0000   2,00797   2,59627   1,51393   0,34502   21,447   29,892   16:00:00  26-08-2017
088,2500   2,00449   2,59464   1,51016   0,34464   21,379   29,940   16:15:00  26-08-2017
088,5000   2,00215   2,59332   1,50726   0,34508   21,301   29,968   16:30:00  26-08-2017
088,7500   2,00003   2,59322   1,50381   0,34502   21,361   29,983   16:45:00  26-08-2017
089,0000   1,99780   2,59261   1,50146   0,34512   21,281   29,985   17:00:00  26-08-2017
089,2500   1,99629   2,59224   1,49939   0,34451   21,587   29,991   17:15:00  26-08-2017
089,5000   1,99559   2,59372   1,49692   0,34523   21,521   29,965   17:30:00  26-08-2017
089,7500   1,99347   2,59309   1,49388   0,34470   21,516   29,979   17:45:00  26-08-2017
090,0000   1,99141   2,59326   1,49130   0,34583   21,210   29,987   18:00:00  26-08-2017
090,2500   1,98932   2,59218   1,48848   0,34479   21,178   30,007   18:15:00  26-08-2017
090,5000   1,98796   2,59218   1,48564   0,34491   21,507   29,988   18:30:00  26-08-2017
090,7500   1,98651   2,59305   1,48306   0,34441   21,518   29,985   18:45:00  26-08-2017
091,0000   1,98524   2,59367   1,48055   0,34499   21,491   29,964   19:00:00  26-08-2017
091,2500   1,98405   2,59401   1,47821   0,34538   21,512   29,946   19:15:00  26-08-2017
091,5000   1,98158   2,59406   1,47464   0,34464   21,311   29,961   19:30:00  26-08-2017
091,7500   1,97864   2,59412   1,46915   0,34517   21,363   29,955   19:45:00  26-08-2017
092,0000   1,97490   2,59296   1,46413   0,34523   21,325   29,985   20:00:00  26-08-2017
092,2500   1,97223   2,59291   1,45993   0,34500   21,550   29,980   20:15:00  26-08-2017
092,5000   1,96970   2,59256   1,45618   0,34531   21,585   29,987   20:30:00  26-08-2017
092,7500   1,96675   2,59230   1,45142   0,34511   21,546   29,987   20:45:00  26-08-2017
093,0000   1,96379   2,59201   1,44667   0,34467   21,590   29,988   21:00:00  26-08-2017
093,2500   1,96097   2,59190   1,44167   0,34523   20,905   30,010   21:15:00  26-08-2017
093,5000   1,95782   2,59258   1,43675   0,34514   21,485   30,014   21:30:00  26-08-2017
093,7500   1,95479   2,59213   1,43134   0,34464   21,530   29,987   21:45:00  26-08-2017
094,0000   1,95248   2,59338   1,42723   0,34470   21,089   29,985   22:00:00  26-08-2017
094,2500   1,95081   2,59380   1,42317   0,34509   21,510   29,944   22:15:00  26-08-2017
094,5000   1,94807   2,59390   1,41866   0,34471   21,558   29,941   22:30:00  26-08-2017
094,7500   1,94426   2,59233   1,41388   0,34476   21,339   29,992   22:45:00  26-08-2017
095,0000   1,93999   2,59071   1,40895   0,34413   21,320   30,033   23:00:00  26-08-2017
095,2500   1,93610   2,58871   1,40344   0,34442   20,676   30,079   23:15:00  26-08-2017
095,5000   1,93268   2,58910   1,39845   0,34491   21,473   30,099   23:30:00  26-08-2017
095,7500   1,92979   2,58849   1,39424   0,34409   20,943   30,102   23:45:00  26-08-2017
096,0000   1,92757   2,58864   1,39005   0,34489   21,551   30,083   00:00:00  27-08-2017
096,2500   1,92586   2,58945   1,38579   0,34476   21,468   30,057   00:15:00  27-08-2017
096,5000   1,92371   2,59045   1,38188   0,34447   21,364   30,031   00:30:00  27-08-2017
096,7500   1,92094   2,59064   1,37689   0,34470   21,069   30,034   00:45:00  27-08-2017
097,0000   1,91759   2,59077   1,37189   0,34399   21,174   30,054   01:00:00  27-08-2017
097,2500   1,91309   2,58942   1,36578   0,34451   21,621   30,077   01:15:00  27-08-2017
097,5000   1,91008   2,58902   1,36011   0,34464   21,321   30,065   01:30:00  27-08-2017
097,7500   1,90704   2,59026   1,35477   0,34453   21,132   30,077   01:45:00  27-08-2017
098,0000   1,90384   2,58981   1,34900   0,34462   21,577   30,054   02:00:00  27-08-2017
098,2500   1,90092   2,59097   1,34319   0,34465   21,314   30,029   02:15:00  27-08-2017
098,5000   1,89763   2,59195   1,33675   0,34439   21,301   29,985   02:30:00  27-08-2017
098,7500   1,89296   2,59155   1,32967   0,34465   21,027   30,008   02:45:00  27-08-2017
099,0000   1,88782   2,59009   1,32123   0,34436   21,249   30,032   03:00:00  27-08-2017
099,2500   1,88330   2,59055   1,31322   0,34422   21,259   30,011   03:15:00  27-08-2017
099,5000   1,87708   2,58969   1,30344   0,34427   21,114   30,034   03:30:00  27-08-2017
099,7500   1,87006   2,58931   1,29335   0,34476   21,155   30,056   03:45:00  27-08-2017
100,0000   1,86179   2,58842   1,27977   0,34479   21,250   30,077   04:00:00  27-08-2017
100,2500   1,85553   2,58833   1,26891   0,34407   21,205   30,077   04:15:00  27-08-2017
100,5000   1,85031   2,58914   1,25943   0,34512   20,867   30,056   04:30:00  27-08-2017
100,7500   1,84628   2,58951   1,25175   0,34409   21,168   30,011   04:45:00  27-08-2017
101,0000   1,84448   2,59186   1,24744   0,34499   21,110   29,962   05:00:00  27-08-2017
101,2500   1,84227   2,59309   1,24306   0,34494   20,932   29,940   05:15:00  27-08-2017
101,5000   1,83824   2,59126   1,23808   0,34453   21,302   29,975   05:30:00  27-08-2017
101,7500   1,83611   2,59221   1,23386   0,34457   21,350   29,942   05:45:00  27-08-2017
102,0000   1,83524   2,59418   1,23080   0,34567   21,164   29,882   06:00:00  27-08-2017
102,2500   1,83459   2,59692   1,22742   0,34496   21,069   29,804   06:15:00  27-08-2017
102,5000   1,82973   2,59482   1,22186   0,34525   21,381   29,854   06:30:00  27-08-2017
102,7500   1,82541   2,59329   1,21683   0,34489   21,382   29,908   06:45:00  27-08-2017
103,0000   1,82135   2,59233   1,21141   0,34502   21,278   29,942   07:00:00  27-08-2017
103,2500   1,81706   2,59090   1,20564   0,34444   21,106   29,986   07:15:00  27-08-2017
103,5000   1,81360   2,59079   1,20079   0,34433   21,324   29,987   07:30:00  27-08-2017
103,7500   1,81029   2,58963   1,19638   0,34396   21,198   30,010   07:45:00  27-08-2017
104,0000   1,80698   2,58969   1,19203   0,34474   21,190   30,010   08:00:00  27-08-2017
104,2500   1,80347   2,59026   1,18648   0,34474   21,380   30,010   08:15:00  27-08-2017
104,5000   1,80008   2,59120   1,18098   0,34444   21,128   29,964   08:30:00  27-08-2017
104,7500   1,79623   2,59212   1,17415   0,34479   21,278   29,942   08:45:00  27-08-2017
105,0000   1,79181   2,59245   1,16785   0,34476   21,132   29,941   09:00:00  27-08-2017
105,2500   1,78909   2,59267   1,16315   0,34465   21,296   29,939   09:15:00  27-08-2017
105,5000   1,78642   2,59361   1,15846   0,34502   21,231   29,898   09:30:00  27-08-2017
105,7500   1,78360   2,59369   1,15439   0,34442   21,032   29,923   09:45:00  27-08-2017
106,0000   1,78032   2,59265   1,15080   0,34425   21,224   29,963   10:00:00  27-08-2017
106,2500   1,77814   2,59325   1,14697   0,34438   21,132   29,939   10:15:00  27-08-2017
106,5000   1,77629   2,59387   1,14316   0,34465   21,253   29,894   10:30:00  27-08-2017
106,7500   1,77394   2,59521   1,13857   0,34485   21,195   29,873   10:45:00  27-08-2017
107,0000   1,77214   2,59654   1,13506   0,34508   21,215   29,830   11:00:00  27-08-2017
107,2500   1,77071   2,59831   1,13226   0,34505   21,114   29,788   11:15:00  27-08-2017
107,5000   1,76956   2,59941   1,12958   0,34518   21,295   29,735   11:30:00  27-08-2017
107,7500   1,76764   2,60048   1,12685   0,34569   21,169   29,713   11:45:00  27-08-2017
108,0000   1,76465   2,59946   1,12389   0,34538   21,214   29,735   12:00:00  27-08-2017
108,2500   1,76247   2,59962   1,12109   0,34477   21,175   29,737   12:15:00  27-08-2017
108,5000   1,75859   2,59706   1,11781   0,34457   20,613   29,804   12:30:00  27-08-2017
108,7500   1,75557   2,59596   1,11516   0,34476   21,256   29,847   12:45:00  27-08-2017
109,0000   1,75319   2,59636   1,11295   0,34499   21,136   29,848   13:00:00  27-08-2017
109,2500   1,75081   2,59570   1,11082   0,34450   20,823   29,854   13:15:00  27-08-2017
109,5000   1,74921   2,59590   1,10904   0,34486   21,154   29,850   13:30:00  27-08-2017
109,7500   1,74872   2,59798   1,10788   0,34479   21,200   29,798   13:45:00  27-08-2017
110,0000   1,74715   2,59799   1,10622   0,34532   21,261   29,804   14:00:00  27-08-2017
110,2500   1,74388   2,59465   1,10350   0,34500   21,038   29,870   14:15:00  27-08-2017
110,5000   1,74211   2,59447   1,10214   0,34467   21,102   29,878   14:30:00  27-08-2017
110,7500   1,73975   2,59387   1,10013   0,34470   21,363   29,916   14:45:00  27-08-2017
111,0000   1,73851   2,59285   1,09915   0,34447   21,097   29,941   15:00:00  27-08-2017
111,2500   1,73706   2,59265   1,09787   0,34454   21,321   29,945   15:15:00  27-08-2017
111,5000   1,73628   2,59222   1,09676   0,34396   21,364   29,963   15:30:00  27-08-2017
111,7500   1,73518   2,59229   1,09631   0,34438   21,320   29,963   15:45:00  27-08-2017
112,0000   1,73514   2,59229   1,09592   0,34431   21,463   29,939   16:00:00  27-08-2017
112,2500   1,73474   2,59381   1,09532   0,34485   21,297   29,916   16:15:00  27-08-2017
112,5000   1,73430   2,59354   1,09430   0,34387   21,425   29,917   16:30:00  27-08-2017
112,7500   1,73370   2,59291   1,09341   0,34418   21,339   29,941   16:45:00  27-08-2017
113,0000   1,73253   2,59238   1,09259   0,34441   21,382   29,957   17:00:00  27-08-2017
113,2500   1,73195   2,59177   1,09140   0,34447   21,292   29,964   17:15:00  27-08-2017
113,5000   1,73265   2,59392   1,09113   0,34447   21,506   29,916   17:30:00  27-08-2017
113,7500   1,73334   2,59563   1,09065   0,34410   21,349   29,852   17:45:00  27-08-2017
114,0000   1,73387   2,59676   1,09013   0,34431   21,420   29,825   18:00:00  27-08-2017
114,2500   1,73102   2,59401   1,08815   0,34421   21,264   29,922   18:15:00  27-08-2017
114,5000   1,72910   2,59103   1,08742   0,34360   21,091   30,000   18:30:00  27-08-2017
114,7500   1,72748   2,58931   1,08649   0,34372   21,485   30,032   18:45:00  27-08-2017
115,0000   1,72751   2,59016   1,08563   0,34381   21,384   30,031   19:00:00  27-08-2017
115,2500   1,72774   2,59053   1,08546   0,34396   21,344   30,011   19:15:00  27-08-2017
115,5000   1,72905   2,59413   1,08521   0,34444   21,227   29,916   19:30:00  27-08-2017
115,7500   1,72955   2,59491   1,08514   0,34428   21,280   29,877   19:45:00  27-08-2017
116,0000   1,73296   2,60049   1,08549   0,34550   21,186   29,689   20:00:00  27-08-2017
116,2500   1,73589   2,60558   1,08597   0,34554   21,109   29,531   20:15:00  27-08-2017
116,5000   1,73750   2,60851   1,08578   0,34595   20,664   29,440   20:30:00  27-08-2017
116,7500   1,73386   2,60507   1,08327   0,34512   20,712   29,558   20:45:00  27-08-2017
117,0000   1,73172   2,60312   1,08270   0,34503   21,077   29,625   21:00:00  27-08-2017
117,2500   1,72984   2,60048   1,08109   0,34532   20,990   29,690   21:15:00  27-08-2017
117,5000   1,72850   2,59959   1,08009   0,34470   20,949   29,733   21:30:00  27-08-2017
117,7500   1,72694   2,59752   1,07899   0,34496   21,243   29,763   21:45:00  27-08-2017
118,0000   1,72583   2,59801   1,07861   0,34531   21,007   29,780   22:00:00  27-08-2017
118,2500   1,72559   2,59723   1,07780   0,34444   21,133   29,781   22:15:00  27-08-2017
118,5000   1,72549   2,59772   1,07753   0,34470   21,028   29,781   22:30:00  27-08-2017
118,7500   1,72528   2,59804   1,07718   0,34464   21,358   29,781   22:45:00  27-08-2017
119,0000   1,72426   2,59694   1,07677   0,34479   21,255   29,782   23:00:00  27-08-2017
119,2500   1,72380   2,59665   1,07613   0,34456   21,172   29,786   23:15:00  27-08-2017
119,5000   1,72429   2,59818   1,07605   0,34494   21,151   29,737   23:30:00  27-08-2017
119,7500   1,72560   2,60008   1,07611   0,34520   21,267   29,667   23:45:00  27-08-2017
120,0000   1,72363   2,59845   1,07484   0,34482   21,400   29,741   00:00:00  28-08-2017
120,2500   1,72192   2,59586   1,07401   0,34500   20,782   29,824   00:15:00  28-08-2017
120,5000   1,72067   2,59355   1,07341   0,34473   21,176   29,851   00:30:00  28-08-2017
120,7500   1,71999   2,59351   1,07309   0,34480   21,173   29,873   00:45:00  28-08-2017
121,0000   1,71913   2,59238   1,07240   0,34482   20,910   29,913   01:00:00  28-08-2017
121,2500   1,71870   2,59314   1,07179   0,34395   21,253   29,898   01:15:00  28-08-2017
121,5000   1,71823   2,59290   1,07138   0,34425   21,288   29,918   01:30:00  28-08-2017
121,7500   1,71500   2,59203   1,06767   0,34496   21,282   29,941   01:45:00  28-08-2017
122,0000   1,71329   2,58998   1,06644   0,34401   21,042   29,987   02:00:00  28-08-2017
122,2500   1,71178   2,58910   1,06517   0,34398   21,308   30,010   02:15:00  28-08-2017
122,5000   1,71138   2,58910   1,06462   0,34366   21,214   30,030   02:30:00  28-08-2017
122,7500   1,71133   2,58928   1,06477   0,34386   21,179   30,010   02:45:00  28-08-2017
123,0000   1,71132   2,58939   1,06409   0,34436   21,350   30,008   03:00:00  28-08-2017
123,2500   1,71077   2,58963   1,06361   0,34404   21,316   30,010   03:15:00  28-08-2017
123,5000   1,71040   2,58937   1,06282   0,34431   21,303   30,008   03:30:00  28-08-2017
123,7500   1,71051   2,58940   1,06279   0,34441   21,288   29,997   03:45:00  28-08-2017
124,0000   1,70993   2,58969   1,06227   0,34380   21,297   29,987   04:00:00  28-08-2017
124,2500   1,71014   2,59038   1,06146   0,34428   21,074   29,966   04:15:00  28-08-2017
124,5000   1,70932   2,58984   1,06088   0,34435   21,279   29,985   04:30:00  28-08-2017
124,7500   1,70837   2,58937   1,05995   0,34380   20,863   30,011   04:45:00  28-08-2017
125,0000   1,70802   2,58850   1,05943   0,34402   20,972   30,032   05:00:00  28-08-2017
125,2500   1,70741   2,58852   1,05867   0,34436   21,299   30,032   05:15:00  28-08-2017
125,5000   1,70685   2,58862   1,05785   0,34407   21,419   30,031   05:30:00  28-08-2017
125,7500   1,70638   2,58940   1,05711   0,34396   21,050   30,010   05:45:00  28-08-2017
126,0000   1,70625   2,59065   1,05544   0,34384   21,214   29,988   06:00:00  28-08-2017
126,2500   1,70566   2,59119   1,05426   0,34401   21,002   29,943   06:15:00  28-08-2017
126,5000   1,70505   2,59373   1,05228   0,34471   21,239   29,894   06:30:00  28-08-2017
126,7500   1,70631   2,59741   1,05113   0,34496   21,287   29,756   06:45:00  28-08-2017
127,0000   1,70569   2,60036   1,04825   0,34503   20,967   29,686   07:00:00  28-08-2017
127,2500   1,70406   2,60046   1,04604   0,34529   20,914   29,665   07:15:00  28-08-2017
127,5000   1,70345   2,60178   1,04433   0,34503   21,013   29,642   07:30:00  28-08-2017
127,7500   1,70219   2,60197   1,04240   0,34508   20,283   29,624   07:45:00  28-08-2017
128,0000   1,70166   2,60333   1,04050   0,34499   21,397   29,576   08:00:00  28-08-2017
128,2500   1,70067   2,60393   1,03871   0,34541   20,467   29,531   08:15:00  28-08-2017
128,5000   1,70142   2,60686   1,03807   0,34575   20,678   29,441   08:30:00  28-08-2017
128,7500   1,70021   2,60725   1,03639   0,34575   20,986   29,467   08:45:00  28-08-2017
129,0000   1,69843   2,60649   1,03409   0,34575   20,649   29,489   09:00:00  28-08-2017
129,2500   1,69727   2,60645   1,03224   0,34541   20,813   29,506   09:15:00  28-08-2017
129,5000   1,69557   2,60582   1,03024   0,34550   21,031   29,530   09:30:00  28-08-2017
129,7500   1,69333   2,60480   1,02802   0,34517   21,367   29,555   09:45:00  28-08-2017
130,0000   1,69174   2,60455   1,02620   0,34525   20,441   29,574   10:00:00  28-08-2017
130,2500   1,69002   2,60489   1,02383   0,34515   20,139   29,574   10:15:00  28-08-2017
130,5000   1,68700   2,60289   1,02116   0,34521   19,912   29,626   10:30:00  28-08-2017
130,7500   1,68437   2,60104   1,01924   0,34450   20,551   29,690   10:45:00  28-08-2017
131,0000   1,68137   2,59717   1,01761   0,34467   20,417   29,802   11:00:00  28-08-2017
131,2500   1,67856   2,59447   1,01561   0,34413   20,204   29,901   11:15:00  28-08-2017
131,5000   1,67699   2,59395   1,01379   0,34424   20,171   29,924   11:30:00  28-08-2017
131,7500   1,67465   2,59148   1,01218   0,34424   20,582   30,007   11:45:00  28-08-2017
132,0000   1,67305   2,59109   1,01056   0,34395   20,590   30,032   12:00:00  28-08-2017
132,2500   1,67300   2,59225   1,00949   0,34444   20,404   30,010   12:15:00  28-08-2017
132,5000   1,67200   2,59230   1,00826   0,34393   20,711   29,995   12:30:00  28-08-2017
132,7500   1,67223   2,59386   1,00777   0,34383   20,425   29,945   12:45:00  28-08-2017
133,0000   1,67053   2,59264   1,00632   0,34425   20,482   29,985   13:00:00  28-08-2017
133,2500   1,66824   2,59079   1,00449   0,34384   20,642   30,031   13:15:00  28-08-2017
133,5000   1,66667   2,59125   1,00287   0,34370   20,259   30,055   13:30:00  28-08-2017
133,7500   1,66580   2,59125   1,00105   0,34409   20,005   30,011   13:45:00  28-08-2017
134,0000   1,66556   2,59283   0,99947   0,34372   19,924   29,985   14:00:00  28-08-2017
134,2500   1,66486   2,59314   0,99890   0,34439   20,280   29,946   14:15:00  28-08-2017
134,5000   1,66374   2,59277   0,99727   0,34419   20,368   29,965   14:30:00  28-08-2017
134,7500   1,66240   2,59189   0,99623   0,34375   20,338   29,987   14:45:00  28-08-2017
135,0000   1,66112   2,59151   0,99483   0,34422   20,410   29,994   15:00:00  28-08-2017
135,2500   1,66039   2,59180   0,99403   0,34369   20,354   30,007   15:15:00  28-08-2017
135,5000   1,65965   2,59192   0,99316   0,34402   20,313   30,008   15:30:00  28-08-2017
135,7500   1,65822   2,59105   0,99059   0,34398   20,223   30,010   15:45:00  28-08-2017
136,0000   1,65485   2,59114   0,98871   0,34421   20,465   30,011   16:00:00  28-08-2017
136,2500   1,65413   2,59174   0,98784   0,34380   20,533   30,011   16:15:00  28-08-2017
136,5000   1,65361   2,59137   0,98711   0,34378   19,943   30,009   16:30:00  28-08-2017
136,7500   1,65312   2,59204   0,98590   0,34384   20,533   30,010   16:45:00  28-08-2017
137,0000   1,65250   2,59180   0,98560   0,34390   20,215   30,015   17:00:00  28-08-2017
137,2500   1,65144   2,59192   0,98451   0,34418   20,621   30,035   17:15:00  28-08-2017
137,5000   1,64958   2,59059   0,98273   0,34311   20,371   30,078   17:30:00  28-08-2017
137,7500   1,64847   2,58942   0,98187   0,34357   20,534   30,100   17:45:00  28-08-2017
138,0000   1,64693   2,58821   0,98073   0,34370   20,153   30,125   18:00:00  28-08-2017
138,2500   1,64536   2,58714   0,97911   0,34334   20,290   30,148   18:15:00  28-08-2017
138,5000   1,64514   2,58740   0,97890   0,34369   20,335   30,145   18:30:00  28-08-2017
138,7500   1,64415   2,58763   0,97755   0,34363   18,405   30,169   18:45:00  28-08-2017
139,0000   1,64233   2,58594   0,97650   0,34349   18,449   30,217   19:00:00  28-08-2017
139,2500   1,64207   2,58554   0,97577   0,34259   18,292   30,239   19:15:00  28-08-2017
139,5000   1,64160   2,58539   0,97495   0,34319   18,326   30,238   19:30:00  28-08-2017
139,7500   1,64139   2,58557   0,97490   0,34328   18,345   30,238   19:45:00  28-08-2017
140,0000   1,64174   2,58638   0,97415   0,34297   18,230   30,191   20:00:00  28-08-2017
140,2500   1,64320   2,58884   0,97449   0,34344   18,302   30,125   20:15:00  28-08-2017
140,5000   1,64368   2,59044   0,97470   0,34346   18,156   30,080   20:30:00  28-08-2017
140,7500   1,64441   2,59209   0,97470   0,34349   18,147   30,033   20:45:00  28-08-2017
141,0000   1,64488   2,59373   0,97430   0,34360   18,253   29,991   21:00:00  28-08-2017
141,2500   1,64554   2,59505   0,97421   0,34386   18,147   29,958   21:15:00  28-08-2017
141,5000   1,64536   2,59528   0,97380   0,34410   18,252   29,961   21:30:00  28-08-2017
141,7500   1,64456   2,59451   0,97281   0,34375   18,185   29,962   21:45:00  28-08-2017
142,0000   1,64377   2,59433   0,97272   0,34392   18,082   29,943   22:00:00  28-08-2017
142,2500   1,64354   2,59483   0,97169   0,34428   18,066   29,946   22:15:00  28-08-2017
142,5000   1,64233   2,59393   0,97166   0,34360   18,146   29,984   22:30:00  28-08-2017
142,7500   1,64122   2,59180   0,97118   0,34372   18,147   30,010   22:45:00  28-08-2017
143,0000   1,64035   2,59010   0,97063   0,34337   18,235   30,036   23:00:00  28-08-2017
143,2500   1,63870   2,58853   0,96974   0,34312   18,153   30,077   23:15:00  28-08-2017
143,5000   1,63788   2,58853   0,96895   0,34370   18,212   30,095   23:30:00  28-08-2017
143,7500   1,63776   2,58839   0,96846   0,34332   18,189   30,100   23:45:00  28-08-2017
144,0000   1,63788   2,58975   0,96797   0,34387   18,168   30,056   00:00:00  29-08-2017
144,2500   1,63748   2,58945   0,96796   0,34373   18,128   30,056   00:15:00  29-08-2017
144,5000   1,63704   2,58905   0,96770   0,34364   18,190   30,062   00:30:00  29-08-2017
144,7500   1,63705   2,58910   0,96744   0,34346   18,150   30,058   00:45:00  29-08-2017
145,0000   1,63675   2,58888   0,96710   0,34319   18,107   30,077   01:00:00  29-08-2017
145,2500   1,63681   2,58850   0,96739   0,34349   18,067   30,078   01:15:00  29-08-2017
145,5000   1,63669   2,58836   0,96751   0,34390   18,127   30,077   01:30:00  29-08-2017
145,7500   1,63666   2,58946   0,96773   0,34375   18,065   30,077   01:45:00  29-08-2017
146,0000   1,63683   2,58963   0,96761   0,34363   18,151   30,056   02:00:00  29-08-2017
146,2500   1,63742   2,59061   0,96762   0,34364   18,090   30,032   02:15:00  29-08-2017
146,5000   1,63763   2,59070   0,96753   0,34410   18,047   30,028   02:30:00  29-08-2017
146,7500   1,63759   2,59128   0,96767   0,34407   18,043   30,011   02:45:00  29-08-2017
147,0000   1,63754   2,59070   0,96712   0,34366   18,019   30,010   03:00:00  29-08-2017
147,2500   1,63766   2,59140   0,96722   0,34364   18,064   30,010   03:15:00  29-08-2017
147,5000   1,63770   2,59192   0,96712   0,34381   18,117   30,007   03:30:00  29-08-2017
147,7500   1,63692   2,59007   0,96718   0,34358   18,105   30,031   03:45:00  29-08-2017
148,0000   1,63705   2,59024   0,96730   0,34387   18,097   30,033   04:00:00  29-08-2017
148,2500   1,63702   2,59077   0,96727   0,34367   18,025   30,028   04:15:00  29-08-2017
148,5000   1,63716   2,59091   0,96700   0,34332   18,105   30,011   04:30:00  29-08-2017
148,7500   1,63748   2,59171   0,96741   0,34338   18,128   30,006   04:45:00  29-08-2017
149,0000   1,63803   2,59187   0,96730   0,34402   18,091   29,971   05:00:00  29-08-2017
149,2500   1,64067   2,59683   0,96806   0,34470   18,046   29,848   05:15:00  29-08-2017
149,5000   1,64217   2,59877   0,96843   0,34460   18,046   29,780   05:30:00  29-08-2017
149,7500   1,65018   2,61168   0,97092   0,34540   17,993   29,415   05:45:00  29-08-2017
150,0000   1,64853   2,60945   0,97006   0,34570   18,041   29,486   06:00:00  29-08-2017
150,2500   1,64565   2,60432   0,96935   0,34494   17,945   29,619   06:15:00  29-08-2017
150,5000   1,64352   2,60178   0,96841   0,34430   17,961   29,691   06:30:00  29-08-2017
150,7500   1,64334   2,60161   0,96826   0,34454   18,066   29,712   06:45:00  29-08-2017
151,0000   1,64360   2,60211   0,96811   0,34447   18,035   29,688   07:00:00  29-08-2017
151,2500   1,64441   2,60417   0,96808   0,34508   17,934   29,623   07:15:00  29-08-2017
151,5000   1,64426   2,60422   0,96721   0,34486   18,048   29,621   07:30:00  29-08-2017
151,7500   1,64397   2,60544   0,96700   0,34464   17,943   29,577   07:45:00  29-08-2017
152,0000   1,64348   2,60712   0,96550   0,34489   18,029   29,549   08:00:00  29-08-2017
152,2500   1,64384   2,60876   0,96422   0,34518   17,993   29,466   08:15:00  29-08-2017
152,5000   1,64311   2,61064   0,96269   0,34549   18,002   29,437   08:30:00  29-08-2017
152,7500   1,64137   2,61110   0,95998   0,34494   18,042   29,417   08:45:00  29-08-2017
153,0000   1,63922   2,61205   0,95711   0,34570   18,035   29,395   09:00:00  29-08-2017
153,2500   1,63873   2,61354   0,95491   0,34573   18,065   29,369   09:15:00  29-08-2017
153,5000   1,63673   2,61317   0,95288   0,34563   18,065   29,370   09:30:00  29-08-2017
153,7500   1,63359   2,61011   0,95064   0,34541   18,087   29,481   09:45:00  29-08-2017
154,0000   1,63057   2,60706   0,94888   0,34462   18,069   29,554   10:00:00  29-08-2017
154,2500   1,63028   2,60785   0,94795   0,34517   18,031   29,550   10:15:00  29-08-2017
154,5000   1,62949   2,60873   0,94691   0,34537   18,014   29,526   10:30:00  29-08-2017
154,7500   1,63028   2,61023   0,94614   0,34497   18,072   29,460   10:45:00  29-08-2017
155,0000   1,62909   2,60997   0,94540   0,34479   18,012   29,469   11:00:00  29-08-2017
155,2500   1,62814   2,60971   0,94423   0,34494   17,981   29,484   11:15:00  29-08-2017
155,5000   1,62805   2,61040   0,94397   0,34488   17,926   29,483   11:30:00  29-08-2017
155,7500   1,62737   2,60950   0,94307   0,34492   18,014   29,485   11:45:00  29-08-2017
156,0000   1,62677   2,61023   0,94218   0,34500   18,102   29,485   12:00:00  29-08-2017
156,2500   1,62500   2,60951   0,94051   0,34473   18,024   29,508   12:15:00  29-08-2017
156,5000   1,62329   2,60791   0,93889   0,34473   17,974   29,530   12:30:00  29-08-2017
156,7500   1,62170   2,60751   0,93752   0,34521   17,943   29,531   12:45:00  29-08-2017
157,0000   1,62022   2,60678   0,93645   0,34502   17,913   29,553   13:00:00  29-08-2017
157,2500   1,61845   2,60591   0,93492   0,34456   17,988   29,600   13:15:00  29-08-2017
157,5000   1,61615   2,60422   0,93338   0,34451   18,031   29,641   13:30:00  29-08-2017
157,7500   1,61600   2,60603   0,93227   0,34445   18,033   29,597   13:45:00  29-08-2017
158,0000   1,61449   2,60423   0,93132   0,34496   18,136   29,643   14:00:00  29-08-2017
158,2500   1,61267   2,60280   0,92976   0,34431   18,005   29,689   14:15:00  29-08-2017
158,5000   1,61150   2,60243   0,92848   0,34430   18,031   29,690   14:30:00  29-08-2017
158,7500   1,61121   2,60298   0,92773   0,34404   18,117   29,688   14:45:00  29-08-2017
159,0000   1,61063   2,60320   0,92662   0,34497   18,096   29,667   15:00:00  29-08-2017
159,2500   1,61096   2,60466   0,92650   0,34465   18,072   29,642   15:15:00  29-08-2017
159,5000   1,61063   2,60582   0,92534   0,34492   18,351   29,622   15:30:00  29-08-2017
159,7500   1,60916   2,60463   0,92371   0,34409   18,387   29,642   15:45:00  29-08-2017
160,0000   1,60904   2,60596   0,92323   0,34477   18,363   29,596   16:00:00  29-08-2017
160,2500   1,60918   2,60678   0,92255   0,34506   18,221   29,578   16:15:00  29-08-2017
160,5000   1,60812   2,60614   0,92137   0,34506   18,307   29,597   16:30:00  29-08-2017
160,7500   1,60609   2,60368   0,92059   0,34438   18,224   29,651   16:45:00  29-08-2017
161,0000   1,60349   2,60120   0,91940   0,34384   18,220   29,756   17:00:00  29-08-2017
161,2500   1,60146   2,59827   0,91832   0,34415   18,335   29,824   17:15:00  29-08-2017
161,5000   1,59959   2,59583   0,91734   0,34369   18,384   29,871   17:30:00  29-08-2017
161,7500   1,59851   2,59529   0,91647   0,34431   18,046   29,895   17:45:00  29-08-2017
162,0000   1,59906   2,59738   0,91537   0,34386   18,220   29,827   18:00:00  29-08-2017
162,2500   1,59935   2,59949   0,91472   0,34402   18,270   29,780   18:15:00  29-08-2017
162,5000   1,60020   2,60120   0,91429   0,34422   18,368   29,713   18:30:00  29-08-2017
162,7500   1,59824   2,60065   0,91277   0,34450   18,174   29,736   18:45:00  29-08-2017
163,0000   1,59602   2,59926   0,91029   0,34393   18,133   29,763   19:00:00  29-08-2017
163,2500   1,59624   2,60165   0,90932   0,34489   18,202   29,694   19:15:00  29-08-2017
