086,0000   2,00734   2,90872   1,39624   0,67616   18,081   32,520   14:00:00  12-06-2015
086,2500   2,00681   2,90964   1,39449   0,67531   18,107   32,489   14:15:00  12-06-2015
086,5000   2,00650   2,91014   1,39345   0,67569   18,168   32,481   14:30:00  12-06-2015
086,7500   2,00519   2,90939   1,39119   0,67578   18,107   32,510   14:45:00  12-06-2015
087,0000   2,00563   2,91125   1,39069   0,67654   18,034   32,414   15:00:00  12-06-2015
087,2500   2,00648   2,91348   1,38979   0,67665   17,821   32,247   15:15:00  12-06-2015
087,5000   2,00389   2,91133   1,38715   0,67598   17,983   32,392   15:30:00  12-06-2015
087,7500   2,00313   2,91154   1,38603   0,67574   17,927   32,392   15:45:00  12-06-2015
088,0000   2,00243   2,91167   1,38425   0,67659   17,953   32,368   16:00:00  12-06-2015
088,2500   2,00111   2,91107   1,38245   0,67610   17,964   32,414   16:15:00  12-06-2015
088,5000   1,99997   2,91013   1,38113   0,67587   18,127   32,456   16:30:00  12-06-2015
088,7500   1,99898   2,90996   1,37975   0,67542   18,046   32,441   16:45:00  12-06-2015
089,0000   1,99886   2,91084   1,37857   0,67581   18,046   32,434   17:00:00  12-06-2015
089,2500   1,99837   2,91174   1,37711   0,67725   18,086   32,401   17:15:00  12-06-2015
089,5000   1,99727   2,91106   1,37517   0,67563   18,004   32,417   17:30:00  12-06-2015
089,7500   1,99744   2,91254   1,37448   0,67587   18,147   32,349   17:45:00  12-06-2015
090,0000   1,99600   2,91138   1,37303   0,67555   18,086   32,370   18:00:00  12-06-2015
090,2500   1,99504   2,91118   1,37143   0,67529   18,110   32,392   18:15:00  12-06-2015
090,5000   1,99463   2,91177   1,37021   0,67537   17,961   32,346   18:30:00  12-06-2015
090,7500   1,99289   2,91068   1,36833   0,67575   18,005   32,391   18:45:00  12-06-2015
091,0000   1,99179   2,91092   1,36636   0,67557   17,905   32,374   19:00:00  12-06-2015
091,2500   1,99109   2,91148   1,36456   0,67540   17,882   32,369   19:15:00  12-06-2015
091,5000   1,98898   2,90974   1,36279   0,67535   18,046   32,390   19:30:00  12-06-2015
091,7500   1,98750   2,90877   1,36055   0,67487   18,025   32,416   19:45:00  12-06-2015
092,0000   1,98628   2,90860   1,35889   0,67487   17,821   32,438   20:00:00  12-06-2015
092,2500   1,98909   2,91429   1,35895   0,67542   17,821   32,273   20:15:00  12-06-2015
092,5000   1,98772   2,91420   1,35643   0,67497   17,818   32,274   20:30:00  12-06-2015
092,7500   1,98590   2,91277   1,35498   0,67549   17,862   32,296   20:45:00  12-06-2015
093,0000   1,98563   2,91330   1,35368   0,67532   17,698   32,273   21:00:00  12-06-2015
093,2500   1,98509   2,91393   1,35262   0,67480   17,759   32,270   21:15:00  12-06-2015
093,5000   1,98351   2,91377   1,35051   0,67548   17,739   32,250   21:30:00  12-06-2015
093,7500   1,98201   2,91331   1,34842   0,67525   17,680   32,273   21:45:00  12-06-2015
094,0000   1,98123   2,91310   1,34680   0,67480   17,759   32,274   22:00:00  12-06-2015
094,2500   1,98048   2,91316   1,34555   0,67453   17,719   32,273   22:15:00  12-06-2015
094,5000   1,97960   2,91331   1,34380   0,67509   17,841   32,247   22:30:00  12-06-2015
094,7500   1,97961   2,91429   1,34293   0,67499   17,779   32,226   22:45:00  12-06-2015
095,0000   1,97894   2,91528   1,34192   0,67523   17,680   32,228   23:00:00  12-06-2015
095,2500   1,97830   2,91559   1,34038   0,67569   17,637   32,249   23:15:00  12-06-2015
095,5000   1,97763   2,91594   1,33868   0,67513   17,656   32,247   23:30:00  12-06-2015
095,7500   1,97610   2,91586   1,33685   0,67575   17,656   32,225   23:45:00  12-06-2015
096,0000   1,97476   2,91599   1,33492   0,67474   17,658   32,222   00:00:00  13-06-2015
096,2500   1,97400   2,91544   1,33348   0,67455   17,637   32,203   00:15:00  13-06-2015
096,5000   1,97345   2,91588   1,33186   0,67566   17,623   32,223   00:30:00  13-06-2015
096,7500   1,97241   2,91588   1,33017   0,67534   17,636   32,228   00:45:00  13-06-2015
097,0000   1,97159   2,91602   1,32822   0,67535   17,617   32,247   01:00:00  13-06-2015
097,2500   1,96959   2,91541   1,32591   0,67435   17,615   32,205   01:15:00  13-06-2015
097,5000   1,96899   2,91582   1,32487   0,67502   17,718   32,224   01:30:00  13-06-2015
097,7500   1,96849   2,91547   1,32413   0,67491   17,568   32,207   01:45:00  13-06-2015
098,0000   1,96812   2,91544   1,32338   0,67467   17,556   32,214   02:00:00  13-06-2015
098,2500   1,96797   2,91571   1,32312   0,67480   17,494   32,209   02:15:00  13-06-2015
098,5000   1,96758   2,91544   1,32260   0,67534   17,616   32,203   02:30:00  13-06-2015
098,7500   1,96747   2,91531   1,32162   0,67482   17,637   32,202   02:45:00  13-06-2015
099,0000   1,96664   2,91539   1,32057   0,67441   17,558   32,197   03:00:00  13-06-2015
099,2500   1,96597   2,91574   1,31892   0,67497   17,494   32,224   03:15:00  13-06-2015
099,5000   1,96539   2,91566   1,31792   0,67500   17,539   32,203   03:30:00  13-06-2015
099,7500   1,96475   2,91576   1,31644   0,67393   17,514   32,224   03:45:00  13-06-2015
100,0000   1,96387   2,91547   1,31461   0,67529   17,636   32,200   04:00:00  13-06-2015
100,2500   1,96294   2,91527   1,31358   0,67462   17,535   32,201   04:15:00  13-06-2015
100,5000   1,96245   2,91580   1,31218   0,67445   17,518   32,223   04:30:00  13-06-2015
100,7500   1,96117   2,91513   1,31056   0,67479   17,535   32,180   04:45:00  13-06-2015
101,0000   1,96033   2,91533   1,30876   0,67366   17,453   32,202   05:00:00  13-06-2015
101,2500   1,95959   2,91550   1,30739   0,67415   17,412   32,219   05:15:00  13-06-2015
101,5000   1,95854   2,91513   1,30568   0,67366   17,413   32,200   05:30:00  13-06-2015
101,7500   1,95746   2,91510   1,30417   0,67418   17,616   32,186   05:45:00  13-06-2015
102,0000   1,95671   2,91550   1,30243   0,67365   17,412   32,203   06:00:00  13-06-2015
102,2500   1,95604   2,91559   1,30133   0,67441   17,433   32,225   06:15:00  13-06-2015
102,5000   1,95451   2,91541   1,29901   0,67426   17,391   32,224   06:30:00  13-06-2015
102,7500   1,95303   2,91554   1,29672   0,67404   17,392   32,223   06:45:00  13-06-2015
103,0000   1,95107   2,91563   1,29349   0,67378   17,372   32,223   07:00:00  13-06-2015
103,2500   1,94893   2,91551   1,29033   0,67432   17,453   32,200   07:15:00  13-06-2015
103,5000   1,94781   2,91588   1,28857   0,67404   17,347   32,202   07:30:00  13-06-2015
103,7500   1,94673   2,91570   1,28711   0,67355   17,371   32,178   07:45:00  13-06-2015
104,0000   1,94604   2,91577   1,28558   0,67442   17,290   32,203   08:00:00  13-06-2015
104,2500   1,94508   2,91628   1,28418   0,67413   17,474   32,131   08:15:00  13-06-2015
104,5000   1,94394   2,91644   1,28206   0,67410   17,412   32,131   08:30:00  13-06-2015
104,7500   1,94304   2,91617   1,28079   0,67398   17,331   32,155   08:45:00  13-06-2015
105,0000   1,94208   2,91612   1,27998   0,67410   17,321   32,180   09:00:00  13-06-2015
105,2500   1,94078   2,91548   1,27849   0,67422   17,328   32,225   09:15:00  13-06-2015
105,5000   1,94011   2,91544   1,27711   0,67314   17,310   32,246   09:30:00  13-06-2015
105,7500   1,93915   2,91528   1,27608   0,67392   17,331   32,248   09:45:00  13-06-2015
106,0000   1,93799   2,91524   1,27386   0,67319   17,331   32,228   10:00:00  13-06-2015
106,2500   1,93709   2,91585   1,27252   0,67351   17,311   32,247   10:15:00  13-06-2015
106,5000   1,93666   2,91586   1,27161   0,67372   17,244   32,200   10:30:00  13-06-2015
106,7500   1,93556   2,91605   1,26984   0,67361   17,285   32,180   10:45:00  13-06-2015
107,0000   1,93471   2,91644   1,26823   0,67380   17,224   32,189   11:00:00  13-06-2015
107,2500   1,93439   2,91670   1,26755   0,67375   17,226   32,176   11:15:00  13-06-2015
107,5000   1,93399   2,91652   1,26678   0,67366   17,331   32,182   11:30:00  13-06-2015
107,7500   1,93288   2,91579   1,26570   0,67329   17,250   32,225   11:45:00  13-06-2015
108,0000   1,93239   2,91582   1,26489   0,67366   17,228   32,200   12:00:00  13-06-2015
108,2500   1,93198   2,91615   1,26457   0,67349   17,392   32,200   12:15:00  13-06-2015
108,5000   1,93181   2,91644   1,26363   0,67361   17,436   32,180   12:30:00  13-06-2015
108,7500   1,93103   2,91602   1,26295   0,67336   17,208   32,180   12:45:00  13-06-2015
109,0000   1,93060   2,91603   1,26231   0,67307   17,351   32,177   13:00:00  13-06-2015
109,2500   1,93007   2,91583   1,26108   0,67294   17,311   32,198   13:15:00  13-06-2015
109,5000   1,92995   2,91621   1,26070   0,67360   17,453   32,180   13:30:00  13-06-2015
109,7500   1,92932   2,91559   1,26042   0,67288   17,453   32,203   13:45:00  13-06-2015
110,0000   1,92805   2,91502   1,25926   0,67322   17,351   32,247   14:00:00  13-06-2015
110,2500   1,92805   2,91521   1,25868   0,67281   17,290   32,247   14:15:00  13-06-2015
110,5000   1,92728   2,91483   1,25800   0,67276   17,350   32,247   14:30:00  13-06-2015
110,7500   1,92714   2,91486   1,25719   0,67308   17,311   32,247   14:45:00  13-06-2015
111,0000   1,92638   2,91473   1,25665   0,67317   17,371   32,238   15:00:00  13-06-2015
111,2500   1,92624   2,91499   1,25616   0,67252   17,474   32,224   15:15:00  13-06-2015
111,5000   1,92596   2,91499   1,25574   0,67291   17,474   32,220   15:30:00  13-06-2015
111,7500   1,92531   2,91479   1,25534   0,67232   17,678   32,225   15:45:00  13-06-2015
112,0000   1,92558   2,91536   1,25497   0,67253   17,637   32,199   16:00:00  13-06-2015
112,2500   1,92470   2,91470   1,25427   0,67287   17,697   32,224   16:15:00  13-06-2015
112,5000   1,92461   2,91490   1,25412   0,67262   17,490   32,207   16:30:00  13-06-2015
112,7500   1,92432   2,91493   1,25348   0,67233   17,523   32,224   16:45:00  13-06-2015
113,0000   1,92395   2,91473   1,25330   0,67232   17,474   32,227   17:00:00  13-06-2015
113,2500   1,92389   2,91469   1,25273   0,67194   17,863   32,205   17:15:00  13-06-2015
113,5000   1,92374   2,91476   1,25281   0,67207   17,719   32,223   17:30:00  13-06-2015
113,7500   1,92352   2,91464   1,25241   0,67294   17,718   32,224   17:45:00  13-06-2015
114,0000   1,92267   2,91484   1,25162   0,67191   17,616   32,225   18:00:00  13-06-2015
114,2500   1,92278   2,91446   1,25143   0,67152   17,780   32,223   18:15:00  13-06-2015
114,5000   1,92242   2,91467   1,25079   0,67256   17,637   32,224   18:30:00  13-06-2015
114,7500   1,92163   2,91451   1,25002   0,67236   17,595   32,224   18:45:00  13-06-2015
115,0000   1,92075   2,91475   1,24828   0,67183   17,637   32,218   19:00:00  13-06-2015
115,2500   1,91956   2,91483   1,24684   0,67201   17,779   32,224   19:15:00  13-06-2015
115,5000   1,91818   2,91461   1,24532   0,67192   17,800   32,223   19:30:00  13-06-2015
115,7500   1,91689   2,91443   1,24335   0,67198   17,719   32,203   19:45:00  13-06-2015
116,0000   1,91537   2,91463   1,24136   0,67157   17,636   32,202   20:00:00  13-06-2015
116,2500   1,91324   2,91435   1,23856   0,67165   17,535   32,202   20:15:00  13-06-2015
116,5000   1,91180   2,91460   1,23627   0,67191   17,535   32,200   20:30:00  13-06-2015
116,7500   1,91026   2,91512   1,23402   0,67215   17,718   32,176   20:45:00  13-06-2015
117,0000   1,90892   2,91559   1,23164   0,67163   17,576   32,176   21:00:00  13-06-2015
117,2500   1,90718   2,91527   1,22894   0,67177   17,535   32,176   21:15:00  13-06-2015
117,5000   1,90500   2,91551   1,22623   0,67166   17,587   32,155   21:30:00  13-06-2015
117,7500   1,90292   2,91513   1,22287   0,67160   17,535   32,157   21:45:00  13-06-2015
118,0000   1,90132   2,91469   1,22073   0,67195   17,474   32,157   22:00:00  13-06-2015
118,2500   1,89996   2,91534   1,21797   0,67094   17,535   32,152   22:15:00  13-06-2015
118,5000   1,89885   2,91672   1,21602   0,67131   17,555   32,105   22:30:00  13-06-2015
118,7500   1,89755   2,91701   1,21321   0,67137   17,372   32,084   22:45:00  13-06-2015
119,0000   1,89607   2,91850   1,21075   0,67238   17,594   32,034   23:00:00  13-06-2015
119,2500   1,89470   2,91922   1,20769   0,67233   17,351   32,012   23:15:00  13-06-2015
119,5000   1,89209   2,91953   1,20398   0,67180   17,412   32,016   23:30:00  13-06-2015
119,7500   1,89012   2,92033   1,20044   0,67224   17,334   31,989   23:45:00  13-06-2015
120,0000   1,88799   2,92020   1,19656   0,67230   17,272   31,990   00:00:00  14-06-2015
120,2500   1,88634   2,92123   1,19385   0,67220   17,311   31,943   00:15:00  14-06-2015
120,5000   1,88493   2,92250   1,19078   0,67203   17,229   31,917   00:30:00  14-06-2015
120,7500   1,88293   2,92319   1,18764   0,67223   17,323   31,895   00:45:00  14-06-2015
121,0000   1,88176   2,92413   1,18460   0,67290   17,106   31,868   01:00:00  14-06-2015
121,2500   1,87988   2,92517   1,18069   0,67256   17,107   31,845   01:15:00  14-06-2015
121,5000   1,87767   2,92596   1,17683   0,67288   17,229   31,801   01:30:00  14-06-2015
121,7500   1,87520   2,92622   1,17273   0,67235   17,046   31,800   01:45:00  14-06-2015
122,0000   1,87244   2,92659   1,16855   0,67291   17,168   31,778   02:00:00  14-06-2015
122,2500   1,87019   2,92738   1,16493   0,67253   17,065   31,764   02:15:00  14-06-2015
122,5000   1,86862   2,92841   1,16182   0,67339   17,228   31,727   02:30:00  14-06-2015
122,7500   1,86606   2,92873   1,15793   0,67329   17,162   31,751   02:45:00  14-06-2015
123,0000   1,86412   2,92888   1,15404   0,67339   17,025   31,727   03:00:00  14-06-2015
123,2500   1,86137   2,92900   1,15015   0,67332   17,130   31,727   03:15:00  14-06-2015
123,5000   1,85896   2,92946   1,14622   0,67317   17,104   31,706   03:30:00  14-06-2015
123,7500   1,85643   2,93015   1,14168   0,67290   17,086   31,680   03:45:00  14-06-2015
124,0000   1,85379   2,93001   1,13739   0,67322   17,045   31,681   04:00:00  14-06-2015
124,2500   1,85098   2,93062   1,13292   0,67369   17,018   31,660   04:15:00  14-06-2015
124,5000   1,84860   2,93147   1,12914   0,67328   16,889   31,636   04:30:00  14-06-2015
124,7500   1,84702   2,93260   1,12560   0,67372   16,882   31,591   04:45:00  14-06-2015
125,0000   1,84464   2,93346   1,12198   0,67340   16,821   31,586   05:00:00  14-06-2015
125,2500   1,84274   2,93436   1,11833   0,67378   16,699   31,542   05:15:00  14-06-2015
125,5000   1,84090   2,93529   1,11494   0,67445   16,863   31,517   05:30:00  14-06-2015
125,7500   1,83844   2,93550   1,11104   0,67468   16,698   31,516   05:45:00  14-06-2015
126,0000   1,83609   2,93596   1,10732   0,67406   16,784   31,493   06:00:00  14-06-2015
126,2500   1,83400   2,93715   1,10371   0,67415   16,718   31,463   06:15:00  14-06-2015
126,5000   1,83218   2,93794   1,10040   0,67451   16,549   31,441   06:30:00  14-06-2015
126,7500   1,83052   2,93921   1,09755   0,67406   16,669   31,401   06:45:00  14-06-2015
127,0000   1,82877   2,93918   1,09438   0,67447   16,544   31,398   07:00:00  14-06-2015
127,2500   1,82738   2,94012   1,09227   0,67422   16,575   31,375   07:15:00  14-06-2015
127,5000   1,82587   2,94055   1,08920   0,67442   16,616   31,353   07:30:00  14-06-2015
127,7500   1,82407   2,94109   1,08678   0,67426   16,819   31,336   07:45:00  14-06-2015
128,0000   1,82164   2,94164   1,08267   0,67525   16,719   31,308   08:00:00  14-06-2015
128,2500   1,81883   2,94209   1,07867   0,67476   16,699   31,308   08:15:00  14-06-2015
128,5000   1,81630   2,94220   1,07478   0,67516   16,621   31,305   08:30:00  14-06-2015
128,7500   1,81354   2,94235   1,07097   0,67410   16,719   31,303   08:45:00  14-06-2015
129,0000   1,81143   2,94296   1,06779   0,67517   16,617   31,281   09:00:00  14-06-2015
129,2500   1,80925   2,94403   1,06427   0,67488   16,608   31,258   09:15:00  14-06-2015
129,5000   1,80705   2,94475   1,06058   0,67432   16,654   31,238   09:30:00  14-06-2015
129,7500   1,80443   2,94514   1,05711   0,67516   16,658   31,234   09:45:00  14-06-2015
130,0000   1,80089   2,94504   1,05257   0,67479   16,658   31,261   10:00:00  14-06-2015
130,2500   1,79713   2,94330   1,04816   0,67435   16,780   31,305   10:15:00  14-06-2015
130,5000   1,79352   2,94257   1,04369   0,67450   16,862   31,310   10:30:00  14-06-2015
130,7500   1,79054   2,94035   1,04100   0,67378   16,788   31,425   10:45:00  14-06-2015
131,0000   1,78709   2,93770   1,03842   0,67305   16,801   31,515   11:00:00  14-06-2015
131,2500   1,78474   2,93536   1,03616   0,67334   16,882   31,562   11:15:00  14-06-2015
131,5000   1,78299   2,93469   1,03467   0,67288   16,962   31,589   11:30:00  14-06-2015
131,7500   1,78215   2,93454   1,03331   0,67278   16,961   31,593   11:45:00  14-06-2015
132,0000   1,78093   2,93457   1,03168   0,67256   16,923   31,587   12:00:00  14-06-2015
132,2500   1,78008   2,93500   1,03001   0,67305   16,981   31,563   12:15:00  14-06-2015
132,5000   1,77893   2,93518   1,02879   0,67290   17,045   31,552   12:30:00  14-06-2015
132,7500   1,77721   2,93437   1,02704   0,67270   16,965   31,589   12:45:00  14-06-2015
133,0000   1,77615   2,93419   1,02534   0,67310   17,045   31,589   13:00:00  14-06-2015
133,2500   1,77513   2,93349   1,02412   0,67284   17,073   31,612   13:15:00  14-06-2015
133,5000   1,77408   2,93320   1,02299   0,67265   17,065   31,613   13:30:00  14-06-2015
133,7500   1,77351   2,93262   1,02209   0,67258   17,025   31,657   13:45:00  14-06-2015
134,0000   1,77211   2,93167   1,02135   0,67238   17,208   31,681   14:00:00  14-06-2015
134,2500   1,77115   2,93100   1,02054   0,67166   17,290   31,686   14:15:00  14-06-2015
134,5000   1,76939   2,92891   1,01901   0,67171   17,167   31,731   14:30:00  14-06-2015
134,7500   1,76833   2,92818   1,01799   0,67122   17,128   31,767   14:45:00  14-06-2015
135,0000   1,76724   2,92757   1,01729   0,67101   17,128   31,756   15:00:00  14-06-2015
135,2500   1,76701   2,92828   1,01639   0,67084   17,085   31,773   15:15:00  14-06-2015
135,5000   1,76668   2,92844   1,01595   0,67105   17,127   31,751   15:30:00  14-06-2015
135,7500   1,76601   2,92854   1,01447   0,67114   17,106   31,775   15:45:00  14-06-2015
136,0000   1,76530   2,92854   1,01413   0,67101   17,216   31,772   16:00:00  14-06-2015
136,2500   1,76555   2,92900   1,01329   0,67097   17,187   31,730   16:15:00  14-06-2015
136,5000   1,76492   2,92921   1,01300   0,67101   17,209   31,750   16:30:00  14-06-2015
136,7500   1,76424   2,92867   1,01257   0,67123   17,106   31,751   16:45:00  14-06-2015
137,0000   1,76404   2,92903   1,01189   0,67148   17,208   31,751   17:00:00  14-06-2015
137,2500   1,76360   2,92836   1,01149   0,67093   17,188   31,774   17:15:00  14-06-2015
137,5000   1,76291   2,92793   1,01111   0,67094   17,229   31,776   17:30:00  14-06-2015
137,7500   1,76303   2,92873   1,01044   0,67041   17,187   31,752   17:45:00  14-06-2015
138,0000   1,76274   2,92857   1,01028   0,67046   17,229   31,776   18:00:00  14-06-2015
138,2500   1,76178   2,92729   1,00955   0,67072   17,269   31,803   18:15:00  14-06-2015
138,5000   1,76076   2,92697   1,00858   0,67006   17,251   31,821   18:30:00  14-06-2015
138,7500   1,76024   2,92618   1,00793   0,67020   17,248   31,822   18:45:00  14-06-2015
139,0000   1,75963   2,92673   1,00716   0,67024   17,372   31,822   19:00:00  14-06-2015
139,2500   1,75940   2,92746   1,00667   0,67049   17,301   31,780   19:15:00  14-06-2015
139,5000   1,75900   2,92873   1,00494   0,67072   17,282   31,752   19:30:00  14-06-2015
139,7500   1,75920   2,93010   1,00383   0,67097   17,187   31,704   19:45:00  14-06-2015
140,0000   1,75874   2,93159   1,00294   0,67090   17,310   31,656   20:00:00  14-06-2015
140,2500   1,75807   2,93234   1,00188   0,67116   17,106   31,635   20:15:00  14-06-2015
140,5000   1,75807   2,93407   1,00049   0,67126   17,066   31,565   20:30:00  14-06-2015
140,7500   1,75648   2,93413   0,99918   0,67088   17,126   31,584   20:45:00  14-06-2015
141,0000   1,75555   2,93524   0,99744   0,67162   17,004   31,519   21:00:00  14-06-2015
141,2500   1,75531   2,93680   0,99623   0,67172   16,983   31,469   21:15:00  14-06-2015
141,5000   1,75507   2,93846   0,99490   0,67223   16,940   31,427   21:30:00  14-06-2015
141,7500   1,75479   2,94014   0,99413   0,67259   16,923   31,373   21:45:00  14-06-2015
142,0000   1,75443   2,94157   0,99258   0,67259   17,004   31,328   22:00:00  14-06-2015
142,2500   1,75406   2,94283   0,99176   0,67256   16,862   31,284   22:15:00  14-06-2015
142,5000   1,75290   2,94308   0,99001   0,67288   16,862   31,281   22:30:00  14-06-2015
142,7500   1,75154   2,94301   0,98819   0,67255   16,842   31,281   22:45:00  14-06-2015
143,0000   1,74994   2,94301   0,98627   0,67238   16,882   31,261   23:00:00  14-06-2015
143,2500   1,74684   2,94347   0,98285   0,67239   16,780   31,261   23:15:00  14-06-2015
143,5000   1,74477   2,94408   0,98012   0,67253   16,841   31,238   23:30:00  14-06-2015
143,7500   1,74257   2,94382   0,97760   0,67296   16,719   31,241   23:45:00  14-06-2015
144,0000   1,74089   2,94409   0,97572   0,67279   16,719   31,237   00:00:00  15-06-2015
144,2500   1,73973   2,94493   0,97397   0,67250   16,821   31,213   00:15:00  15-06-2015
144,5000   1,73788   2,94542   0,97133   0,67308   16,799   31,191   00:30:00  15-06-2015
144,7500   1,73628   2,94606   0,96935   0,67273   16,678   31,187   00:45:00  15-06-2015
145,0000   1,73485   2,94659   0,96750   0,67274   16,661   31,168   01:00:00  15-06-2015
145,2500   1,73407   2,94812   0,96582   0,67311   16,575   31,121   01:15:00  15-06-2015
145,5000   1,73325   2,94980   0,96445   0,67326   16,615   31,071   01:30:00  15-06-2015
145,7500   1,73277   2,95177   0,96329   0,67326   16,495   31,022   01:45:00  15-06-2015
146,0000   1,73131   2,95253   0,96138   0,67392   16,556   30,981   02:00:00  15-06-2015
146,2500   1,73041   2,95305   0,95966   0,67358   16,473   30,964   02:15:00  15-06-2015
146,5000   1,72981   2,95491   0,95842   0,67422   16,291   30,920   02:30:00  15-06-2015
146,7500   1,72906   2,95616   0,95686   0,67448   16,565   30,885   02:45:00  15-06-2015
147,0000   1,72777   2,95671   0,95491   0,67458   16,552   30,864   03:00:00  15-06-2015
147,2500   1,72661   2,95683   0,95335   0,67421   16,384   30,862   03:15:00  15-06-2015
147,5000   1,72597   2,95837   0,95212   0,67390   16,368   30,815   03:30:00  15-06-2015
147,7500   1,72478   2,95912   0,95047   0,67496   16,210   30,792   03:45:00  15-06-2015
148,0000   1,72346   2,95975   0,94896   0,67459   16,368   30,770   04:00:00  15-06-2015
148,2500   1,72252   2,96013   0,94736   0,67502   16,351   30,749   04:15:00  15-06-2015
148,5000   1,72147   2,96072   0,94577   0,67522   16,649   30,746   04:30:00  15-06-2015
148,7500   1,72023   2,96091   0,94427   0,67461   16,353   30,729   04:45:00  15-06-2015
149,0000   1,71890   2,96059   0,94299   0,67447   16,108   30,746   05:00:00  15-06-2015
149,2500   1,71744   2,96121   0,94162   0,67526   16,127   30,726   05:15:00  15-06-2015
149,5000   1,71655   2,96176   0,93991   0,67516   16,067   30,702   05:30:00  15-06-2015
149,7500   1,71568   2,96320   0,93875   0,67496   16,250   30,677   05:45:00  15-06-2015
150,0000   1,71507   2,96417   0,93752   0,67535   16,089   30,634   06:00:00  15-06-2015
150,2500   1,71455   2,96533   0,93623   0,67534   16,189   30,606   06:15:00  15-06-2015
150,5000   1,71359   2,96620   0,93477   0,67509   15,938   30,584   06:30:00  15-06-2015
150,7500   1,71213   2,96599   0,93318   0,67488   16,067   30,572   06:45:00  15-06-2015
151,0000   1,71080   2,96626   0,93178   0,67542   16,108   30,562   07:00:00  15-06-2015
151,2500   1,70969   2,96628   0,93037   0,67564   16,250   30,564   07:15:00  15-06-2015
151,5000   1,70776   2,96709   0,92798   0,67542   16,067   30,541   07:30:00  15-06-2015
151,7500   1,70456   2,96646   0,92505   0,67567   16,038   30,584   07:45:00  15-06-2015
152,0000   1,70215   2,96786   0,92224   0,67540   16,067   30,518   08:00:00  15-06-2015
152,2500   1,69991   2,96852   0,91931   0,67555   15,945   30,499   08:15:00  15-06-2015
152,5000   1,69696   2,96915   0,91660   0,67558   15,963   30,515   08:30:00  15-06-2015
152,7500   1,69348   2,96826   0,91351   0,67548   16,117   30,546   08:45:00  15-06-2015
153,0000   1,69080   2,96837   0,91063   0,67557   16,046   30,538   09:00:00  15-06-2015
153,2500   1,68782   2,96896   0,90733   0,67487   16,067   30,518   09:15:00  15-06-2015
153,5000   1,68340   2,96867   0,90321   0,67534   16,077   30,539   09:30:00  15-06-2015
153,7500   1,68040   2,96954   0,90013   0,67561   15,907   30,449   09:45:00  15-06-2015
154,0000   1,67929   2,97490   0,89711   0,67659   16,047   30,262   10:00:00  15-06-2015
154,2500   1,67836   2,97856   0,89499   0,67700   16,087   30,196   10:15:00  15-06-2015
154,5000   1,67691   2,97995   0,89296   0,67696   16,128   30,146   10:30:00  15-06-2015
154,7500   1,67482   2,97964   0,89061   0,67726   15,965   30,148   10:45:00  15-06-2015
155,0000   1,67255   2,97997   0,88823   0,67694   16,087   30,148   11:00:00  15-06-2015
155,2500   1,66943   2,97685   0,88594   0,67667   16,449   30,307   11:15:00  15-06-2015
155,5000   1,66461   2,97102   0,88316   0,67583   16,418   30,495   11:30:00  15-06-2015
155,7500   1,66055   2,96683   0,88043   0,67461   16,372   30,630   11:45:00  15-06-2015
156,0000   1,65501   2,96124   0,87674   0,67387   16,474   30,806   12:00:00  15-06-2015
156,2500   1,64940   2,95619   0,87277   0,67268   16,561   30,953   12:15:00  15-06-2015
156,5000   1,64499   2,95302   0,86935   0,67215   16,565   31,042   12:30:00  15-06-2015
156,7500   1,63954   2,94896   0,86572   0,67123   16,595   31,166   12:45:00  15-06-2015
157,0000   1,63576   2,94551   0,86255   0,67085   16,699   31,258   13:00:00  15-06-2015
157,2500   1,63223   2,94244   0,86017   0,67046   16,617   31,351   13:15:00  15-06-2015
157,5000   1,62891   2,93993   0,85779   0,67004   16,761   31,398   13:30:00  15-06-2015
157,7500   1,62715   2,93996   0,85553   0,66978   16,657   31,400   13:45:00  15-06-2015
158,0000   1,62572   2,93942   0,85443   0,66989   16,715   31,402   14:00:00  15-06-2015
158,2500   1,62363   2,93752   0,85286   0,66953   16,882   31,518   14:15:00  15-06-2015
158,5000   1,62033   2,93370   0,85086   0,66850   16,780   31,633   14:30:00  15-06-2015
158,7500   1,61734   2,92917   0,84921   0,66803   17,201   31,750   14:45:00  15-06-2015
159,0000   1,61357   2,92589   0,84702   0,66707   16,984   31,852   15:00:00  15-06-2015
159,2500   1,61063   2,92229   0,84554   0,66672   17,331   31,991   15:15:00  15-06-2015
159,5000   1,60681   2,91724   0,84344   0,66534   17,025   32,133   15:30:00  15-06-2015
159,7500   1,60464   2,91487   0,84225   0,66457   17,135   32,201   15:45:00  15-06-2015
160,0000   1,60365   2,91388   0,84181   0,66493   17,086   32,202   16:00:00  15-06-2015
160,2500   1,60236   2,91293   0,84068   0,66447   17,167   32,249   16:15:00  15-06-2015
160,5000   1,60242   2,91306   0,84108   0,66483   17,127   32,249   16:30:00  15-06-2015
160,7500   1,60246   2,91339   0,84079   0,66472   17,208   32,230   16:45:00  15-06-2015
161,0000   1,60146   2,91304   0,84006   0,66466   17,152   32,247   17:00:00  15-06-2015
161,2500   1,60089   2,91296   0,83914   0,66451   17,165   32,247   17:15:00  15-06-2015
161,5000   1,60039   2,91377   0,83887   0,66460   17,188   32,227   17:30:00  15-06-2015
161,7500   1,60004   2,91370   0,83847   0,66476   17,155   32,225   17:45:00  15-06-2015
