135,000   1,310431   0,024728   15:00:00  14-09-2014
135,250   1,403591   0,025871   15:15:00  14-09-2014
135,500   1,441041   0,027504   15:30:00  14-09-2014
135,750   1,372589   0,028555   15:45:00  14-09-2014
136,000   1,205141   0,028128   16:00:00  14-09-2014
136,250   0,997979   0,026182   16:15:00  14-09-2014
136,500   0,824744   0,023122   16:30:00  14-09-2014
136,750   0,730366   0,019156   16:45:00  14-09-2014
137,000   0,712819   0,014569   17:00:00  14-09-2014
137,250   0,738403   0,010446   17:15:00  14-09-2014
137,500   0,771756   0,008438   17:30:00  14-09-2014
137,750   0,795046   0,009402   17:45:00  14-09-2014
138,000   0,810087   0,012537   18:00:00  14-09-2014
138,250   0,834460   0,016215   18:15:00  14-09-2014
138,500   0,896464   0,019578   18:30:00  14-09-2014
138,750   1,021755   0,023060   18:45:00  14-09-2014
139,000   1,214436   0,027401   19:00:00  14-09-2014
139,250   1,452930   0,032508   19:15:00  14-09-2014
139,500   1,710376   0,037528   19:30:00  14-09-2014
139,750   1,977277   0,041855   19:45:00  14-09-2014
140,000   2,258295   0,045688   20:00:00  14-09-2014
140,250   2,548185   0,049431   20:15:00  14-09-2014
140,500   2,817659   0,052835   20:30:00  14-09-2014
140,750   3,024429   0,055125   20:45:00  14-09-2014
141,000   3,134732   0,055963   21:00:00  14-09-2014
141,250   3,136843   0,055903   21:15:00  14-09-2014
141,500   3,045903   0,055673   21:30:00  14-09-2014
141,750   2,907103   0,055317   21:45:00  14-09-2014
142,000   2,794175   0,054520   22:00:00  14-09-2014
142,250   2,792519   0,053830   22:15:00  14-09-2014
142,500   2,965680   0,055146   22:30:00  14-09-2014
142,750   3,321750   0,060549   22:45:00  14-09-2014
143,000   3,803628   0,070493   23:00:00  14-09-2014
143,250   4,313816   0,083089   23:15:00  14-09-2014
143,500   4,758990   0,095047   23:30:00  14-09-2014
143,750   5,084952   0,103367   23:45:00  14-09-2014
144,000   5,283977   0,106605   00:00:00  15-09-2014
144,250   5,381301   0,105304   00:15:00  15-09-2014
144,500   5,417990   0,101618   00:30:00  15-09-2014
144,750   5,437752   0,098342   00:45:00  15-09-2014
145,000   5,476066   0,097703   01:00:00  15-09-2014
145,250   5,553436   0,100493   01:15:00  15-09-2014
145,500   5,676586   0,105946   01:30:00  15-09-2014
145,750   5,842949   0,112377   01:45:00  15-09-2014
146,000   6,040454   0,118229   02:00:00  15-09-2014
146,250   6,245611   0,122844   02:15:00  15-09-2014
146,500   6,429959   0,126330   02:30:00  15-09-2014
146,750   6,574464   0,128768   02:45:00  15-09-2014
147,000   6,678858   0,129815   03:00:00  15-09-2014
147,250   6,756162   0,129222   03:15:00  15-09-2014
147,500   6,817130   0,127504   03:30:00  15-09-2014
147,750   6,859369   0,125777   03:45:00  15-09-2014
148,000   6,871396   0,124955   04:00:00  15-09-2014
148,250   6,845682   0,125220   04:15:00  15-09-2014
148,500   6,784465   0,126104   04:30:00  15-09-2014
148,750   6,692812   0,126823   04:45:00  15-09-2014
149,000   6,571476   0,126689   05:00:00  15-09-2014
149,250   6,422079   0,125569   05:15:00  15-09-2014
149,500   6,260519   0,124026   05:30:00  15-09-2014
149,750   6,123886   0,122783   05:45:00  15-09-2014
150,000   6,060861   0,122046   06:00:00  15-09-2014
150,250   6,108590   0,121582   06:15:00  15-09-2014
150,500   6,272853   0,121512   06:30:00  15-09-2014
150,750   6,531910   0,122813   06:45:00  15-09-2014
151,000   6,865943   0,126896   07:00:00  15-09-2014
151,250   7,284603   0,134625   07:15:00  15-09-2014
151,500   7,816792   0,145541   07:30:00  15-09-2014
151,750   8,456735   0,157627   07:45:00  15-09-2014
152,000   9,107522   0,167695   08:00:00  15-09-2014
152,250   9,582933   0,172388   08:15:00  15-09-2014
152,500   9,690174   0,169559   08:30:00  15-09-2014
152,750   9,343393   0,159319   08:45:00  15-09-2014
153,000   8,620330   0,144083   09:00:00  15-09-2014
153,250   7,717825   0,127527   09:15:00  15-09-2014
153,500   6,845410   0,113064   09:30:00  15-09-2014
153,750   6,135545   0,102574   09:45:00  15-09-2014
154,000   5,616571   0,095967   10:00:00  15-09-2014
154,250   5,240322   0,091776   10:15:00  15-09-2014
154,500   4,930399   0,088372   10:30:00  15-09-2014
154,750   4,620922   0,084840   10:45:00  15-09-2014
155,000   4,273532   0,080885   11:00:00  15-09-2014
155,250   3,881864   0,076286   11:15:00  15-09-2014
155,500   3,477450   0,070888   11:30:00  15-09-2014
155,750   3,129224   0,065179   11:45:00  15-09-2014
156,000   2,914617   0,060447   12:00:00  15-09-2014
156,250   2,867601   0,057969   12:15:00  15-09-2014
156,500   2,947322   0,057977   12:30:00  15-09-2014
156,750   3,061468   0,059462   12:45:00  15-09-2014
157,000   3,126412   0,060916   13:00:00  15-09-2014
157,250   3,113372   0,061248   13:15:00  15-09-2014
157,500   3,047777   0,060213   13:30:00  15-09-2014
157,750   2,970554   0,058250   13:45:00  15-09-2014
158,000   2,896996   0,055969   14:00:00  15-09-2014
158,250   2,805386   0,053557   14:15:00  15-09-2014
158,500   2,659589   0,050563   14:30:00  15-09-2014
158,750   2,441612   0,046297   14:45:00  15-09-2014
159,000   2,167382   0,040635   15:00:00  15-09-2014
159,250   1,879498   0,034478   15:15:00  15-09-2014
159,500   1,628043   0,029372   15:30:00  15-09-2014
159,750   1,451620   0,026503   15:45:00  15-09-2014
160,000   1,365581   0,025883   16:00:00  15-09-2014
160,250   1,361435   0,026360   16:15:00  15-09-2014
160,500   1,416879   0,026539   16:30:00  15-09-2014
160,750   1,508878   0,025949   16:45:00  15-09-2014
161,000   1,620401   0,025474   17:00:00  15-09-2014
161,250   1,737974   0,026555   17:15:00  15-09-2014
161,500   1,846255   0,029856   17:30:00  15-09-2014
161,750   1,929788   0,034701   17:45:00  15-09-2014
162,000   1,985421   0,039710   18:00:00  15-09-2014
162,250   2,033580   0,043821   18:15:00  15-09-2014
162,500   2,110129   0,046614   18:30:00  15-09-2014
162,750   2,238395   0,047900   18:45:00  15-09-2014
163,000   2,406029   0,047479   19:00:00  15-09-2014
163,250   2,570228   0,045630   19:15:00  15-09-2014
163,500   2,686782   0,043666   19:30:00  15-09-2014
163,750   2,737726   0,043427   19:45:00  15-09-2014
164,000   2,739080   0,045791   20:00:00  15-09-2014
164,250   2,728963   0,049799   20:15:00  15-09-2014
164,500   2,745395   0,053486   20:30:00  15-09-2014
164,750   2,802498   0,055426   20:45:00  15-09-2014
165,000   2,876314   0,055258   21:00:00  15-09-2014
165,250   2,915125   0,053071   21:15:00  15-09-2014
165,500   2,875931   0,049101   21:30:00  15-09-2014
165,750   2,761331   0,044343   21:45:00  15-09-2014
166,000   2,624305   0,040945   22:00:00  15-09-2014
166,250   2,539079   0,041262   22:15:00  15-09-2014
166,500   2,567235   0,046185   22:30:00  15-09-2014
166,750   2,741555   0,054417   22:45:00  15-09-2014
167,000   3,064484   0,063423   23:00:00  15-09-2014
167,250   3,510910   0,071113   23:15:00  15-09-2014
167,500   4,033468   0,076904   23:30:00  15-09-2014
167,750   4,571230   0,081591   23:45:00  15-09-2014
168,000   5,060259   0,086425   00:00:00  16-09-2014
168,250   5,445441   0,092046   00:15:00  16-09-2014
168,500   5,692135   0,097806   00:30:00  16-09-2014
168,750   5,792261   0,101889   00:45:00  16-09-2014
169,000   5,761228   0,102313   01:00:00  16-09-2014
169,250   5,629041   0,098302   01:15:00  16-09-2014
169,500   5,431655   0,091033   01:30:00  16-09-2014
169,750   5,204600   0,083131   01:45:00  16-09-2014
170,000   4,976879   0,077194   02:00:00  16-09-2014
170,250   4,764514   0,074411   02:15:00  16-09-2014
170,500   4,568793   0,074268   02:30:00  16-09-2014
170,750   4,384515   0,075402   02:45:00  16-09-2014
171,000   4,212986   0,076677   03:00:00  16-09-2014
171,250   4,066163   0,077572   03:15:00  16-09-2014
171,500   3,957762   0,077860   03:30:00  16-09-2014
171,750   3,892683   0,077324   03:45:00  16-09-2014
172,000   3,864571   0,075919   04:00:00  16-09-2014
172,250   3,857722   0,074032   04:15:00  16-09-2014
172,500   3,848877   0,072311   04:30:00  16-09-2014
172,750   3,815148   0,071115   04:45:00  16-09-2014
173,000   3,751260   0,070244   05:00:00  16-09-2014
173,250   3,681642   0,069419   05:15:00  16-09-2014
173,500   3,650202   0,068911   05:30:00  16-09-2014
173,750   3,692584   0,069404   05:45:00  16-09-2014
174,000   3,814217   0,071117   06:00:00  16-09-2014
174,250   3,989441   0,073326   06:15:00  16-09-2014
174,500   4,176301   0,074945   06:30:00  16-09-2014
174,750   4,332832   0,075434   06:45:00  16-09-2014
175,000   4,426128   0,074936   07:00:00  16-09-2014
175,250   4,433684   0,073664   07:15:00  16-09-2014
175,500   4,342497   0,071437   07:30:00  16-09-2014
175,750   4,153673   0,067943   07:45:00  16-09-2014
176,000   3,892733   0,063358   08:00:00  16-09-2014
176,250   3,612630   0,058615   08:15:00  16-09-2014
176,500   3,377285   0,054966   08:30:00  16-09-2014
176,750   3,234318   0,053153   08:45:00  16-09-2014
177,000   3,199956   0,052896   09:00:00  16-09-2014
177,250   3,263991   0,053229   09:15:00  16-09-2014
177,500   3,398337   0,053346   09:30:00  16-09-2014
177,750   3,556359   0,053076   09:45:00  16-09-2014
178,000   3,675961   0,052566   10:00:00  16-09-2014
178,250   3,703855   0,051842   10:15:00  16-09-2014
178,500   3,628458   0,050913   10:30:00  16-09-2014
178,750   3,487889   0,050173   10:45:00  16-09-2014
179,000   3,342512   0,050314   11:00:00  16-09-2014
179,250   3,239144   0,051708   11:15:00  16-09-2014
179,500   3,196329   0,054008   11:30:00  16-09-2014
179,750   3,210458   0,056345   11:45:00  16-09-2014
180,000   3,264268   0,057736   12:00:00  16-09-2014
180,250   3,329127   0,057359   12:15:00  16-09-2014
180,500   3,368077   0,054886   12:30:00  16-09-2014
180,750   3,347478   0,050912   12:45:00  16-09-2014
181,000   3,253904   0,046857   13:00:00  16-09-2014
181,250   3,103688   0,044041   13:15:00  16-09-2014
181,500   2,935401   0,042709   13:30:00  16-09-2014
181,750   2,788482   0,042065   13:45:00  16-09-2014
182,000   2,681626   0,041236   14:00:00  16-09-2014
182,250   2,603978   0,040053   14:15:00  16-09-2014
182,500   2,524375   0,038886   14:30:00  16-09-2014
182,750   2,415302   0,037966   14:45:00  16-09-2014
183,000   2,278503   0,037117   15:00:00  16-09-2014
183,250   2,151768   0,036167   15:15:00  16-09-2014
183,500   2,085393   0,035367   15:30:00  16-09-2014
183,750   2,105032   0,035214   15:45:00  16-09-2014
184,000   2,195762   0,035884   16:00:00  16-09-2014
184,250   2,320658   0,037064   16:15:00  16-09-2014
184,500   2,447812   0,038417   16:30:00  16-09-2014
184,750   2,555718   0,040006   16:45:00  16-09-2014
185,000   2,623469   0,041955   17:00:00  16-09-2014
185,250   2,633322   0,043750   17:15:00  16-09-2014
185,500   2,587880   0,044298   17:30:00  16-09-2014
185,750   2,516050   0,043071   17:45:00  16-09-2014
186,000   2,455916   0,041104   18:00:00  16-09-2014
186,250   2,433440   0,040404   18:15:00  16-09-2014
186,500   2,455989   0,042109   18:30:00  16-09-2014
186,750   2,516285   0,045262   18:45:00  16-09-2014
187,000   2,594385   0,047492   19:00:00  16-09-2014
187,250   2,658223   0,046908   19:15:00  16-09-2014
187,500   2,672698   0,043474   19:30:00  16-09-2014
187,750   2,621040   0,038999   19:45:00  16-09-2014
188,000   2,526324   0,035923   20:00:00  16-09-2014
188,250   2,448940   0,035631   20:15:00  16-09-2014
188,500   2,447980   0,037404   20:30:00  16-09-2014
188,750   2,533134   0,039130   20:45:00  16-09-2014
189,000   2,655388   0,039484   21:00:00  16-09-2014
189,250   2,749594   0,039425   21:15:00  16-09-2014
189,500   2,785437   0,041163   21:30:00  16-09-2014
189,750   2,778264   0,045513   21:45:00  16-09-2014
190,000   2,760267   0,050545   22:00:00  16-09-2014
190,250   2,749379   0,053029   22:15:00  16-09-2014
190,500   2,742804   0,051122   22:30:00  16-09-2014
190,750   2,732869   0,045652   22:45:00  16-09-2014
191,000   2,726232   0,039165   23:00:00  16-09-2014
191,250   2,747134   0,034085   23:15:00  16-09-2014
191,500   2,818778   0,031588   23:30:00  16-09-2014
191,750   2,938036   0,031634   23:45:00  16-09-2014
192,000   3,067935   0,033593   00:00:00  17-09-2014
192,250   3,156494   0,036741   00:15:00  17-09-2014
192,500   3,165281   0,040238   00:30:00  17-09-2014
192,750   3,084252   0,042865   00:45:00  17-09-2014
193,000   2,926814   0,043262   01:00:00  17-09-2014
193,250   2,718569   0,040812   01:15:00  17-09-2014
193,500   2,491511   0,036287   01:30:00  17-09-2014
193,750   2,278858   0,031380   01:45:00  17-09-2014
194,000   2,102873   0,027528   02:00:00  17-09-2014
194,250   1,964390   0,025158   02:15:00  17-09-2014
194,500   1,848320   0,023844   02:30:00  17-09-2014
194,750   1,740749   0,022892   02:45:00  17-09-2014
195,000   1,639484   0,021782   03:00:00  17-09-2014
195,250   1,551095   0,020319   03:15:00  17-09-2014
195,500   1,482021   0,018604   03:30:00  17-09-2014
195,750   1,430917   0,016887   03:45:00  17-09-2014
196,000   1,386731   0,015399   04:00:00  17-09-2014
196,250   1,337327   0,014295   04:15:00  17-09-2014
196,500   1,283883   0,013750   04:30:00  17-09-2014
196,750   1,244225   0,014026   04:45:00  17-09-2014
197,000   1,239068   0,015389   05:00:00  17-09-2014
197,250   1,279669   0,017937   05:15:00  17-09-2014
197,500   1,374028   0,021469   05:30:00  17-09-2014
197,750   1,538610   0,025504   05:45:00  17-09-2014
198,000   1,789719   0,029415   06:00:00  17-09-2014
198,250   2,117179   0,032652   06:15:00  17-09-2014
198,500   2,472687   0,034958   06:30:00  17-09-2014
198,750   2,790881   0,036500   06:45:00  17-09-2014
199,000   3,021673   0,037798   07:00:00  17-09-2014
199,250   3,143455   0,039331   07:15:00  17-09-2014
199,500   3,157130   0,041111   07:30:00  17-09-2014
199,750   3,081834   0,042739   07:45:00  17-09-2014
200,000   2,956211   0,044034   08:00:00  17-09-2014
200,250   2,828016   0,045443   08:15:00  17-09-2014
200,500   2,728430   0,047504   08:30:00  17-09-2014
200,750   2,656511   0,049842   08:45:00  17-09-2014
201,000   2,595293   0,051006   09:00:00  17-09-2014
201,250   2,542447   0,049571   09:15:00  17-09-2014
201,500   2,517242   0,045428   09:30:00  17-09-2014
201,750   2,534540   0,039932   09:45:00  17-09-2014
202,000   2,579300   0,034835   10:00:00  17-09-2014
202,250   2,614398   0,031179   10:15:00  17-09-2014
202,500   2,612829   0,029176   10:30:00  17-09-2014
202,750   2,578575   0,028867   10:45:00  17-09-2014
203,000   2,538513   0,030489   11:00:00  17-09-2014
203,250   2,520158   0,034017   11:15:00  17-09-2014
203,500   2,537456   0,038543   11:30:00  17-09-2014
203,750   2,590102   0,042432   11:45:00  17-09-2014
204,000   2,667178   0,044316   12:00:00  17-09-2014
204,250   2,747863   0,044014   12:15:00  17-09-2014
204,500   2,804085   0,042591   12:30:00  17-09-2014
204,750   2,814238   0,041495   12:45:00  17-09-2014
205,000   2,783249   0,041438   13:00:00  17-09-2014
205,250   2,747463   0,041858   13:15:00  17-09-2014
205,500   2,750854   0,041481   13:30:00  17-09-2014
205,750   2,809710   0,039594   13:45:00  17-09-2014
206,000   2,898656   0,036865   14:00:00  17-09-2014
206,250   2,970446   0,034786   14:15:00  17-09-2014
206,500   2,990754   0,034263   14:30:00  17-09-2014
206,750   2,960207   0,034821   14:45:00  17-09-2014
207,000   2,909357   0,035171   15:00:00  17-09-2014
207,250   2,871967   0,034391   15:15:00  17-09-2014
207,500   2,858435   0,032580   15:30:00  17-09-2014
207,750   2,852435   0,030678   15:45:00  17-09-2014
208,000   2,831825   0,029806   16:00:00  17-09-2014
208,250   2,790921   0,030592   16:15:00  17-09-2014
208,500   2,744883   0,032834   16:30:00  17-09-2014
208,750   2,717617   0,035627   16:45:00  17-09-2014
209,000   2,722380   0,037746   17:00:00  17-09-2014
209,250   2,744092   0,038099   17:15:00  17-09-2014
209,500   2,740956   0,036290   17:30:00  17-09-2014
209,750   2,678194   0,033091   17:45:00  17-09-2014
210,000   2,570102   0,030239   18:00:00  17-09-2014
210,250   2,483124   0,029399   18:15:00  17-09-2014
210,500   2,489212   0,031175   18:30:00  17-09-2014
210,750   2,615531   0,035049   18:45:00  17-09-2014
211,000   2,837452   0,040043   19:00:00  17-09-2014
211,250   3,109894   0,045286   19:15:00  17-09-2014
211,500   3,397629   0,050058   19:30:00  17-09-2014
211,750   3,680503   0,053594   19:45:00  17-09-2014
212,000   3,941304   0,055130   20:00:00  17-09-2014
212,250   4,156460   0,054401   20:15:00  17-09-2014
212,500   4,301575   0,052285   20:30:00  17-09-2014
212,750   4,367050   0,050803   20:45:00  17-09-2014
213,000   4,365876   0,051961   21:00:00  17-09-2014
213,250   4,321248   0,056069   21:15:00  17-09-2014
213,500   4,245462   0,061071   21:30:00  17-09-2014
213,750   4,134462   0,063796   21:45:00  17-09-2014
214,000   3,983363   0,062235   22:00:00  17-09-2014
214,250   3,801913   0,056799   22:15:00  17-09-2014
214,500   3,610401   0,049528   22:30:00  17-09-2014
214,750   3,420725   0,042296   22:45:00  17-09-2014
215,000   3,223403   0,035887   23:00:00  17-09-2014
215,250   2,995459   0,030585   23:15:00  17-09-2014
215,500   2,724676   0,027091   23:30:00  17-09-2014
215,750   2,429621   0,026327   23:45:00  17-09-2014
216,000   2,158067   0,028308   00:00:00  18-09-2014
216,250   1,966122   0,031636   00:15:00  18-09-2014
216,500   1,893561   0,034457   00:30:00  18-09-2014
216,750   1,946062   0,035884   00:45:00  18-09-2014
217,000   2,087988   0,036346   01:00:00  18-09-2014
217,250   2,251466   0,036683   01:15:00  18-09-2014
217,500   2,365141   0,037166   01:30:00  18-09-2014
217,750   2,388324   0,037365   01:45:00  18-09-2014
218,000   2,323940   0,036686   02:00:00  18-09-2014
218,250   2,201774   0,034886   02:15:00  18-09-2014
218,500   2,055123   0,032294   02:30:00  18-09-2014
218,750   1,915188   0,029768   02:45:00  18-09-2014
219,000   1,815581   0,028342   03:00:00  18-09-2014
219,250   1,784196   0,028512   03:15:00  18-09-2014
219,500   1,824629   0,029620   03:30:00  18-09-2014
219,750   1,911905   0,030066   03:45:00  18-09-2014
220,000   2,010505   0,028467   04:00:00  18-09-2014
220,250   2,094890   0,024870   04:15:00  18-09-2014
220,500   2,154466   0,020910   04:30:00  18-09-2014
220,750   2,186632   0,018770   04:45:00  18-09-2014
221,000   2,190836   0,019951   05:00:00  18-09-2014
221,250   2,169487   0,024723   05:15:00  18-09-2014
221,500   2,133440   0,032168   05:30:00  18-09-2014
221,750   2,105736   0,040318   05:45:00  18-09-2014
222,000   2,116852   0,046562   06:00:00  18-09-2014
222,250   2,191091   0,048793   06:15:00  18-09-2014
222,500   2,334802   0,046839   06:30:00  18-09-2014
222,750   2,538703   0,042852   06:45:00  18-09-2014
223,000   2,791498   0,040006   07:00:00  18-09-2014
223,250   3,086365   0,040526   07:15:00  18-09-2014
223,500   3,408929   0,044592   07:30:00  18-09-2014
223,750   3,720065   0,050667   07:45:00  18-09-2014
224,000   3,958109   0,056622   08:00:00  18-09-2014
224,250   4,066590   0,060821   08:15:00  18-09-2014
224,500   4,026432   0,062684   08:30:00  18-09-2014
224,750   3,865962   0,062608   08:45:00  18-09-2014
225,000   3,641602   0,061418   09:00:00  18-09-2014
225,250   3,405515   0,059678   09:15:00  18-09-2014
225,500   3,183828   0,057230   09:30:00  18-09-2014
225,750   2,977638   0,053321   09:45:00  18-09-2014
226,000   2,780658   0,047414   10:00:00  18-09-2014
226,250   2,596566   0,040152   10:15:00  18-09-2014
226,500   2,442206   0,033388   10:30:00  18-09-2014
226,750   2,335595   0,028957   10:45:00  18-09-2014
227,000   2,281196   0,027329   11:00:00  18-09-2014
227,250   2,268753   0,027562   11:15:00  18-09-2014
227,500   2,289196   0,028486   11:30:00  18-09-2014
227,750   2,350537   0,029638   11:45:00  18-09-2014
228,000   2,471679   0,031034   12:00:00  18-09-2014
228,250   2,653652   0,032467   12:15:00  18-09-2014
228,500   2,855517   0,033437   12:30:00  18-09-2014
228,750   3,004407   0,033683   12:45:00  18-09-2014
229,000   3,039111   0,033435   13:00:00  18-09-2014
229,250   2,952192   0,033027   13:15:00  18-09-2014
229,500   2,793238   0,032442   13:30:00  18-09-2014
229,750   2,631254   0,031371   13:45:00  18-09-2014
230,000   2,510998   0,029651   14:00:00  18-09-2014
230,250   2,437261   0,027541   14:15:00  18-09-2014
230,500   2,389507   0,025592   14:30:00  18-09-2014
230,750   2,346668   0,024315   14:45:00  18-09-2014
231,000   2,304828   0,023975   15:00:00  18-09-2014
231,250   2,280303   0,024599   15:15:00  18-09-2014
231,500   2,295012   0,025955   15:30:00  18-09-2014
231,750   2,351065   0,027365   15:45:00  18-09-2014
232,000   2,416905   0,027708   16:00:00  18-09-2014
232,250   2,443957   0,026129   16:15:00  18-09-2014
232,500   2,403056   0,023111   16:30:00  18-09-2014
232,750   2,305877   0,020674   16:45:00  18-09-2014
233,000   2,190420   0,020982   17:00:00  18-09-2014
233,250   2,087875   0,024341   17:15:00  18-09-2014
233,500   2,005872   0,028534   17:30:00  18-09-2014
233,750   1,940263   0,030364   17:45:00  18-09-2014
234,000   1,894606   0,028198   18:00:00  18-09-2014
234,250   1,883164   0,023313   18:15:00  18-09-2014
234,500   1,917209   0,018906   18:30:00  18-09-2014
234,750   1,992049   0,017715   18:45:00  18-09-2014
235,000   2,087644   0,020259   19:00:00  18-09-2014
235,250   2,181907   0,024927   19:15:00  18-09-2014
235,500   2,266206   0,029454   19:30:00  18-09-2014
235,750   2,349843   0,032437   19:45:00  18-09-2014
236,000   2,446646   0,033859   20:00:00  18-09-2014
236,250   2,552300   0,034517   20:15:00  18-09-2014
236,500   2,633755   0,034999   20:30:00  18-09-2014
236,750   2,646374   0,035110   20:45:00  18-09-2014
237,000   2,569711   0,034291   21:00:00  18-09-2014
237,250   2,430696   0,032656   21:15:00  18-09-2014
237,500   2,289733   0,031544   21:30:00  18-09-2014
237,750   2,198846   0,032716   21:45:00  18-09-2014
238,000   2,166817   0,036653   22:00:00  18-09-2014
238,250   2,157375   0,041535   22:15:00  18-09-2014
238,500   2,117351   0,044201   22:30:00  18-09-2014
238,750   2,013400   0,042613   22:45:00  18-09-2014
239,000   1,855815   0,037672   23:00:00  18-09-2014
239,250   1,695485   0,032478   23:15:00  18-09-2014
239,500   1,594476   0,029563   23:30:00  18-09-2014
239,750   1,590910   0,028866   23:45:00  18-09-2014
240,000   1,685547   0,028536   00:00:00  19-09-2014
240,250   1,857202   0,027548   00:15:00  19-09-2014
240,500   2,087469   0,027209   00:30:00  19-09-2014
240,750   2,371842   0,030008   00:45:00  19-09-2014
241,000   2,712856   0,037187   01:00:00  19-09-2014
241,250   3,107016   0,047581   01:15:00  19-09-2014
241,500   3,538318   0,058698   01:30:00  19-09-2014
241,750   3,982824   0,068713   01:45:00  19-09-2014
242,000   4,420698   0,077446   02:00:00  19-09-2014
242,250   4,847537   0,085826   02:15:00  19-09-2014
242,500   5,275262   0,094875   02:30:00  19-09-2014
242,750   5,717258   0,105159   02:45:00  19-09-2014
243,000   6,166385   0,116567   03:00:00  19-09-2014
243,250   6,587415   0,127970   03:15:00  19-09-2014
243,500   6,936581   0,137214   03:30:00  19-09-2014
243,750   7,192622   0,142215   03:45:00  19-09-2014
244,000   7,369135   0,142713   04:00:00  19-09-2014
244,250   7,497720   0,140888   04:15:00  19-09-2014
244,500   7,601622   0,139751   04:30:00  19-09-2014
244,750   7,684999   0,140666   04:45:00  19-09-2014
245,000   7,742461   0,142539   05:00:00  19-09-2014
245,250   7,773249   0,143428   05:15:00  19-09-2014
245,500   7,782735   0,142563   05:30:00  19-09-2014
245,750   7,767665   0,140489   05:45:00  19-09-2014
246,000   7,697848   0,137467   06:00:00  19-09-2014
246,250   7,513830   0,132372   06:15:00  19-09-2014
246,500   7,152082   0,123651   06:30:00  19-09-2014
246,750   6,588457   0,111362   06:45:00  19-09-2014
247,000   5,870220   0,097855   07:00:00  19-09-2014
247,250   5,106309   0,086147   07:15:00  19-09-2014
247,500   4,414270   0,077552   07:30:00  19-09-2014
247,750   3,860188   0,070919   07:45:00  19-09-2014
248,000   3,437851   0,064045   08:00:00  19-09-2014
248,250   3,101135   0,055757   08:15:00  19-09-2014
248,500   2,817441   0,046802   08:30:00  19-09-2014
248,750   2,593784   0,039071   08:45:00  19-09-2014
249,000   2,457074   0,034123   09:00:00  19-09-2014
249,250   2,416907   0,032179   09:15:00  19-09-2014
249,500   2,453143   0,032152   09:30:00  19-09-2014
249,750   2,536320   0,032538   09:45:00  19-09-2014
250,000   2,649321   0,032480   10:00:00  19-09-2014
250,250   2,783677   0,032124   10:15:00  19-09-2014
250,500   2,922675   0,032073   10:30:00  19-09-2014
250,750   3,040116   0,032663   10:45:00  19-09-2014
251,000   3,118434   0,033809   11:00:00  19-09-2014
251,250   3,162970   0,035268   11:15:00  19-09-2014
251,500   3,196282   0,036736   11:30:00  19-09-2014
251,750   3,240962   0,037798   11:45:00  19-09-2014
252,000   3,307460   0,038166   12:00:00  19-09-2014
252,250   3,392224   0,038087   12:15:00  19-09-2014
252,500   3,481742   0,038313   12:30:00  19-09-2014
252,750   3,558486   0,039419   12:45:00  19-09-2014
253,000   3,607161   0,041172   13:00:00  19-09-2014
253,250   3,618506   0,042663   13:15:00  19-09-2014
253,500   3,587074   0,043036   13:30:00  19-09-2014
253,750   3,504538   0,041995   13:45:00  19-09-2014
254,000   3,358076   0,039775   14:00:00  19-09-2014
254,250   3,142273   0,036925   14:15:00  19-09-2014
254,500   2,876827   0,034218   14:30:00  19-09-2014
254,750   2,608515   0,032467   14:45:00  19-09-2014
255,000   2,387568   0,032069   15:00:00  19-09-2014
255,250   2,237437   0,032616   15:15:00  19-09-2014
255,500   2,146237   0,033043   15:30:00  19-09-2014
255,750   2,083641   0,032358   15:45:00  19-09-2014
256,000   2,020624   0,030388   16:00:00  19-09-2014
256,250   1,935141   0,027803   16:15:00  19-09-2014
256,500   1,812282   0,025349   16:30:00  19-09-2014
256,750   1,653107   0,023145   16:45:00  19-09-2014
257,000   1,485068   0,020913   17:00:00  19-09-2014
257,250   1,353971   0,018797   17:15:00  19-09-2014
257,500   1,295733   0,017565   17:30:00  19-09-2014
257,750   1,311938   0,017828   17:45:00  19-09-2014
258,000   1,372130   0,019301   18:00:00  19-09-2014
258,250   1,439030   0,021089   18:15:00  19-09-2014
258,500   1,491911   0,022634   18:30:00  19-09-2014
258,750   1,530601   0,024135   18:45:00  19-09-2014
259,000   1,566254   0,026010   19:00:00  19-09-2014
259,250   1,614204   0,028126   19:15:00  19-09-2014
259,500   1,690041   0,029716   19:30:00  19-09-2014
259,750   1,799630   0,030059   19:45:00  19-09-2014
260,000   1,926517   0,029209   20:00:00  19-09-2014
260,250   2,034711   0,028037   20:15:00  19-09-2014
260,500   2,092967   0,027549   20:30:00  19-09-2014
260,750   2,100769   0,028149   20:45:00  19-09-2014
261,000   2,090353   0,029541   21:00:00  19-09-2014
261,250   2,100669   0,031258   21:15:00  19-09-2014
261,500   2,144331   0,033176   21:30:00  19-09-2014
261,750   2,195713   0,035473   21:45:00  19-09-2014
262,000   2,213374   0,038179   22:00:00  19-09-2014
262,250   2,181276   0,040907   22:15:00  19-09-2014
262,500   2,131640   0,043013   22:30:00  19-09-2014
262,750   2,123850   0,043961   22:45:00  19-09-2014
263,000   2,196222   0,043561   23:00:00  19-09-2014
263,250   2,336206   0,042008   23:15:00  19-09-2014
263,500   2,493946   0,039832   23:30:00  19-09-2014
263,750   2,619947   0,037839   23:45:00  19-09-2014
264,000   2,693734   0,036983   00:00:00  20-09-2014
264,250   2,732222   0,038056   00:15:00  20-09-2014
