141,750   5,067427   0,054256   21:45:00  11-05-2015
142,000   4,926036   0,053891   22:00:00  11-05-2015
142,250   4,702928   0,055068   22:15:00  11-05-2015
142,500   4,429370   0,056627   22:30:00  11-05-2015
142,750   4,146572   0,056845   22:45:00  11-05-2015
143,000   3,885530   0,054451   23:00:00  11-05-2015
143,250   3,659665   0,049553   23:15:00  11-05-2015
143,500   3,471226   0,043891   23:30:00  11-05-2015
143,750   3,322261   0,039957   23:45:00  11-05-2015
144,000   3,220903   0,039183   00:00:00  12-05-2015
144,250   3,178937   0,040673   00:15:00  12-05-2015
144,500   3,201173   0,041968   00:30:00  12-05-2015
144,750   3,274048   0,041260   00:45:00  12-05-2015
145,000   3,367334   0,038750   01:00:00  12-05-2015
145,250   3,453605   0,035933   01:15:00  12-05-2015
145,500   3,526841   0,034111   01:30:00  12-05-2015
145,750   3,597181   0,033783   01:45:00  12-05-2015
146,000   3,668372   0,034922   02:00:00  12-05-2015
146,250   3,728529   0,037202   02:15:00  12-05-2015
146,500   3,765058   0,039889   02:30:00  12-05-2015
146,750   3,778587   0,041867   02:45:00  12-05-2015
147,000   3,772577   0,042136   03:00:00  12-05-2015
147,250   3,732971   0,040514   03:15:00  12-05-2015
147,500   3,631377   0,037942   03:30:00  12-05-2015
147,750   3,457507   0,035905   03:45:00  12-05-2015
148,000   3,247378   0,035289   04:00:00  12-05-2015
148,250   3,074009   0,035796   04:15:00  12-05-2015
148,500   3,006026   0,036655   04:30:00  12-05-2015
148,750   3,068570   0,037841   04:45:00  12-05-2015
149,000   3,231953   0,040282   05:00:00  12-05-2015
149,250   3,429372   0,044615   05:15:00  12-05-2015
149,500   3,593103   0,049879   05:30:00  12-05-2015
149,750   3,694087   0,053754   05:45:00  12-05-2015
150,000   3,763628   0,054351   06:00:00  12-05-2015
150,250   3,881525   0,051894   06:15:00  12-05-2015
150,500   4,139839   0,048825   06:30:00  12-05-2015
150,750   4,610935   0,048366   06:45:00  12-05-2015
151,000   5,337411   0,052768   07:00:00  12-05-2015
151,250   6,334682   0,062382   07:15:00  12-05-2015
151,500   7,589079   0,075892   07:30:00  12-05-2015
151,750   9,048915   0,091300   07:45:00  12-05-2015
152,000   10,618020   0,106912   08:00:00 12-05-2015
152,250   12,161527   0,121705   08:15:00 12-05-2015
152,500   13,532964   0,134977   08:30:00 12-05-2015
152,750   14,623882   0,145902   08:45:00 12-05-2015
153,000   15,410160   0,153661   09:00:00 12-05-2015
153,250   15,948616   0,158107   09:15:00 12-05-2015
153,500   16,305743   0,160024   09:30:00 12-05-2015
153,750   16,465213   0,160226   09:45:00 12-05-2015
154,000   16,297010   0,158189   10:00:00 12-05-2015
154,250   15,634763   0,151924   10:15:00 12-05-2015
154,500   14,419438   0,139822   10:30:00 12-05-2015
154,750   12,797834   0,122888   10:45:00 12-05-2015
155,000   11,085069   0,104986   11:00:00 12-05-2015
155,250   9,608707   0,090575   11:15:00  12-05-2015
155,500   8,548890   0,081893   11:30:00  12-05-2015
155,750   7,880820   0,077870   11:45:00  12-05-2015
156,000   7,435213   0,075334   12:00:00  12-05-2015
156,250   7,015700   0,071309   12:15:00  12-05-2015
156,500   6,499850   0,064771   12:30:00  12-05-2015
156,750   5,879354   0,056842   12:45:00  12-05-2015
157,000   5,231622   0,049529   13:00:00  12-05-2015
157,250   4,650628   0,044195   13:15:00  12-05-2015
157,500   4,188812   0,041098   13:30:00  12-05-2015
157,750   3,849766   0,040112   13:45:00  12-05-2015
158,000   3,622491   0,041327   14:00:00  12-05-2015
158,250   3,508651   0,044504   14:15:00  12-05-2015
158,500   3,510729   0,048167   14:30:00  12-05-2015
158,750   3,601580   0,050026   14:45:00  12-05-2015
159,000   3,718615   0,048810   15:00:00  12-05-2015
159,250   3,794068   0,045480   15:15:00  12-05-2015
159,500   3,792028   0,042298   15:30:00  12-05-2015
159,750   3,719778   0,040768   15:45:00  12-05-2015
160,000   3,607977   0,040666   16:00:00  12-05-2015
160,250   3,478784   0,040779   16:15:00  12-05-2015
160,500   3,329904   0,040066   16:30:00  12-05-2015
160,750   3,152774   0,038034   16:45:00  12-05-2015
161,000   2,971527   0,034579   17:00:00  12-05-2015
161,250   2,858914   0,030121   17:15:00  12-05-2015
161,500   2,899824   0,026075   17:30:00  12-05-2015
161,750   3,130035   0,024750   17:45:00  12-05-2015
162,000   3,510071   0,028096   18:00:00  12-05-2015
162,250   3,957743   0,036023   18:15:00  12-05-2015
162,500   4,403249   0,045932   18:30:00  12-05-2015
162,750   4,817471   0,054240   18:45:00  12-05-2015
163,000   5,201144   0,058845   19:00:00  12-05-2015
163,250   5,559690   0,060490   19:15:00  12-05-2015
163,500   5,891109   0,061859   19:30:00  12-05-2015
163,750   6,190334   0,065125   19:45:00  12-05-2015
164,000   6,453380   0,069922   20:00:00  12-05-2015
164,250   6,670639   0,073546   20:15:00  12-05-2015
164,500   6,819838   0,073398   20:30:00  12-05-2015
164,750   6,873217   0,069506   20:45:00  12-05-2015
165,000   6,814368   0,064599   21:00:00  12-05-2015
165,250   6,648662   0,061644   21:15:00  12-05-2015
165,500   6,403460   0,061424   21:30:00  12-05-2015
165,750   6,126186   0,062292   21:45:00  12-05-2015
166,000   5,879332   0,061689   22:00:00  12-05-2015
166,250   5,721249   0,057896   22:15:00  12-05-2015
166,500   5,676416   0,051268   22:30:00  12-05-2015
166,750   5,722950   0,044410   22:45:00  12-05-2015
167,000   5,818172   0,040687   23:00:00  12-05-2015
167,250   5,942204   0,041826   23:15:00  12-05-2015
167,500   6,114161   0,046866   23:30:00  12-05-2015
167,750   6,361915   0,053492   23:45:00  12-05-2015
168,000   6,676681   0,059990   00:00:00  13-05-2015
168,250   7,001085   0,065646   00:15:00  13-05-2015
168,500   7,266363   0,069811   00:30:00  13-05-2015
168,750   7,444255   0,071483   00:45:00  13-05-2015
169,000   7,561039   0,070109   01:00:00  13-05-2015
169,250   7,657981   0,066421   01:15:00  13-05-2015
169,500   7,741745   0,062196   01:30:00  13-05-2015
169,750   7,780903   0,059217   01:45:00  13-05-2015
170,000   7,748556   0,058448   02:00:00  13-05-2015
170,250   7,655308   0,059759   02:15:00  13-05-2015
170,500   7,534567   0,062057   02:30:00  13-05-2015
170,750   7,405977   0,063827   02:45:00  13-05-2015
171,000   7,264568   0,064056   03:00:00  13-05-2015
171,250   7,101646   0,062898   03:15:00  13-05-2015
171,500   6,923895   0,061375   03:30:00  13-05-2015
171,750   6,750223   0,060413   03:45:00  13-05-2015
172,000   6,602677   0,060263   04:00:00  13-05-2015
172,250   6,512531   0,060787   04:15:00  13-05-2015
172,500   6,530860   0,061993   04:30:00  13-05-2015
172,750   6,713823   0,064051   04:45:00  13-05-2015
173,000   7,080450   0,066684   05:00:00  13-05-2015
173,250   7,583867   0,068687   05:15:00  13-05-2015
173,500   8,135633   0,068511   05:30:00  13-05-2015
173,750   8,668695   0,065876   05:45:00  13-05-2015
174,000   9,178913   0,062977   06:00:00  13-05-2015
174,250   9,704982   0,063549   06:15:00  13-05-2015
174,500   10,270875   0,070004   06:30:00 13-05-2015
174,750   10,850328   0,081104   06:45:00 13-05-2015
175,000   11,383578   0,092523   07:00:00 13-05-2015
175,250   11,822402   0,099874   07:15:00 13-05-2015
175,500   12,160638   0,101568   07:30:00 13-05-2015
175,750   12,432813   0,099361   07:45:00 13-05-2015
176,000   12,694886   0,096725   08:00:00 13-05-2015
176,250   13,006808   0,096502   08:15:00 13-05-2015
176,500   13,421445   0,099370   08:30:00 13-05-2015
176,750   13,973281   0,103941   08:45:00 13-05-2015
177,000   14,672495   0,108314   09:00:00 13-05-2015
177,250   15,531457   0,111866   09:15:00 13-05-2015
177,500   16,626395   0,115745   09:30:00 13-05-2015
177,750   18,105509   0,121527   09:45:00 13-05-2015
178,000   20,016602   0,128956   10:00:00 13-05-2015
178,250   22,006694   0,134758   10:15:00 13-05-2015
178,500   23,228886   0,134201   10:30:00 13-05-2015
178,750   22,753902   0,124667   10:45:00 13-05-2015
179,000   20,272554   0,108112   11:00:00 13-05-2015
179,250   16,438089   0,089757   11:15:00 13-05-2015
179,500   12,469839   0,074184   11:30:00 13-05-2015
179,750   9,381968   0,062836   11:45:00  13-05-2015
180,000   7,519320   0,055042   12:00:00  13-05-2015
180,250   6,656948   0,050409   12:15:00  13-05-2015
180,500   6,371987   0,049185   12:30:00  13-05-2015
180,750   6,317935   0,050443   12:45:00  13-05-2015
181,000   6,299467   0,051118   13:00:00  13-05-2015
181,250   6,242430   0,047957   13:15:00  13-05-2015
181,500   6,146330   0,040679   13:30:00  13-05-2015
181,750   6,037618   0,032887   13:45:00  13-05-2015
182,000   5,927321   0,029442   14:00:00  13-05-2015
182,250   5,794391   0,032572   14:15:00  13-05-2015
182,500   5,606323   0,040169   14:30:00  13-05-2015
182,750   5,353253   0,047608   14:45:00  13-05-2015
183,000   5,059052   0,051162   15:00:00  13-05-2015
183,250   4,761389   0,049895   15:15:00  13-05-2015
183,500   4,486445   0,045007   15:30:00  13-05-2015
183,750   4,242201   0,038265   15:45:00  13-05-2015
184,000   4,025124   0,031273   16:00:00  13-05-2015
184,250   3,822617   0,025368   16:15:00  13-05-2015
184,500   3,613812   0,021272   16:30:00  13-05-2015
184,750   3,385575   0,018773   16:45:00  13-05-2015
185,000   3,157623   0,017094   17:00:00  13-05-2015
185,250   2,984593   0,015517   17:15:00  13-05-2015
185,500   2,922768   0,013521   17:30:00  13-05-2015
185,750   2,993472   0,010913   17:45:00  13-05-2015
186,000   3,181316   0,008587   18:00:00  13-05-2015
186,250   3,465401   0,008882   18:15:00  13-05-2015
186,500   3,847371   0,014132   18:30:00  13-05-2015
186,750   4,346621   0,024362   18:45:00  13-05-2015
187,000   4,965181   0,036627   19:00:00  13-05-2015
187,250   5,650882   0,046870   19:15:00  13-05-2015
187,500   6,290082   0,052431   19:30:00  13-05-2015
187,750   6,742194   0,053117   19:45:00  13-05-2015
188,000   6,901813   0,050441   20:00:00  13-05-2015
188,250   6,754990   0,046140   20:15:00  13-05-2015
188,500   6,394453   0,041394   20:30:00  13-05-2015
188,750   5,979369   0,037272   20:45:00  13-05-2015
189,000   5,660524   0,035250   21:00:00  13-05-2015
189,250   5,516168   0,036254   21:15:00  13-05-2015
189,500   5,536174   0,038951   21:30:00  13-05-2015
189,750   5,659051   0,040110   21:45:00  13-05-2015
190,000   5,832338   0,037738   22:00:00  13-05-2015
190,250   6,052180   0,033486   22:15:00  13-05-2015
190,500   6,352777   0,031020   22:30:00  13-05-2015
190,750   6,756571   0,032291   22:45:00  13-05-2015
191,000   7,232008   0,036323   23:00:00  13-05-2015
191,250   7,698953   0,041358   23:15:00  13-05-2015
191,500   8,073804   0,046630   23:30:00  13-05-2015
191,750   8,309299   0,051411   23:45:00  13-05-2015
192,000   8,399040   0,053661   00:00:00  14-05-2015
192,250   8,358850   0,051221   00:15:00  14-05-2015
192,500   8,212245   0,044433   00:30:00  14-05-2015
192,750   7,986882   0,036614   00:45:00  14-05-2015
193,000   7,712291   0,031614   01:00:00  14-05-2015
193,250   7,417972   0,031333   01:15:00  14-05-2015
193,500   7,139574   0,035595   01:30:00  14-05-2015
193,750   6,926851   0,043325   01:45:00  14-05-2015
194,000   6,833576   0,052872   02:00:00  14-05-2015
194,250   6,886729   0,061546   02:15:00  14-05-2015
194,500   7,060961   0,066068   02:30:00  14-05-2015
194,750   7,283258   0,064195   02:45:00  14-05-2015
195,000   7,464328   0,056059   03:00:00  14-05-2015
195,250   7,535606   0,044278   03:15:00  14-05-2015
195,500   7,475648   0,033104   03:30:00  14-05-2015
195,750   7,317705   0,026839   03:45:00  14-05-2015
196,000   7,134810   0,027555   04:00:00  14-05-2015
196,250   7,008342   0,033449   04:15:00  14-05-2015
196,500   6,997314   0,039925   04:30:00  14-05-2015
196,750   7,125228   0,043244   04:45:00  14-05-2015
197,000   7,387705   0,043500   05:00:00  14-05-2015
197,250   7,767658   0,043940   05:15:00  14-05-2015
197,500   8,239434   0,047369   05:30:00  14-05-2015
197,750   8,756742   0,053235   05:45:00  14-05-2015
198,000   9,241360   0,057991   06:00:00  14-05-2015
198,250   9,597175   0,058038   06:15:00  14-05-2015
198,500   9,755144   0,052484   06:30:00  14-05-2015
198,750   9,723896   0,043679   06:45:00  14-05-2015
199,000   9,606368   0,035725   07:00:00  14-05-2015
199,250   9,563027   0,032376   07:15:00  14-05-2015
199,500   9,741526   0,035434   07:30:00  14-05-2015
199,750   10,214223   0,044071   07:45:00 14-05-2015
200,000   10,952962   0,055423   08:00:00 14-05-2015
200,250   11,845677   0,066340   08:15:00 14-05-2015
200,500   12,742135   0,075088   08:30:00 14-05-2015
200,750   13,504447   0,081466   08:45:00 14-05-2015
201,000   14,033678   0,085258   09:00:00 14-05-2015
201,250   14,262198   0,084962   09:15:00 14-05-2015
201,500   14,137888   0,078766   09:30:00 14-05-2015
201,750   13,640161   0,067150   09:45:00 14-05-2015
202,250   12,829505   0,054088   10:15:00 14-05-2015
202,500   11,849661   0,044737   10:30:00 14-05-2015
202,750   10,884951   0,041675   10:45:00 14-05-2015
203,000   10,043055   0,043269   11:00:00 14-05-2015
203,250   9,317557   0,045901   11:15:00  14-05-2015
203,500   8,649837   0,047357   11:30:00  14-05-2015
203,750   8,023272   0,047890   11:45:00  14-05-2015
204,000   7,490260   0,048413   12:00:00  14-05-2015
204,250   7,111516   0,048387   12:15:00  14-05-2015
204,500   6,877275   0,045861   12:30:00  14-05-2015
204,750   6,691474   0,039484   12:45:00  14-05-2015
205,000   6,433356   0,030154   13:00:00  14-05-2015
205,250   6,037936   0,020642   13:15:00  14-05-2015
205,500   5,525782   0,013803   13:30:00  14-05-2015
205,750   4,965258   0,011152   13:45:00  14-05-2015
206,000   4,409350   0,012593   14:00:00  14-05-2015
206,250   3,863975   0,016817   14:15:00  14-05-2015
206,500   3,311857   0,021854   14:30:00  14-05-2015
206,750   2,764265   0,025786   14:45:00  14-05-2015
207,000   2,283428   0,027428   15:00:00  14-05-2015
207,250   1,945597   0,026461   15:15:00  14-05-2015
207,500   1,781494   0,023072   15:30:00  14-05-2015
207,750   1,760705   0,017979   15:45:00  14-05-2015
208,000   1,834856   0,012949   16:00:00  14-05-2015
208,250   1,982078   0,010621   16:15:00  14-05-2015
208,500   2,196379   0,012717   16:30:00  14-05-2015
208,750   2,439430   0,017968   16:45:00  14-05-2015
209,000   2,625597   0,022256   17:00:00  14-05-2015
209,250   2,676604   0,021640   17:15:00  14-05-2015
209,500   2,597160   0,015754   17:30:00  14-05-2015
209,750   2,486414   0,008239   17:45:00  14-05-2015
210,000   2,462151   0,003717   18:00:00  14-05-2015
210,250   2,569394   0,004324   18:15:00  14-05-2015
210,500   2,760566   0,008935   18:30:00  14-05-2015
210,750   2,953830   0,015068   18:45:00  14-05-2015
211,000   3,099793   0,020899   19:00:00  14-05-2015
211,250   3,196406   0,025579   19:15:00  14-05-2015
211,500   3,257108   0,028279   19:30:00  14-05-2015
211,750   3,278691   0,027595   19:45:00  14-05-2015
212,000   3,243611   0,022398   20:00:00  14-05-2015
212,250   3,151393   0,013494   20:15:00  14-05-2015
212,500   3,042403   0,004086   20:30:00  14-05-2015
212,750   2,982277   0,000000   20:45:00  14-05-2015
213,000   3,016866   0,000000   21:00:00  14-05-2015
213,250   3,141886   0,001071   21:15:00  14-05-2015
213,500   3,314655   0,007562   21:30:00  14-05-2015
213,750   3,487374   0,014031   21:45:00  14-05-2015
214,000   3,624429   0,018056   22:00:00  14-05-2015
214,250   3,696897   0,018409   22:15:00  14-05-2015
214,500   3,678196   0,016011   22:30:00  14-05-2015
214,750   3,556639   0,013528   22:45:00  14-05-2015
215,000   3,353588   0,013519   23:00:00  14-05-2015
215,250   3,126885   0,016589   23:15:00  14-05-2015
215,500   2,950750   0,020774   23:30:00  14-05-2015
215,750   2,877539   0,022534   23:45:00  14-05-2015
216,000   2,901273   0,019100   00:00:00  15-05-2015
216,250   2,954003   0,010963   00:15:00  15-05-2015
216,500   2,950961   0,002280   00:30:00  15-05-2015
216,750   2,856191   0,000000   00:45:00  15-05-2015
217,000   2,712985   0,001326   01:00:00  15-05-2015
217,250   2,611952   0,010021   01:15:00  15-05-2015
217,500   2,625782   0,020152   01:30:00  15-05-2015
217,750   2,762820   0,027352   01:45:00  15-05-2015
218,000   2,965292   0,028785   02:00:00  15-05-2015
218,250   3,141938   0,024272   02:15:00  15-05-2015
218,500   3,212602   0,016604   02:30:00  15-05-2015
218,750   3,145872   0,010083   02:45:00  15-05-2015
219,000   2,972028   0,007749   03:00:00  15-05-2015
219,250   2,760324   0,009645   03:15:00  15-05-2015
219,500   2,575149   0,013732   03:30:00  15-05-2015
219,750   2,448396   0,018228   03:45:00  15-05-2015
220,000   2,390137   0,022738   04:00:00  15-05-2015
220,250   2,415728   0,027216   04:15:00  15-05-2015
220,500   2,548431   0,030403   04:30:00  15-05-2015
220,750   2,790835   0,029874   04:45:00  15-05-2015
221,000   3,105036   0,023943   05:00:00  15-05-2015
221,250   3,439572   0,013716   05:15:00  15-05-2015
221,500   3,786739   0,003424   05:30:00  15-05-2015
221,750   4,209965   0,000000   05:45:00  15-05-2015
222,000   4,802420   0,002331   06:00:00  15-05-2015
222,250   5,604528   0,014135   06:15:00  15-05-2015
222,500   6,549041   0,029110   06:30:00  15-05-2015
222,750   7,479708   0,041441   06:45:00  15-05-2015
223,000   8,230309   0,047638   07:00:00  15-05-2015
223,250   8,707097   0,047791   07:15:00  15-05-2015
223,500   8,920699   0,044212   07:30:00  15-05-2015
223,750   8,956324   0,039273   07:45:00  15-05-2015
224,000   8,915504   0,034423   08:00:00  15-05-2015
224,250   8,871455   0,030620   08:15:00  15-05-2015
224,500   8,854991   0,028877   08:30:00  15-05-2015
224,750   8,862143   0,030002   08:45:00  15-05-2015
225,000   8,868673   0,033810   09:00:00  15-05-2015
225,250   8,842344   0,038710   09:15:00  15-05-2015
225,500   8,749164   0,042276   09:30:00  15-05-2015
225,750   8,555880   0,042639   09:45:00  15-05-2015
226,000   8,237023   0,039759   10:00:00  15-05-2015
226,250   7,790385   0,035283   10:15:00  15-05-2015
226,500   7,248237   0,030911   10:30:00  15-05-2015
226,750   6,665514   0,026992   10:45:00  15-05-2015
227,000   6,088294   0,023030   11:00:00  15-05-2015
227,250   5,532945   0,019229   11:15:00  15-05-2015
227,500   4,998760   0,016782   11:30:00  15-05-2015
227,750   4,498845   0,016501   11:45:00  15-05-2015
228,000   4,071882   0,017759   12:00:00  15-05-2015
228,250   3,758463   0,019076   12:15:00  15-05-2015
228,500   3,565449   0,019327   12:30:00  15-05-2015
228,750   3,456456   0,018232   12:45:00  15-05-2015
229,000   3,381225   0,016124   13:00:00  15-05-2015
229,250   3,317118   0,013550   13:15:00  15-05-2015
229,500   3,281025   0,010937   13:30:00  15-05-2015
229,750   3,296518   0,008563   13:45:00  15-05-2015
230,000   3,349225   0,007013   14:00:00  15-05-2015
230,250   3,384165   0,007419   14:15:00  15-05-2015
230,500   3,357595   0,010579   14:30:00  15-05-2015
230,750   3,288959   0,015510   14:45:00  15-05-2015
231,000   3,249797   0,019380   15:00:00  15-05-2015
231,250   3,296446   0,019572   15:15:00  15-05-2015
231,500   3,416866   0,016024   15:30:00  15-05-2015
231,750   3,540980   0,011520   15:45:00  15-05-2015
232,000   3,593890   0,009711   16:00:00  15-05-2015
232,250   3,541063   0,012662   16:15:00  15-05-2015
232,500   3,402096   0,019637   16:30:00  15-05-2015
232,750   3,239849   0,027582   16:45:00  15-05-2015
233,000   3,132714   0,032791   17:00:00  15-05-2015
