090,5000   2,32184   2,57375   1,20641   0,99265   18,766   32,082   18:30:00  27-06-2013
090,7500   2,32146   2,57384   1,20657   0,99266   18,661   32,079   18:45:00  27-06-2013
091,0000   2,32097   2,57388   1,20604   0,99333   18,618   32,082   19:00:00  27-06-2013
091,2500   2,32047   2,57379   1,20540   0,99301   18,500   32,080   19:15:00  27-06-2013
091,5000   2,31992   2,57375   1,20442   0,99318   18,496   32,082   19:30:00  27-06-2013
091,7500   2,31856   2,57353   1,20343   0,99287   18,621   32,063   19:45:00  27-06-2013
092,0000   2,31754   2,57379   1,20213   0,99358   18,496   32,074   20:00:00  27-06-2013
092,2500   2,31662   2,57379   1,20058   0,99341   18,414   32,041   20:15:00  27-06-2013
092,5000   2,31584   2,57370   1,19974   0,99347   18,490   32,064   20:30:00  27-06-2013
092,7500   2,31468   2,57368   1,19899   0,99301   18,332   32,057   20:45:00  27-06-2013
093,0000   2,31419   2,57379   1,19783   0,99332   18,390   32,044   21:00:00  27-06-2013
093,2500   2,31291   2,57378   1,19629   0,99359   18,391   32,041   21:15:00  27-06-2013
093,5000   2,31161   2,57359   1,19479   0,99335   18,721   32,067   21:30:00  27-06-2013
093,7500   2,31079   2,57372   1,19395   0,99245   18,802   32,072   21:45:00  27-06-2013
094,0000   2,31036   2,57364   1,19363   0,99393   18,400   32,061   22:00:00  27-06-2013
094,2500   2,30988   2,57359   1,19289   0,99333   18,442   32,060   22:15:00  27-06-2013
094,5000   2,30954   2,57353   1,19238   0,99310   18,504   32,058   22:30:00  27-06-2013
094,7500   2,30902   2,57339   1,19174   0,99318   18,660   32,059   22:45:00  27-06-2013
095,0000   2,30832   2,57347   1,19165   0,99353   18,454   32,058   23:00:00  27-06-2013
095,2500   2,30789   2,57352   1,19070   0,99332   18,680   32,057   23:15:00  27-06-2013
095,5000   2,30734   2,57346   1,19019   0,99275   18,601   32,061   23:30:00  27-06-2013
095,7500   2,30681   2,57332   1,18950   0,99335   18,803   32,061   23:45:00  27-06-2013
096,0000   2,30679   2,57359   1,18921   0,99380   19,490   32,102   00:00:00  28-06-2013
096,2500   2,30652   2,57332   1,18881   0,99345   19,069   32,119   00:15:00  28-06-2013
096,5000   2,30603   2,57324   1,18840   0,99287   19,069   32,099   00:30:00  28-06-2013
096,7500   2,30534   2,57291   1,18752   0,99371   18,865   32,085   00:45:00  28-06-2013
097,0000   2,30400   2,57278   1,18614   0,99272   18,616   32,080   01:00:00  28-06-2013
097,2500   2,30325   2,57295   1,18507   0,99225   18,516   32,069   01:15:00  28-06-2013
097,5000   2,30214   2,57329   1,18407   0,99344   18,494   32,093   01:30:00  28-06-2013
097,7500   2,30103   2,57285   1,18217   0,99347   18,401   32,107   01:45:00  28-06-2013
098,0000   2,29948   2,57301   1,18060   0,99323   18,446   32,083   02:00:00  28-06-2013
098,2500   2,29865   2,57303   1,17903   0,99280   18,437   32,105   02:15:00  28-06-2013
098,5000   2,29729   2,57283   1,17799   0,99339   18,393   32,082   02:30:00  28-06-2013
098,7500   2,29620   2,57294   1,17650   0,99309   18,414   32,086   02:45:00  28-06-2013
099,0000   2,29475   2,57274   1,17482   0,99303   18,400   32,084   03:00:00  28-06-2013
099,2500   2,29391   2,57277   1,17361   0,99309   18,455   32,101   03:15:00  28-06-2013
099,5000   2,29266   2,57280   1,17203   0,99289   18,720   32,085   03:30:00  28-06-2013
099,7500   2,29138   2,57281   1,17029   0,99284   18,683   32,102   03:45:00  28-06-2013
100,0000   2,28973   2,57236   1,16856   0,99347   18,741   32,081   04:00:00  28-06-2013
100,2500   2,28839   2,57234   1,16701   0,99290   19,407   32,108   04:15:00  28-06-2013
100,5000   2,28677   2,57196   1,16536   0,99330   19,563   32,123   04:30:00  28-06-2013
100,7500   2,28551   2,57198   1,16411   0,99265   19,584   32,109   04:45:00  28-06-2013
101,0000   2,28427   2,57153   1,16286   0,99313   19,686   32,115   05:00:00  28-06-2013
101,2500   2,28145   2,56982   1,16141   0,99374   19,636   32,110   05:15:00  28-06-2013
101,5000   2,28122   2,57086   1,16017   0,99263   19,631   32,108   05:30:00  28-06-2013
101,7500   2,27983   2,57077   1,15854   0,99385   19,604   32,110   05:45:00  28-06-2013
102,0000   2,27849   2,57094   1,15648   0,99342   19,730   32,127   06:00:00  28-06-2013
102,2500   2,27660   2,57089   1,15462   0,99268   19,705   32,104   06:15:00  28-06-2013
102,5000   2,27605   2,57091   1,15376   0,99309   19,735   32,104   06:30:00  28-06-2013
102,7500   2,27574   2,57082   1,15366   0,99338   19,687   32,106   06:45:00  28-06-2013
103,0000   2,27451   2,57100   1,15228   0,99298   19,646   32,114   07:00:00  28-06-2013
103,2500   2,27228   2,57086   1,14986   0,99335   19,771   32,105   07:15:00  28-06-2013
103,5000   2,27046   2,57092   1,14745   0,99300   19,759   32,106   07:30:00  28-06-2013
103,7500   2,26950   2,57057   1,14653   0,99283   19,661   32,104   07:45:00  28-06-2013
104,0000   2,26862   2,57086   1,14546   0,99329   19,657   32,091   08:00:00  28-06-2013
104,2500   2,26819   2,57083   1,14500   0,99321   19,419   32,105   08:15:00  28-06-2013
104,5000   2,26688   2,57062   1,14384   0,99327   19,480   32,107   08:30:00  28-06-2013
104,7500   2,26630   2,57091   1,14290   0,99272   19,584   32,103   08:45:00  28-06-2013
105,0000   2,26530   2,57124   1,14122   0,99283   19,460   32,105   09:00:00  28-06-2013
105,2500   2,26466   2,57095   1,13930   0,99158   19,563   32,109   09:15:00  28-06-2013
105,5000   2,26366   2,57108   1,13751   0,99124   19,418   32,086   09:30:00  28-06-2013
105,7500   2,26263   2,57108   1,13910   0,99312   19,452   32,104   09:45:00  28-06-2013
106,0000   2,26149   2,57109   1,13774   0,99303   19,435   32,106   10:00:00  28-06-2013
106,2500   2,25987   2,57095   1,13588   0,99194   19,357   32,092   10:15:00  28-06-2013
106,5000   2,25845   2,57065   1,13452   0,99216   19,070   32,034   10:30:00  28-06-2013
106,7500   2,25665   2,57004   1,13295   0,99214   19,193   32,015   10:45:00  28-06-2013
107,0000   2,25534   2,56981   1,13121   0,99239   18,907   32,000   11:00:00  28-06-2013
107,2500   2,25378   2,56961   1,12939   0,99149   18,644   31,987   11:15:00  28-06-2013
107,5000   2,25348   2,57037   1,12813   0,99106   18,308   31,882   11:30:00  28-06-2013
107,7500   2,25262   2,57031   1,12877   0,99254   18,434   31,996   11:45:00  28-06-2013
108,0000   2,25252   2,57108   1,12814   0,99303   18,292   32,035   12:00:00  28-06-2013
108,2500   2,25111   2,57069   1,12703   0,99281   17,922   32,010   12:15:00  28-06-2013
108,5000   2,25018   2,57077   1,12552   0,99342   17,926   31,990   12:30:00  28-06-2013
108,7500   2,24942   2,57095   1,12466   0,99313   18,066   32,013   12:45:00  28-06-2013
109,0000   2,24783   2,57098   1,12343   0,99329   18,092   32,020   13:00:00  28-06-2013
109,2500   2,24698   2,57076   1,12207   0,99271   18,189   32,035   13:15:00  28-06-2013
109,5000   2,24538   2,57047   1,12067   0,99245   18,274   32,038   13:30:00  28-06-2013
109,7500   2,24432   2,57086   1,11940   0,99318   18,373   32,056   13:45:00  28-06-2013
110,0000   2,24345   2,57094   1,11818   0,99373   18,431   32,038   14:00:00  28-06-2013
110,2500   2,24295   2,57104   1,11739   0,99298   18,651   32,060   14:15:00  28-06-2013
110,5000   2,24216   2,57106   1,11707   0,99348   18,676   32,058   14:30:00  28-06-2013
110,7500   2,24199   2,57124   1,11636   0,99329   19,213   32,082   14:45:00  28-06-2013
111,0000   2,24182   2,57121   1,11588   0,99338   19,497   32,109   15:00:00  28-06-2013
111,2500   2,24135   2,57124   1,11568   0,99243   19,582   32,112   15:15:00  28-06-2013
111,5000   2,24098   2,57133   1,11540   0,99261   19,696   32,130   15:30:00  28-06-2013
111,7500   2,24066   2,57109   1,11473   0,99319   19,178   32,105   15:45:00  28-06-2013
112,0000   2,24036   2,57135   1,11432   0,99368   19,522   32,107   16:00:00  28-06-2013
112,2500   2,23976   2,57138   1,11374   0,99335   19,279   32,085   16:15:00  28-06-2013
112,5000   2,23909   2,57140   1,11327   0,99374   19,520   32,105   16:30:00  28-06-2013
112,7500   2,23819   2,57153   1,11192   0,99315   19,455   32,109   16:45:00  28-06-2013
113,0000   2,23747   2,57181   1,11069   0,99327   19,460   32,107   17:00:00  28-06-2013
113,2500   2,23633   2,57188   1,10899   0,99300   19,481   32,130   17:15:00  28-06-2013
113,5000   2,23499   2,57188   1,10809   0,99321   19,340   32,105   17:30:00  28-06-2013
113,7500   2,23366   2,57176   1,10629   0,99313   19,337   32,105   17:45:00  28-06-2013
114,0000   2,23204   2,57193   1,10437   0,99307   19,267   32,087   18:00:00  28-06-2013
114,2500   2,23056   2,57181   1,10269   0,99242   19,173   32,081   18:15:00  28-06-2013
114,5000   2,22890   2,57199   1,10086   0,99323   19,830   32,111   18:30:00  28-06-2013
114,7500   2,22713   2,57208   1,09898   0,99335   20,119   32,135   18:45:00  28-06-2013
115,0000   2,22527   2,57198   1,09706   0,99344   20,173   32,152   19:00:00  28-06-2013
115,2500   2,22308   2,57204   1,09447   0,99329   20,346   32,153   19:15:00  28-06-2013
115,5000   2,22084   2,57190   1,09180   0,99341   20,450   32,153   19:30:00  28-06-2013
115,7500   2,21811   2,57170   1,08882   0,99348   20,330   32,154   19:45:00  28-06-2013
116,0000   2,21565   2,57195   1,08595   0,99387   20,502   32,161   20:00:00  28-06-2013
116,2500   2,21199   2,57164   1,08180   0,99300   20,606   32,183   20:15:00  28-06-2013
116,5000   2,20961   2,57184   1,07896   0,99390   20,631   32,171   20:30:00  28-06-2013
116,7500   2,20644   2,57190   1,07523   0,99327   20,678   32,156   20:45:00  28-06-2013
117,0000   2,20276   2,57178   1,07127   0,99312   20,735   32,177   21:00:00  28-06-2013
117,2500   2,19991   2,57179   1,06757   0,99307   20,822   32,176   21:15:00  28-06-2013
117,5000   2,19650   2,57166   1,06367   0,99339   20,820   32,178   21:30:00  28-06-2013
117,7500   2,19283   2,57155   1,05945   0,99342   20,865   32,177   21:45:00  28-06-2013
118,0000   2,18822   2,57152   1,05391   0,99323   20,924   32,179   22:00:00  28-06-2013
118,2500   2,18433   2,57153   1,04936   0,99318   20,843   32,176   22:15:00  28-06-2013
118,5000   2,17923   2,57138   1,04370   0,99335   20,946   32,206   22:30:00  28-06-2013
118,7500   2,17401   2,57144   1,03732   0,99388   21,046   32,203   22:45:00  28-06-2013
119,0000   2,16884   2,57141   1,03102   0,99306   20,728   32,191   23:00:00  28-06-2013
119,2500   2,16364   2,57127   1,02483   0,99319   20,140   32,129   23:15:00  28-06-2013
119,5000   2,15900   2,57109   1,01984   0,99275   19,663   32,105   23:30:00  28-06-2013
119,7500   2,15547   2,57083   1,01614   0,99315   19,437   32,107   23:45:00  28-06-2013
120,0000   2,15190   2,57080   1,01227   0,99335   19,233   32,105   00:00:00  29-06-2013
120,2500   2,14850   2,57103   1,00858   0,99324   19,071   32,074   00:15:00  29-06-2013
120,5000   2,14516   2,57108   1,00491   0,99353   19,026   32,061   00:30:00  29-06-2013
120,7500   2,14153   2,57071   1,00095   0,99319   18,928   32,057   00:45:00  29-06-2013
121,0000   2,13905   2,57071   0,99800   0,99297   18,843   32,058   01:00:00  29-06-2013
121,2500   2,13652   2,57072   0,99585   0,99326   18,825   32,059   01:15:00  29-06-2013
121,5000   2,13454   2,57057   0,99409   0,99327   18,709   32,040   01:30:00  29-06-2013
121,7500   2,13261   2,57043   0,99185   0,99261   18,661   32,039   01:45:00  29-06-2013
122,0000   2,12688   2,57008   0,98808   0,99304   18,493   32,057   02:00:00  29-06-2013
122,2500   2,12589   2,57152   0,98640   0,99303   18,499   32,057   02:15:00  29-06-2013
122,5000   2,12384   2,57162   0,98376   0,99345   18,453   32,035   02:30:00  29-06-2013
122,7500   2,12190   2,57121   0,98163   0,99298   18,373   32,022   02:45:00  29-06-2013
123,0000   2,12021   2,57149   0,97939   0,99323   18,291   32,023   03:00:00  29-06-2013
123,2500   2,11781   2,57147   0,97696   0,99319   18,209   32,013   03:15:00  29-06-2013
123,5000   2,11664   2,57147   0,97552   0,99278   18,148   32,013   03:30:00  29-06-2013
123,7500   2,11511   2,57101   0,97377   0,99350   18,066   32,011   03:45:00  29-06-2013
124,0000   2,11449   2,57115   0,97295   0,99243   18,106   32,013   04:00:00  29-06-2013
124,2500   2,11348   2,57127   0,97234   0,99324   18,104   32,011   04:15:00  29-06-2013
124,5000   2,11275   2,57109   0,97128   0,99272   17,997   32,013   04:30:00  29-06-2013
124,7500   2,11169   2,57132   0,97044   0,99327   18,045   32,009   04:45:00  29-06-2013
125,0000   2,10977   2,57109   0,96857   0,99261   17,940   31,994   05:00:00  29-06-2013
125,2500   2,10826   2,57129   0,96680   0,99290   17,900   31,988   05:15:00  29-06-2013
125,5000   2,10637   2,57114   0,96490   0,99309   17,841   31,997   05:30:00  29-06-2013
125,7500   2,10406   2,57118   0,96245   0,99319   17,821   32,012   05:45:00  29-06-2013
126,0000   2,10199   2,57103   0,96008   0,99289   17,862   31,993   06:00:00  29-06-2013
126,2500   2,09952   2,57115   0,95776   0,99298   17,814   32,033   06:15:00  29-06-2013
126,5000   2,09775   2,57104   0,95567   0,99289   17,874   32,013   06:30:00  29-06-2013
126,7500   2,09709   2,57100   0,95457   0,99382   17,861   32,011   06:45:00  29-06-2013
127,0000   2,09569   2,57077   0,95380   0,99243   17,774   32,002   07:00:00  29-06-2013
127,2500   2,09497   2,57083   0,95285   0,99266   17,771   31,993   07:15:00  29-06-2013
127,5000   2,09456   2,57089   0,95192   0,99229   17,660   31,986   07:30:00  29-06-2013
127,7500   2,09344   2,57108   0,95146   0,99301   17,678   31,989   07:45:00  29-06-2013
128,0000   2,09303   2,57085   0,95079   0,99208   17,698   31,998   08:00:00  29-06-2013
128,2500   2,09213   2,57092   0,94981   0,99298   17,657   31,991   08:15:00  29-06-2013
128,5000   2,09138   2,57092   0,94897   0,99300   17,637   31,987   08:30:00  29-06-2013
128,7500   2,09048   2,57083   0,94804   0,99344   17,597   31,982   08:45:00  29-06-2013
129,0000   2,08963   2,57085   0,94728   0,99248   17,597   31,989   09:00:00  29-06-2013
129,2500   2,08893   2,57089   0,94633   0,99306   17,574   31,984   09:15:00  29-06-2013
129,5000   2,08821   2,57089   0,94579   0,99271   17,515   31,969   09:30:00  29-06-2013
129,7500   2,08696   2,57071   0,94476   0,99284   17,510   31,986   09:45:00  29-06-2013
130,0000   2,08598   2,57088   0,94365   0,99315   17,516   31,993   10:00:00  29-06-2013
130,2500   2,08472   2,57085   0,94217   0,99307   17,514   32,011   10:15:00  29-06-2013
130,5000   2,08311   2,57082   0,94102   0,99269   17,555   31,991   10:30:00  29-06-2013
130,7500   2,08171   2,57071   0,93938   0,99257   17,493   32,016   10:45:00  29-06-2013
131,0000   2,07988   2,57085   0,93831   0,99315   17,534   32,035   11:00:00  29-06-2013
131,2500   2,07909   2,57068   0,93712   0,99254   17,534   32,014   11:15:00  29-06-2013
131,5000   2,07779   2,57086   0,93608   0,99342   17,567   32,035   11:30:00  29-06-2013
131,7500   2,07668   2,57092   0,93492   0,99275   17,511   32,022   11:45:00  29-06-2013
132,0000   2,07526   2,57104   0,93379   0,99295   17,493   32,035   12:00:00  29-06-2013
132,2500   2,07454   2,57100   0,93269   0,99339   17,512   32,029   12:15:00  29-06-2013
132,5000   2,07318   2,57112   0,93167   0,99283   17,544   32,035   12:30:00  29-06-2013
132,7500   2,07239   2,57109   0,93047   0,99298   17,555   32,019   12:45:00  29-06-2013
133,0000   2,07155   2,57111   0,92992   0,99229   17,580   32,012   13:00:00  29-06-2013
133,2500   2,07063   2,57092   0,92935   0,99319   17,535   32,021   13:15:00  29-06-2013
133,5000   2,07034   2,57104   0,92892   0,99266   17,513   32,014   13:30:00  29-06-2013
133,7500   2,06966   2,57086   0,92838   0,99345   17,535   32,018   13:45:00  29-06-2013
134,0000   2,06903   2,57088   0,92796   0,99263   17,556   32,015   14:00:00  29-06-2013
134,2500   2,06900   2,57118   0,92784   0,99251   17,534   32,010   14:15:00  29-06-2013
134,5000   2,06834   2,57092   0,92755   0,99301   17,496   32,013   14:30:00  29-06-2013
134,7500   2,06789   2,57091   0,92709   0,99290   17,454   32,015   14:45:00  29-06-2013
135,0000   2,06749   2,57085   0,92665   0,99312   17,514   32,014   15:00:00  29-06-2013
135,2500   2,06693   2,57094   0,92610   0,99281   17,480   32,013   15:15:00  29-06-2013
135,5000   2,06644   2,57092   0,92581   0,99323   17,451   32,017   15:30:00  29-06-2013
135,7500   2,06621   2,57094   0,92570   0,99345   17,484   32,014   15:45:00  29-06-2013
136,0000   2,06573   2,57051   0,92548   0,99313   17,412   32,015   16:00:00  29-06-2013
136,2500   2,06578   2,57089   0,92529   0,99330   17,494   32,013   16:15:00  29-06-2013
136,5000   2,06549   2,57100   0,92480   0,99260   17,511   32,016   16:30:00  29-06-2013
136,7500   2,06479   2,57089   0,92439   0,99281   17,635   31,994   16:45:00  29-06-2013
137,0000   2,06451   2,57097   0,92410   0,99318   17,615   32,011   17:00:00  29-06-2013
137,2500   2,06386   2,57083   0,92340   0,99287   17,515   32,012   17:15:00  29-06-2013
137,5000   2,06284   2,57072   0,92303   0,99289   17,592   31,991   17:30:00  29-06-2013
137,7500   2,06247   2,57089   0,92209   0,99319   17,534   32,011   17:45:00  29-06-2013
138,0000   2,06187   2,57091   0,92177   0,99278   17,677   31,992   18:00:00  29-06-2013
138,2500   2,06136   2,57082   0,92113   0,99319   17,587   31,962   18:15:00  29-06-2013
138,5000   2,06007   2,57059   0,92029   0,99324   17,502   31,988   18:30:00  29-06-2013
138,7500   2,05945   2,57068   0,91977   0,99310   17,515   31,970   18:45:00  29-06-2013
139,0000   2,05835   2,57092   0,91876   0,99266   17,471   31,974   19:00:00  29-06-2013
139,2500   2,05742   2,57083   0,91791   0,99243   17,552   31,978   19:15:00  29-06-2013
139,5000   2,05618   2,57089   0,91672   0,99286   17,479   31,971   19:30:00  29-06-2013
139,7500   2,05504   2,57088   0,91521   0,99307   17,347   31,965   19:45:00  29-06-2013
140,0000   2,05333   2,57082   0,91380   0,99219   17,333   31,972   20:00:00  29-06-2013
140,2500   2,05173   2,57095   0,91208   0,99323   17,328   31,975   20:15:00  29-06-2013
140,5000   2,04906   2,57083   0,90987   0,99338   17,332   31,969   20:30:00  29-06-2013
140,7500   2,04616   2,57097   0,90717   0,99329   17,329   31,969   20:45:00  29-06-2013
141,0000   2,04324   2,57091   0,90434   0,99326   17,269   31,967   21:00:00  29-06-2013
141,2500   2,04044   2,57082   0,90155   0,99365   17,250   31,963   21:15:00  29-06-2013
141,5000   2,03807   2,57085   0,89903   0,99269   17,147   31,963   21:30:00  29-06-2013
141,7500   2,03529   2,57056   0,89647   0,99263   17,147   31,965   21:45:00  29-06-2013
142,0000   2,03262   2,57060   0,89439   0,99287   17,147   31,964   22:00:00  29-06-2013
142,2500   2,02972   2,57080   0,89156   0,99301   17,150   31,965   22:15:00  29-06-2013
142,5000   2,02669   2,57080   0,88878   0,99316   17,125   31,960   22:30:00  29-06-2013
142,7500   2,02388   2,57082   0,88625   0,99304   17,123   31,964   22:45:00  29-06-2013
143,0000   2,02176   2,57079   0,88425   0,99266   17,086   31,963   23:00:00  29-06-2013
143,2500   2,01915   2,57088   0,88182   0,99274   17,025   31,940   23:15:00  29-06-2013
143,5000   2,01675   2,57076   0,87973   0,99271   17,000   31,943   23:30:00  29-06-2013
143,7500   2,01405   2,57117   0,87717   0,99315   17,024   31,943   23:45:00  29-06-2013
144,0000   2,00945   2,57050   0,87334   0,99222   17,045   31,961   00:00:00  30-06-2013
144,2500   2,00685   2,57124   0,87050   0,99313   17,002   31,917   00:15:00  30-06-2013
144,5000   2,00372   2,57124   0,86777   0,99313   16,963   31,924   00:30:00  30-06-2013
144,7500   2,00044   2,57115   0,86493   0,99344   16,878   31,919   00:45:00  30-06-2013
145,0000   1,99771   2,57179   0,86191   0,99223   16,840   31,915   01:00:00  30-06-2013
145,2500   1,99429   2,57199   0,85867   0,99310   16,863   31,897   01:15:00  30-06-2013
145,5000   1,99068   2,57213   0,85547   0,99292   16,799   31,895   01:30:00  30-06-2013
145,7500   1,98775   2,57227   0,85258   0,99348   16,821   31,884   01:45:00  30-06-2013
146,0000   1,98471   2,57248   0,84975   0,99384   16,748   31,853   02:00:00  30-06-2013
146,2500   1,98160   2,57300   0,84685   0,99367   16,717   31,825   02:15:00  30-06-2013
146,5000   1,97820   2,57346   0,84358   0,99414   16,730   31,827   02:30:00  30-06-2013
146,7500   1,97432   2,57379   0,83923   0,99387   16,699   31,822   02:45:00  30-06-2013
147,0000   1,96989   2,57388   0,83533   0,99374   16,698   31,823   03:00:00  30-06-2013
147,2500   1,96556   2,57387   0,83141   0,99387   16,659   31,819   03:15:00  30-06-2013
147,5000   1,96204   2,57428   0,82784   0,99390   16,637   31,799   03:30:00  30-06-2013
147,7500   1,95790   2,57397   0,82416   0,99440   16,616   31,821   03:45:00  30-06-2013
148,0000   1,95369   2,57339   0,82076   0,99364   16,678   31,845   04:00:00  30-06-2013
148,2500   1,95045   2,57281   0,81813   0,99336   16,698   31,867   04:15:00  30-06-2013
148,5000   1,94724   2,57208   0,81555   0,99370   16,682   31,868   04:30:00  30-06-2013
148,7500   1,94421   2,57216   0,81264   0,99356   16,655   31,851   04:45:00  30-06-2013
149,0000   1,94119   2,57211   0,81036   0,99231   16,597   31,866   05:00:00  30-06-2013
149,2500   1,93810   2,57205   0,80763   0,99289   16,597   31,852   05:15:00  30-06-2013
149,5000   1,93524   2,57231   0,80487   0,99286   16,555   31,845   05:30:00  30-06-2013
149,7500   1,93211   2,57245   0,80191   0,99295   16,555   31,845   05:45:00  30-06-2013
150,0000   1,92928   2,57314   0,79941   0,99406   16,535   31,824   06:00:00  30-06-2013
150,2500   1,92676   2,57332   0,79700   0,99399   16,535   31,822   06:15:00  30-06-2013
150,5000   1,92439   2,57361   0,79480   0,99365   16,535   31,804   06:30:00  30-06-2013
150,7500   1,92171   2,57359   0,79248   0,99426   16,481   31,799   06:45:00  30-06-2013
151,0000   1,91974   2,57483   0,79045   0,99484   16,433   31,748   07:00:00  30-06-2013
151,2500   1,91759   2,57547   0,78859   0,99446   16,396   31,731   07:15:00  30-06-2013
151,5000   1,91656   2,57655   0,78700   0,99445   16,434   31,703   07:30:00  30-06-2013
151,7500   1,91490   2,57671   0,78557   0,99471   16,412   31,687   07:45:00  30-06-2013
152,0000   1,91386   2,57787   0,78459   0,99570   16,371   31,635   08:00:00  30-06-2013
152,2500   1,91365   2,57933   0,78366   0,99559   16,347   31,610   08:15:00  30-06-2013
152,5000   1,91322   2,58054   0,78270   0,99678   16,352   31,579   08:30:00  30-06-2013
152,7500   1,91281   2,58228   0,78178   0,99712   16,413   31,563   08:45:00  30-06-2013
153,0000   1,90997   2,58194   0,77945   0,99719   16,454   31,530   09:00:00  30-06-2013
153,2500   1,90742   2,58182   0,77779   0,99640   16,454   31,544   09:15:00  30-06-2013
153,5000   1,90657   2,58192   0,77696   0,99667   16,497   31,557   09:30:00  30-06-2013
153,7500   1,90625   2,58293   0,77660   0,99698   16,443   31,563   09:45:00  30-06-2013
154,0000   1,90620   2,58376   0,77625   0,99713   16,472   31,541   10:00:00  30-06-2013
154,2500   1,90575   2,58452   0,77557   0,99803   16,535   31,525   10:15:00  30-06-2013
154,5000   1,90451   2,58359   0,77504   0,99687   16,494   31,540   10:30:00  30-06-2013
154,7500   1,90288   2,58241   0,77426   0,99734   16,536   31,591   10:45:00  30-06-2013
155,0000   1,90077   2,58006   0,77306   0,99556   16,495   31,656   11:00:00  30-06-2013
155,2500   1,90016   2,58023   0,77266   0,99611   16,596   31,659   11:15:00  30-06-2013
155,5000   1,89928   2,57990   0,77217   0,99638   16,536   31,658   11:30:00  30-06-2013
155,7500   1,89833   2,57942   0,77197   0,99599   16,529   31,679   11:45:00  30-06-2013
156,0000   1,89795   2,57991   0,77132   0,99551   16,597   31,658   12:00:00  30-06-2013
156,2500   1,89784   2,58076   0,77115   0,99652   16,526   31,634   12:15:00  30-06-2013
156,5000   1,89743   2,58128   0,77086   0,99722   16,613   31,617   12:30:00  30-06-2013
156,7500   1,89690   2,58145   0,77037   0,99681   16,515   31,609   12:45:00  30-06-2013
157,0000   1,89615   2,58122   0,76996   0,99678   16,596   31,614   13:00:00  30-06-2013
157,2500   1,89522   2,58023   0,76936   0,99614   16,578   31,637   13:15:00  30-06-2013
157,5000   1,89478   2,58054   0,76888   0,99567   16,535   31,633   13:30:00  30-06-2013
157,7500   1,89522   2,58113   0,76901   0,99655   16,540   31,631   13:45:00  30-06-2013
158,0000   1,89468   2,58105   0,76855   0,99704   16,576   31,621   14:00:00  30-06-2013
158,2500   1,89429   2,58127   0,76859   0,99622   16,515   31,615   14:15:00  30-06-2013
158,5000   1,89471   2,58191   0,76866   0,99635   16,516   31,591   14:30:00  30-06-2013
158,7500   1,89467   2,58229   0,76843   0,99686   16,535   31,586   14:45:00  30-06-2013
159,0000   1,89388   2,58147   0,76796   0,99728   16,518   31,612   15:00:00  30-06-2013
159,2500   1,89305   2,58110   0,76732   0,99670   16,556   31,617   15:15:00  30-06-2013
159,5000   1,89211   2,58061   0,76701   0,99580   16,537   31,635   15:30:00  30-06-2013
159,7500   1,89178   2,58060   0,76642   0,99638   16,571   31,633   15:45:00  30-06-2013
160,0000   1,89177   2,58084   0,76659   0,99706   16,576   31,634   16:00:00  30-06-2013
160,2500   1,89111   2,58043   0,76608   0,99643   16,518   31,640   16:15:00  30-06-2013
160,5000   1,89101   2,58044   0,76570   0,99634   16,554   31,637   16:30:00  30-06-2013
160,7500   1,88982   2,58022   0,76538   0,99658   16,525   31,643   16:45:00  30-06-2013
161,0000   1,88994   2,58081   0,76488   0,99661   16,590   31,611   17:00:00  30-06-2013
161,2500   1,88905   2,58095   0,76427   0,99663   16,555   31,616   17:15:00  30-06-2013
161,5000   1,88873   2,58127   0,76375   0,99590   16,525   31,594   17:30:00  30-06-2013
161,7500   1,88838   2,58214   0,76318   0,99632   16,577   31,586   17:45:00  30-06-2013
162,0000   1,88728   2,58191   0,76241   0,99713   16,597   31,588   18:00:00  30-06-2013
162,2500   1,88617   2,58173   0,76152   0,99683   16,565   31,586   18:15:00  30-06-2013
162,5000   1,88495   2,58167   0,76079   0,99731   16,513   31,586   18:30:00  30-06-2013
162,7500   1,88400   2,58191   0,75978   0,99623   16,574   31,541   18:45:00  30-06-2013
163,0000   1,88272   2,58246   0,75887   0,99629   16,553   31,527   19:00:00  30-06-2013
163,2500   1,88048   2,58206   0,75703   0,99673   16,512   31,541   19:15:00  30-06-2013
163,5000   1,87823   2,58141   0,75555   0,99675   16,535   31,545   19:30:00  30-06-2013
163,7500   1,87700   2,58191   0,75427   0,99622   16,458   31,538   19:45:00  30-06-2013
164,0000   1,87550   2,58246   0,75313   0,99710   16,499   31,520   20:00:00  30-06-2013
164,2500   1,87347   2,58287   0,75154   0,99715   16,451   31,515   20:15:00  30-06-2013
164,5000   1,87091   2,58278   0,74969   0,99696   16,424   31,495   20:30:00  30-06-2013
164,7500   1,86882   2,58360   0,74823   0,99753   16,393   31,472   20:45:00  30-06-2013
165,0000   1,86679   2,58432   0,74644   0,99757   16,413   31,468   21:00:00  30-06-2013
165,2500   1,86450   2,58507   0,74475   0,99796   16,393   31,428   21:15:00  30-06-2013
165,5000   1,86200   2,58499   0,74303   0,99744   16,494   31,418   21:30:00  30-06-2013
165,7500   1,85875   2,58379   0,74074   0,99756   16,719   31,453   21:45:00  30-06-2013
166,0000   1,85593   2,58337   0,73898   0,99698   16,780   31,496   22:00:00  30-06-2013
166,2500   1,85204   2,58191   0,73651   0,99609   16,740   31,542   22:15:00  30-06-2013
