131,233   3,322441   0,055573   11:14:00  09-10-2013
131,483   3,317836   0,050023   11:29:00  09-10-2013
131,733   3,338808   0,046469   11:44:00  09-10-2013
131,983   3,412042   0,046724   11:59:00  09-10-2013
132,233   3,515647   0,050819   12:14:00  09-10-2013
132,483   3,569641   0,056697   12:29:00  09-10-2013
132,733   3,506556   0,061081   12:44:00  09-10-2013
132,983   3,336029   0,061075   12:59:00  09-10-2013
133,233   3,120555   0,055629   13:14:00  09-10-2013
133,483   2,902635   0,046008   13:29:00  09-10-2013
133,733   2,683488   0,035104   13:44:00  09-10-2013
133,983   2,465524   0,026099   13:59:00  09-10-2013
134,233   2,278633   0,021078   14:14:00  09-10-2013
134,483   2,148062   0,020153   14:29:00  09-10-2013
134,733   2,053629   0,021728   14:44:00  09-10-2013
134,983   1,939049   0,023997   14:59:00  09-10-2013
135,233   1,762334   0,026435   15:14:00  09-10-2013
135,483   1,533688   0,029596   15:29:00  09-10-2013
135,733   1,307511   0,033452   15:44:00  09-10-2013
135,983   1,141371   0,036529   15:59:00  09-10-2013
136,233   1,059739   0,037166   16:14:00  09-10-2013
136,483   1,048958   0,035393   16:29:00  09-10-2013
136,733   1,078736   0,033152   16:44:00  09-10-2013
136,983   1,124714   0,032618   16:59:00  09-10-2013
137,233   1,173964   0,034300   17:14:00  09-10-2013
137,483   1,218195   0,036576   17:29:00  09-10-2013
137,733   1,250226   0,037017   17:44:00  09-10-2013
137,983   1,267595   0,034354   17:59:00  09-10-2013
138,233   1,273144   0,029415   18:14:00  09-10-2013
138,483   1,267893   0,024404   18:29:00  09-10-2013
138,733   1,248065   0,021448   18:44:00  09-10-2013
138,983   1,217521   0,021582   18:59:00  09-10-2013
139,233   1,204531   0,024395   19:14:00  09-10-2013
139,483   1,257476   0,028151   19:29:00  09-10-2013
139,733   1,411616   0,030665   19:44:00  09-10-2013
139,983   1,652481   0,030823   19:59:00  09-10-2013
140,233   1,912556   0,029560   20:14:00  09-10-2013
140,483   2,110727   0,029101   20:29:00  09-10-2013
140,733   2,203920   0,030919   20:44:00  09-10-2013
140,983   2,208544   0,034386   20:59:00  09-10-2013
141,233   2,177909   0,037432   21:14:00  09-10-2013
141,483   2,160158   0,038422   21:29:00  09-10-2013
141,733   2,171800   0,037385   21:44:00  09-10-2013
141,983   2,200987   0,035810   21:59:00  09-10-2013
142,233   2,228849   0,035623   22:14:00  09-10-2013
142,483   2,248775   0,038156   22:29:00  09-10-2013
142,733   2,271355   0,043407   22:44:00  09-10-2013
142,983   2,313738   0,049834   22:59:00  09-10-2013
143,233   2,380919   0,054905   23:14:00  09-10-2013
143,483   2,453907   0,056185   23:29:00  09-10-2013
143,733   2,498745   0,052555   23:44:00  09-10-2013
144,000   2,492666   0,045195   00:00:00  10-10-2013
144,233   2,443047   0,037654   00:14:00  10-10-2013
144,483   2,380545   0,034154   00:29:00  10-10-2013
144,733   2,333016   0,036586   00:44:00  10-10-2013
144,983   2,306553   0,042735   00:59:00  10-10-2013
145,233   2,285739   0,047843   01:14:00  10-10-2013
145,483   2,246532   0,048417   01:29:00  10-10-2013
145,733   2,170110   0,044666   01:44:00  10-10-2013
145,983   2,052161   0,039480   01:59:00  10-10-2013
146,233   1,905779   0,035444   02:14:00  10-10-2013
146,483   1,757073   0,032893   02:29:00  10-10-2013
146,733   1,634983   0,030253   02:44:00  10-10-2013
146,983   1,558685   0,025754   02:59:00  10-10-2013
147,233   1,526896   0,019125   03:14:00  10-10-2013
147,483   1,515776   0,012385   03:29:00  10-10-2013
147,733   1,491467   0,009151   03:44:00  10-10-2013
147,983   1,433896   0,012408   03:59:00  10-10-2013
148,233   1,356280   0,022060   04:14:00  10-10-2013
148,483   1,303599   0,034400   04:29:00  10-10-2013
148,733   1,327662   0,044423   04:44:00  10-10-2013
148,983   1,455185   0,049333   04:59:00  10-10-2013
149,233   1,672152   0,050174   05:14:00  10-10-2013
149,483   1,935411   0,050228   05:29:00  10-10-2013
149,733   2,201058   0,051862   05:44:00  10-10-2013
149,983   2,448000   0,054818   05:59:00  10-10-2013
150,233   2,683126   0,057153   06:14:00  10-10-2013
150,483   2,930941   0,057543   06:29:00  10-10-2013
150,733   3,218743   0,056827   06:44:00  10-10-2013
150,983   3,564609   0,057622   06:59:00  10-10-2013
151,233   3,968145   0,062462   07:14:00  10-10-2013
151,483   4,400876   0,071911   07:29:00  10-10-2013
151,733   4,798342   0,084013   07:44:00  10-10-2013
151,983   5,067255   0,095208   07:59:00  10-10-2013
152,233   5,122296   0,101975   08:14:00  10-10-2013
152,483   4,941057   0,102423   08:29:00  10-10-2013
152,733   4,592299   0,097193   08:44:00  10-10-2013
152,983   4,201085   0,089095   08:59:00  10-10-2013
153,233   3,871789   0,081456   09:14:00  10-10-2013
153,483   3,633944   0,076206   09:29:00  10-10-2013
153,733   3,452603   0,073076   09:44:00  10-10-2013
153,983   3,281288   0,070364   09:59:00  10-10-2013
154,233   3,102845   0,066553   10:14:00  10-10-2013
154,483   2,929375   0,061510   10:29:00  10-10-2013
154,733   2,778749   0,056416   10:44:00  10-10-2013
154,983   2,659870   0,052629   10:59:00  10-10-2013
155,233   2,574988   0,050578   11:14:00  10-10-2013
155,483   2,523926   0,049645   11:29:00  10-10-2013
155,733   2,501381   0,048961   11:44:00  10-10-2013
155,983   2,495599   0,048230   11:59:00  10-10-2013
156,233   2,492897   0,047796   12:14:00  10-10-2013
156,483   2,477581   0,047941   12:29:00  10-10-2013
156,733   2,424590   0,048089   12:44:00  10-10-2013
156,983   2,304724   0,046857   12:59:00  10-10-2013
157,233   2,114225   0,043254   13:14:00  10-10-2013
157,483   1,899502   0,038058   13:29:00  10-10-2013
157,733   1,735842   0,033793   13:44:00  10-10-2013
157,983   1,668356   0,032916   13:59:00  10-10-2013
158,233   1,674030   0,035645   14:14:00  10-10-2013
158,483   1,684536   0,039389   14:29:00  10-10-2013
158,733   1,644201   0,040505   14:44:00  10-10-2013
158,983   1,548308   0,037193   14:59:00  10-10-2013
159,233   1,437695   0,031146   15:14:00  10-10-2013
159,483   1,366606   0,026266   15:29:00  10-10-2013
159,733   1,371108   0,025319   15:44:00  10-10-2013
159,983   1,453574   0,027633   15:59:00  10-10-2013
160,233   1,585410   0,030104   16:14:00  10-10-2013
160,483   1,721389   0,030370   16:29:00  10-10-2013
160,733   1,816446   0,028844   16:44:00  10-10-2013
160,983   1,840394   0,027799   16:59:00  10-10-2013
161,233   1,789813   0,028862   17:14:00  10-10-2013
161,483   1,692643   0,031553   17:29:00  10-10-2013
161,733   1,597276   0,034020   17:44:00  10-10-2013
161,983   1,546349   0,034834   17:59:00  10-10-2013
162,233   1,551493   0,034018   18:14:00  10-10-2013
162,483   1,590115   0,032624   18:29:00  10-10-2013
162,733   1,629126   0,031658   18:44:00  10-10-2013
162,983   1,657425   0,031519   18:59:00  10-10-2013
163,233   1,700249   0,032252   19:14:00  10-10-2013
163,483   1,801332   0,033992   19:29:00  10-10-2013
163,733   1,983741   0,036872   19:44:00  10-10-2013
163,983   2,220218   0,040453   19:59:00  10-10-2013
164,233   2,440879   0,043448   20:14:00  10-10-2013
164,483   2,576895   0,044308   20:29:00  10-10-2013
164,733   2,606781   0,042459   20:44:00  10-10-2013
164,983   2,568916   0,039213   20:59:00  10-10-2013
165,233   2,532700   0,037304   21:14:00  10-10-2013
165,483   2,552290   0,038959   21:29:00  10-10-2013
165,733   2,635023   0,044001   21:44:00  10-10-2013
165,983   2,742604   0,049975   21:59:00  10-10-2013
166,233   2,820975   0,054246   22:14:00  10-10-2013
166,483   2,836103   0,055814   22:29:00  10-10-2013
166,733   2,789430   0,055130   22:44:00  10-10-2013
166,983   2,704377   0,052837   22:59:00  10-10-2013
167,233   2,600555   0,049301   23:14:00  10-10-2013
167,483   2,480681   0,044998   23:29:00  10-10-2013
167,733   2,339665   0,040614   23:44:00  10-10-2013
168,000   2,183584   0,036601   00:00:00  11-10-2013
168,233   2,038352   0,033077   00:14:00  11-10-2013
168,483   1,939355   0,030369   00:29:00  11-10-2013
168,733   1,908250   0,029262   00:44:00  11-10-2013
168,983   1,936063   0,030366   00:59:00  11-10-2013
169,233   1,986240   0,033295   01:14:00  11-10-2013
169,483   2,017377   0,036720   01:29:00  11-10-2013
169,733   2,008871   0,039222   01:44:00  11-10-2013
169,983   1,969481   0,039978   01:59:00  11-10-2013
170,233   1,923613   0,038832   02:14:00  11-10-2013
170,483   1,889560   0,036098   02:29:00  11-10-2013
170,733   1,868026   0,032497   02:44:00  11-10-2013
170,983   1,845523   0,029065   02:59:00  11-10-2013
171,233   1,804181   0,026692   03:14:00  11-10-2013
171,483   1,730407   0,025531   03:29:00  11-10-2013
171,733   1,621405   0,025003   03:44:00  11-10-2013
171,983   1,488853   0,024572   03:59:00  11-10-2013
172,233   1,356672   0,024550   04:14:00  11-10-2013
172,483   1,252779   0,025955   04:29:00  11-10-2013
172,733   1,198843   0,029402   04:44:00  11-10-2013
172,983   1,202489   0,033979   04:59:00  11-10-2013
173,233   1,256410   0,037420   05:14:00  11-10-2013
173,483   1,348589   0,037899   05:29:00  11-10-2013
173,733   1,479836   0,035989   05:44:00  11-10-2013
173,983   1,672907   0,034552   05:59:00  11-10-2013
174,233   1,960054   0,036290   06:14:00  11-10-2013
174,483   2,358041   0,041522   06:29:00  11-10-2013
174,733   2,856090   0,048726   06:44:00  11-10-2013
174,983   3,427213   0,057010   06:59:00  11-10-2013
175,233   4,040849   0,067202   07:14:00  11-10-2013
175,483   4,649798   0,079899   07:29:00  11-10-2013
175,733   5,163541   0,092850   07:44:00  11-10-2013
175,983   5,456457   0,101405   07:59:00  11-10-2013
176,233   5,434065   0,102232   08:14:00  11-10-2013
176,483   5,110063   0,096338   08:29:00  11-10-2013
176,733   4,618294   0,087969   08:44:00  11-10-2013
176,983   4,139834   0,080708   08:59:00  11-10-2013
177,233   3,803586   0,075075   09:14:00  11-10-2013
177,483   3,634342   0,069720   09:29:00  11-10-2013
177,733   3,572461   0,064045   09:44:00  11-10-2013
177,983   3,534555   0,059093   09:59:00  11-10-2013
178,233   3,467141   0,056190   10:14:00  11-10-2013
178,483   3,363199   0,055542   10:29:00  11-10-2013
178,733   3,244423   0,056342   10:44:00  11-10-2013
178,983   3,135980   0,057727   10:59:00  11-10-2013
179,233   3,058033   0,059212   11:14:00  11-10-2013
179,483   3,032599   0,060597   11:29:00  11-10-2013
179,733   3,083358   0,062008   11:44:00  11-10-2013
179,983   3,214722   0,063876   11:59:00  11-10-2013
180,233   3,386748   0,066233   12:14:00  11-10-2013
180,483   3,518071   0,068066   12:29:00  11-10-2013
180,733   3,526886   0,067987   12:44:00  11-10-2013
180,983   3,380547   0,065713   12:59:00  11-10-2013
181,233   3,111523   0,062184   13:14:00  11-10-2013
181,483   2,787972   0,057935   13:29:00  11-10-2013
181,733   2,469048   0,052181   13:44:00  11-10-2013
181,983   2,183028   0,044357   13:59:00  11-10-2013
182,233   1,935799   0,036131   14:14:00  11-10-2013
182,483   1,728430   0,030752   14:29:00  11-10-2013
182,733   1,565698   0,030086   14:44:00  11-10-2013
182,983   1,456040   0,032857   14:59:00  11-10-2013
183,233   1,407741   0,036018   15:14:00  11-10-2013
183,483   1,419707   0,037335   15:29:00  11-10-2013
183,733   1,469886   0,036473   15:44:00  11-10-2013
183,983   1,516478   0,034335   15:59:00  11-10-2013
184,233   1,521548   0,032067   16:14:00  11-10-2013
184,483   1,482286   0,030442   16:29:00  11-10-2013
184,733   1,441959   0,029559   16:44:00  11-10-2013
184,983   1,468910   0,028967   16:59:00  11-10-2013
185,233   1,617942   0,028397   17:14:00  11-10-2013
185,483   1,895999   0,028402   17:29:00  11-10-2013
185,733   2,247050   0,029989   17:44:00  11-10-2013
185,983   2,568294   0,033354   17:59:00  11-10-2013
186,233   2,761504   0,037055   18:14:00  11-10-2013
186,483   2,791743   0,038833   18:29:00  11-10-2013
186,733   2,702706   0,037589   18:44:00  11-10-2013
186,983   2,572477   0,034551   18:59:00  11-10-2013
187,233   2,456199   0,032338   19:14:00  11-10-2013
187,483   2,369608   0,032758   19:29:00  11-10-2013
187,733   2,311298   0,035515   19:44:00  11-10-2013
187,983   2,281796   0,038817   19:59:00  11-10-2013
188,233   2,278291   0,040869   20:14:00  11-10-2013
188,483   2,282179   0,040664   20:29:00  11-10-2013
188,733   2,262720   0,037826   20:44:00  11-10-2013
188,983   2,197984   0,032376   20:59:00  11-10-2013
189,233   2,094447   0,025118   21:14:00  11-10-2013
189,483   1,986102   0,018190   21:29:00  11-10-2013
189,733   1,911316   0,014709   21:44:00  11-10-2013
189,983   1,886210   0,017016   21:59:00  11-10-2013
190,233   1,896843   0,024642   22:14:00  11-10-2013
190,483   1,912858   0,034065   22:29:00  11-10-2013
190,733   1,903429   0,041007   22:44:00  11-10-2013
190,983   1,839900   0,043305   22:59:00  11-10-2013
191,233   1,694097   0,041731   23:14:00  11-10-2013
191,483   1,452355   0,038429   23:29:00  11-10-2013
191,733   1,144249   0,034958   23:44:00  11-10-2013
192,000   0,858207   0,031707   00:00:00  12-10-2013
192,233   0,718630   0,028630   00:14:00  12-10-2013
192,483   0,827263   0,026084   00:29:00  12-10-2013
192,733   1,195337   0,024872   00:44:00  12-10-2013
192,983   1,708059   0,025513   00:59:00  12-10-2013
193,233   2,162747   0,027478   01:14:00  12-10-2013
193,483   2,380823   0,029102   01:29:00  12-10-2013
193,733   2,316747   0,028465   01:44:00  12-10-2013
193,983   2,067580   0,024845   01:59:00  12-10-2013
194,233   1,780741   0,019611   02:14:00  12-10-2013
194,483   1,558332   0,015454   02:29:00  12-10-2013
194,733   1,433878   0,014461   02:44:00  12-10-2013
194,983   1,398458   0,016811   02:59:00  12-10-2013
195,233   1,420179   0,021017   03:14:00  12-10-2013
195,483   1,450516   0,024933   03:29:00  12-10-2013
195,733   1,442594   0,026712   03:44:00  12-10-2013
195,983   1,379920   0,025793   03:59:00  12-10-2013
196,233   1,288703   0,023519   04:14:00  12-10-2013
196,483   1,222188   0,022284   04:29:00  12-10-2013
196,733   1,230792   0,023377   04:44:00  12-10-2013
196,983   1,335744   0,025709   04:59:00  12-10-2013
197,233   1,517604   0,027012   05:14:00  12-10-2013
197,483   1,727086   0,026298   05:29:00  12-10-2013
197,733   1,914484   0,024905   05:44:00  12-10-2013
197,983   2,057759   0,025157   05:59:00  12-10-2013
198,233   2,169260   0,028218   06:14:00  12-10-2013
198,483   2,279962   0,033287   06:29:00  12-10-2013
198,733   2,416420   0,038530   06:44:00  12-10-2013
198,983   2,585931   0,042505   06:59:00  12-10-2013
199,233   2,775620   0,044896   07:14:00  12-10-2013
199,483   2,961347   0,046424   07:29:00  12-10-2013
199,733   3,118632   0,048162   07:44:00  12-10-2013
199,983   3,229891   0,050442   07:59:00  12-10-2013
200,233   3,285265   0,052233   08:14:00  12-10-2013
200,483   3,279196   0,052093   08:29:00  12-10-2013
200,733   3,212013   0,050112   08:44:00  12-10-2013
200,983   3,101878   0,048460   08:59:00  12-10-2013
201,233   2,992133   0,049455   09:14:00  12-10-2013
201,483   2,932161   0,053220   09:29:00  12-10-2013
201,733   2,938745   0,057602   09:44:00  12-10-2013
201,983   2,973115   0,060197   09:59:00  12-10-2013
202,233   2,954083   0,060045   10:14:00  12-10-2013
202,483   2,797805   0,057595   10:29:00  12-10-2013
202,733   2,473476   0,053720   10:44:00  12-10-2013
202,983   2,060980   0,049084   10:59:00  12-10-2013
203,233   1,755997   0,044173   11:14:00  12-10-2013
203,483   1,762552   0,039539   11:29:00  12-10-2013
203,733   2,119937   0,035790   11:44:00  12-10-2013
203,983   2,628082   0,033186   11:59:00  12-10-2013
204,233   2,976181   0,031287   12:14:00  12-10-2013
204,483   2,969993   0,029237   12:29:00  12-10-2013
204,733   2,646612   0,026691   12:44:00  12-10-2013
204,983   2,194382   0,024422   12:59:00  12-10-2013
205,233   1,790731   0,023785   13:14:00  12-10-2013
205,483   1,510073   0,025345   13:29:00  12-10-2013
205,733   1,340319   0,028045   13:44:00  12-10-2013
205,983   1,242117   0,029821   13:59:00  12-10-2013
206,233   1,183444   0,029259   14:14:00  12-10-2013
206,483   1,140869   0,026786   14:29:00  12-10-2013
206,733   1,095852   0,024199   14:44:00  12-10-2013
206,983   1,041938   0,022995   14:59:00  12-10-2013
207,233   0,990086   0,023257   15:14:00  12-10-2013
207,483   0,957752   0,024073   15:29:00  12-10-2013
207,733   0,950727   0,024565   15:44:00  12-10-2013
207,983   0,957511   0,024267   15:59:00  12-10-2013
208,233   0,959846   0,022970   16:14:00  12-10-2013
208,483   0,945918   0,020781   16:29:00  12-10-2013
208,733   0,915162   0,018267   16:44:00  12-10-2013
208,983   0,874716   0,016015   16:59:00  12-10-2013
209,233   0,832500   0,014020   17:14:00  12-10-2013
209,483   0,792155   0,011974   17:29:00  12-10-2013
209,733   0,754131   0,010374   17:44:00  12-10-2013
209,983   0,722031   0,010758   17:59:00  12-10-2013
210,233   0,707578   0,014200   18:14:00  12-10-2013
210,483   0,729405   0,019559   18:29:00  12-10-2013
210,733   0,806685   0,023714   18:44:00  12-10-2013
210,983   0,949389   0,023905   18:59:00  12-10-2013
211,233   1,146927   0,020067   19:14:00  12-10-2013
211,483   1,363019   0,015192   19:29:00  12-10-2013
211,733   1,547096   0,013557   19:44:00  12-10-2013
211,983   1,660358   0,017941   19:59:00  12-10-2013
212,233   1,698306   0,027430   20:14:00  12-10-2013
212,483   1,690836   0,037396   20:29:00  12-10-2013
212,733   1,678327   0,042202   20:44:00  12-10-2013
212,983   1,682808   0,039117   20:59:00  12-10-2013
213,233   1,699114   0,030447   21:14:00  12-10-2013
213,483   1,713358   0,021920   21:29:00  12-10-2013
213,733   1,728364   0,018494   21:44:00  12-10-2013
213,983   1,767630   0,021139   21:59:00  12-10-2013
214,233   1,852019   0,027160   22:14:00  12-10-2013
214,483   1,971590   0,033130   22:29:00  12-10-2013
214,733   2,078272   0,037258   22:44:00  12-10-2013
214,983   2,105909   0,039372   22:59:00  12-10-2013
215,233   2,005997   0,039476   23:14:00  12-10-2013
215,483   1,780275   0,037018   23:29:00  12-10-2013
215,733   1,490659   0,031682   23:44:00  12-10-2013
216,000   1,235456   0,024572   00:00:00  13-10-2013
216,233   1,100534   0,018195   00:14:00  13-10-2013
216,483   1,111196   0,014962   00:29:00  13-10-2013
216,733   1,211339   0,015545   00:44:00  13-10-2013
216,983   1,293361   0,018617   00:59:00  13-10-2013
217,233   1,280034   0,022118   01:14:00  13-10-2013
217,483   1,202400   0,024720   01:29:00  13-10-2013
217,733   1,179027   0,026194   01:44:00  13-10-2013
217,983   1,284016   0,026799   01:59:00  13-10-2013
218,233   1,441957   0,026822   02:14:00  13-10-2013
218,483   1,492916   0,026637   02:29:00  13-10-2013
218,733   1,370592   0,026587   02:44:00  13-10-2013
218,983   1,183640   0,026391   02:59:00  13-10-2013
219,233   1,105039   0,025057   03:14:00  13-10-2013
219,483   1,206901   0,021951   03:29:00  13-10-2013
219,733   1,419153   0,017825   03:44:00  13-10-2013
219,983   1,617697   0,014231   03:59:00  13-10-2013
220,233   1,718173   0,011918   04:14:00  13-10-2013
220,483   1,702236   0,010420   04:29:00  13-10-2013
220,733   1,602646   0,009431   04:44:00  13-10-2013
220,983   1,482639   0,009953   04:59:00  13-10-2013
221,233   1,408119   0,013540   05:14:00  13-10-2013
221,483   1,416130   0,020524   05:29:00  13-10-2013
221,733   1,507141   0,029283   05:44:00  13-10-2013
221,983   1,670950   0,037224   05:59:00  13-10-2013
222,233   1,913719   0,042467   06:14:00  13-10-2013
222,483   2,249382   0,044904   06:29:00  13-10-2013
222,733   2,662239   0,045985   06:44:00  13-10-2013
222,983   3,084227   0,047545   06:59:00  13-10-2013
223,233   3,415374   0,050595   07:14:00  13-10-2013
223,483   3,570999   0,054812   07:29:00  13-10-2013
223,733   3,518098   0,058912   07:44:00  13-10-2013
223,983   3,282088   0,061568   07:59:00  13-10-2013
224,233   2,932902   0,062234   08:14:00  13-10-2013
224,483   2,564621   0,061175   08:29:00  13-10-2013
224,733   2,268221   0,058743   08:44:00  13-10-2013
224,983   2,095238   0,054801   08:59:00  13-10-2013
225,233   2,034363   0,049041   09:14:00  13-10-2013
225,483   2,030009   0,041827   09:29:00  13-10-2013
225,733   2,028015   0,034497   09:44:00  13-10-2013
225,983   1,997275   0,028586   09:59:00  13-10-2013
226,233   1,917155   0,024612   10:14:00  13-10-2013
226,483   1,780985   0,021730   10:29:00  13-10-2013
226,733   1,637010   0,018898   10:44:00  13-10-2013
226,983   1,602956   0,016473   10:59:00  13-10-2013
227,233   1,789658   0,016310   11:14:00  13-10-2013
227,483   2,180985   0,019877   11:29:00  13-10-2013
227,733   2,599945   0,026280   11:44:00  13-10-2013
227,983   2,820570   0,032426   11:59:00  13-10-2013
228,233   2,727739   0,035352   12:14:00  13-10-2013
228,483   2,370817   0,034422   12:29:00  13-10-2013
228,733   1,877874   0,031312   12:44:00  13-10-2013
228,983   1,349313   0,028141   12:59:00  13-10-2013
229,233   0,847802   0,025913   13:14:00  13-10-2013
229,483   0,459827   0,024554   13:29:00  13-10-2013
229,733   0,308412   0,023741   13:44:00  13-10-2013
229,983   0,463435   0,023336   13:59:00  13-10-2013
230,233   0,839771   0,023365   14:14:00  13-10-2013
230,483   1,216243   0,023864   14:29:00  13-10-2013
230,733   1,388357   0,024457   14:44:00  13-10-2013
230,983   1,319211   0,023927   14:59:00  13-10-2013
231,233   1,149028   0,020810   15:14:00  13-10-2013
231,483   1,062779   0,015070   15:29:00  13-10-2013
231,733   1,137189   0,009047   15:44:00  13-10-2013
231,983   1,284431   0,006061   15:59:00  13-10-2013
232,233   1,319322   0,007786   16:14:00  13-10-2013
232,483   1,093386   0,013104   16:29:00  13-10-2013
232,733   0,611410   0,019371   16:44:00  13-10-2013
232,983   0,063582   0,024310   16:59:00  13-10-2013
233,233   0,000000   0,026716   17:14:00  13-10-2013
233,483   0,000000   0,026315   17:29:00  13-10-2013
233,733   0,269295   0,023785   17:44:00  13-10-2013
233,983   0,756174   0,020639   17:59:00  13-10-2013
234,233   1,018303   0,018318   18:14:00  13-10-2013
234,483   1,073971   0,017167   18:29:00  13-10-2013
234,733   1,185220   0,016407   18:44:00  13-10-2013
234,983   1,545187   0,015077   18:59:00  13-10-2013
235,233   2,059656   0,013105   19:14:00  13-10-2013
235,483   2,456260   0,011865   19:29:00  13-10-2013
235,733   2,544221   0,013632   19:44:00  13-10-2013
235,983   2,312934   0,019753   19:59:00  13-10-2013
236,233   1,838785   0,028907   20:14:00  13-10-2013
236,483   1,220420   0,037535   20:29:00  13-10-2013
236,733   0,638972   0,042476   20:44:00  13-10-2013
236,983   0,374757   0,043154   20:59:00  13-10-2013
237,233   0,633233   0,041161   21:14:00  13-10-2013
237,483   1,328507   0,038288   21:29:00  13-10-2013
237,733   2,103507   0,035467   21:44:00  13-10-2013
237,983   2,606446   0,033317   21:59:00  13-10-2013
238,233   2,732537   0,032797   22:14:00  13-10-2013
238,483   2,604553   0,034762   22:29:00  13-10-2013
238,733   2,395531   0,038971   22:44:00  13-10-2013
238,983   2,228009   0,043801   22:59:00  13-10-2013
239,233   2,190811   0,047073   23:14:00  13-10-2013
239,483   2,338031   0,047237   23:29:00  13-10-2013
239,733   2,620586   0,044006   23:44:00  13-10-2013
240,000   2,863247   0,038148   00:00:00  14-10-2013
240,233   2,868774   0,030844   00:14:00  14-10-2013
240,483   2,563409   0,023212   00:29:00  14-10-2013
240,733   2,041006   0,016152   00:44:00  14-10-2013
240,983   1,488088   0,010473   00:59:00  14-10-2013
241,233   1,081349   0,007103   01:14:00  14-10-2013
241,483   0,925330   0,006958   01:29:00  14-10-2013
241,733   1,023425   0,010170   01:44:00  14-10-2013
241,983   1,273197   0,015339   01:59:00  14-10-2013
242,233   1,510399   0,020058   02:14:00  14-10-2013
242,483   1,599540   0,022681   02:29:00  14-10-2013
242,733   1,507358   0,023473   02:44:00  14-10-2013
242,983   1,299905   0,023749   02:59:00  14-10-2013
243,233   1,078256   0,024057   03:14:00  14-10-2013
243,483   0,916269   0,023651   03:29:00  14-10-2013
243,733   0,838500   0,021778   03:44:00  14-10-2013
243,983   0,829836   0,019026   03:59:00  14-10-2013
244,233   0,855775   0,016866   04:14:00  14-10-2013
244,483   0,884300   0,015894   04:29:00  14-10-2013
244,733   0,904702   0,015153   04:44:00  14-10-2013
244,983   0,933424   0,013719   04:59:00  14-10-2013
245,233   0,999833   0,012630   05:14:00  14-10-2013
245,483   1,120059   0,014320   05:29:00  14-10-2013
245,733   1,281289   0,019679   05:44:00  14-10-2013
245,983   1,456143   0,026274   05:59:00  14-10-2013
246,233   1,642949   0,030391   06:14:00  14-10-2013
246,483   1,899372   0,031059   06:29:00  14-10-2013
246,733   2,333353   0,031706   06:44:00  14-10-2013
246,983   3,045540   0,037589   06:59:00  14-10-2013
247,233   4,052254   0,051476   07:14:00  14-10-2013
247,483   5,229901   0,071211   07:29:00  14-10-2013
247,733   6,318381   0,090551   07:44:00  14-10-2013
247,983   7,009236   0,102405   07:59:00  14-10-2013
248,233   7,098668   0,102782   08:14:00  14-10-2013
248,483   6,612965   0,093316   08:29:00  14-10-2013
248,733   5,799742   0,080240   08:44:00  14-10-2013
248,983   4,978320   0,069938   08:59:00  14-10-2013
249,233   4,367397   0,064672   09:14:00  14-10-2013
249,483   4,016861   0,062493   09:29:00  14-10-2013
249,733   3,859458   0,060982   09:44:00  14-10-2013
249,983   3,800725   0,060262   09:59:00  14-10-2013
250,233   3,772188   0,061956   10:14:00  14-10-2013
250,483   3,738447   0,065841   10:29:00  14-10-2013
250,733   3,686431   0,068615   10:44:00  14-10-2013
250,983   3,615474   0,066379   10:59:00  14-10-2013
251,233   3,530237   0,058236   11:14:00  14-10-2013
251,483   3,437878   0,047499   11:29:00  14-10-2013
251,733   3,349466   0,039571   11:44:00  14-10-2013
251,983   3,274876   0,038316   11:59:00  14-10-2013
252,233   3,204134   0,043497   12:14:00  14-10-2013
252,483   3,095015   0,050901   12:29:00  14-10-2013
252,733   2,896686   0,055225   12:44:00  14-10-2013
252,983   2,600988   0,053854   12:59:00  14-10-2013
253,233   2,268609   0,048496   13:14:00  14-10-2013
253,483   1,993691   0,043025   13:29:00  14-10-2013
253,733   1,836119   0,039679   13:44:00  14-10-2013
253,983   1,784225   0,037731   13:59:00  14-10-2013
254,233   1,774242   0,035684   14:14:00  14-10-2013
254,483   1,738792   0,033555   14:29:00  14-10-2013
254,733   1,644954   0,032226   14:44:00  14-10-2013
254,983   1,506275   0,031444   14:59:00  14-10-2013
255,233   1,371363   0,029869   15:14:00  14-10-2013
255,483   1,294222   0,027118   15:29:00  14-10-2013
255,733   1,298066   0,024749   15:44:00  14-10-2013
255,983   1,357925   0,024719   15:59:00  14-10-2013
256,233   1,422903   0,027118   16:14:00  14-10-2013
256,483   1,463167   0,029702   16:29:00  14-10-2013
256,733   1,495067   0,029696   16:44:00  14-10-2013
256,983   1,557827   0,026240   16:59:00  14-10-2013
257,233   1,672441   0,021321   17:14:00  14-10-2013
257,483   1,831943   0,018430   17:29:00  14-10-2013
257,733   2,023237   0,020175   17:44:00  14-10-2013
257,983   2,236378   0,026736   17:59:00  14-10-2013
258,233   2,444941   0,035912   18:14:00  14-10-2013
258,483   2,595185   0,044277   18:29:00  14-10-2013
258,733   2,636870   0,048797   18:44:00  14-10-2013
258,983   2,572780   0,048356   18:59:00  14-10-2013
259,233   2,476175   0,044458   19:14:00  14-10-2013
259,483   2,454054   0,040418   19:29:00  14-10-2013
259,733   2,578354   0,039342   19:44:00  14-10-2013
259,983   2,830718   0,042194   19:59:00  14-10-2013
260,233   3,103225   0,047347   20:14:00  14-10-2013
260,483   3,264408   0,051932   20:29:00  14-10-2013
