143,50   1,379278   0,012787   23:30:00   11-10-2017
143,75   1,553613   0,013356   23:45:00   11-10-2017
144,00   1,290826   0,013829   00:00:00   12-10-2017
144,25   0,798031   0,013728   00:15:00   12-10-2017
144,50   0,294822   0,012830   00:30:00   12-10-2017
144,75   0,000000   0,011259   00:45:00   12-10-2017
145,00   0,000000   0,009429   01:00:00   12-10-2017
145,25   0,000000   0,007851   01:15:00   12-10-2017
145,50   0,000000   0,006904   01:30:00   12-10-2017
145,75   0,000000   0,006702   01:45:00   12-10-2017
146,00   0,000000   0,007106   02:00:00   12-10-2017
146,25   0,000000   0,007873   02:15:00   12-10-2017
146,50   0,000000   0,008782   02:30:00   12-10-2017
146,75   0,000000   0,009650   02:45:00   12-10-2017
147,00   0,031185   0,010240   03:00:00   12-10-2017
147,25   0,154323   0,010198   03:15:00   12-10-2017
147,50   0,259559   0,009165   03:30:00   12-10-2017
147,75   0,343370   0,007035   03:45:00   12-10-2017
148,00   0,497825   0,004172   04:00:00   12-10-2017
148,25   0,757571   0,001405   04:15:00   12-10-2017
148,50   0,976242   0,000000   04:30:00   12-10-2017
148,75   0,929206   0,000000   04:45:00   12-10-2017
149,00   0,558299   0,001560   05:00:00   12-10-2017
149,25   0,076974   0,004594   05:15:00   12-10-2017
149,50   0,000000   0,008052   05:30:00   12-10-2017
149,75   0,000000   0,011347   05:45:00   12-10-2017
150,00   0,172229   0,014345   06:00:00   12-10-2017
150,25   0,401875   0,017284   06:15:00   12-10-2017
150,50   0,450620   0,020454   06:30:00   12-10-2017
150,75   0,562018   0,023899   06:45:00   12-10-2017
151,00   1,298709   0,027316   07:00:00   12-10-2017
151,25   3,212594   0,030196   07:15:00   12-10-2017
151,50   6,338986   0,032088   07:30:00   12-10-2017
151,75   9,823311   0,032809   07:45:00   12-10-2017
152,00   12,12035   0,032497   08:00:00   12-10-2017
152,25   11,91065   0,031490   08:15:00   12-10-2017
152,50   9,141868   0,030124   08:30:00   12-10-2017
152,75   5,209240   0,028579   08:45:00   12-10-2017
153,00   1,961062   0,026851   09:00:00   12-10-2017
153,25   0,393067   0,024861   09:15:00   12-10-2017
153,50   0,226433   0,022594   09:30:00   12-10-2017
153,75   0,620937   0,020192   09:45:00   12-10-2017
154,00   1,134426   0,017924   10:00:00   12-10-2017
154,25   1,948559   0,016074   10:15:00   12-10-2017
154,50   3,300377   0,014808   10:30:00   12-10-2017
154,75   4,886560   0,014075   10:45:00   12-10-2017
155,00   5,918167   0,013606   11:00:00   12-10-2017
155,25   5,732728   0,012996   11:15:00   12-10-2017
155,50   4,324628   0,011876   11:30:00   12-10-2017
155,75   2,357184   0,010079   11:45:00   12-10-2017
156,00   0,749247   0,007744   12:00:00   12-10-2017
156,25   0,149054   0,005284   12:15:00   12-10-2017
156,50   0,555871   0,003228   12:30:00   12-10-2017
156,75   1,339850   0,002014   12:45:00   12-10-2017
157,00   1,769018   0,001831   13:00:00   12-10-2017
157,25   1,665814   0,002584   13:15:00   12-10-2017
157,50   1,516296   0,003953   13:30:00   12-10-2017
157,75   1,866789   0,005497   13:45:00   12-10-2017
158,00   2,677603   0,006751   14:00:00   12-10-2017
158,25   3,349576   0,007320   14:15:00   12-10-2017
158,50   3,306873   0,007012   14:30:00   12-10-2017
158,75   2,433580   0,005973   14:45:00   12-10-2017
159,00   1,021859   0,004724   15:00:00   12-10-2017
159,25   0,000000   0,003994   15:15:00   12-10-2017
159,50   0,000000   0,004368   15:30:00   12-10-2017
159,75   0,000000   0,005934   15:45:00   12-10-2017
160,00   0,000000   0,008189   16:00:00   12-10-2017
160,25   0,424446   0,010286   16:15:00   12-10-2017
160,50   1,464375   0,011481   16:30:00   12-10-2017
160,75   1,694689   0,011490   16:45:00   12-10-2017
161,00   1,335805   0,010553   17:00:00   12-10-2017
161,25   1,100977   0,009218   17:15:00   12-10-2017
161,50   1,508859   0,008037   17:30:00   12-10-2017
161,75   2,442686   0,007396   17:45:00   12-10-2017
162,00   3,336674   0,007516   18:00:00   12-10-2017
162,25   3,707352   0,008541   18:15:00   12-10-2017
162,50   3,482338   0,010562   18:30:00   12-10-2017
162,75   2,915843   0,013533   18:45:00   12-10-2017
163,00   2,315829   0,017161   19:00:00   12-10-2017
163,25   1,868637   0,020904   19:15:00   12-10-2017
163,50   1,625440   0,024133   19:30:00   12-10-2017
163,75   1,557555   0,026368   19:45:00   12-10-2017
164,00   1,603901   0,027473   20:00:00   12-10-2017
164,25   1,699002   0,027670   20:15:00   12-10-2017
164,50   1,790151   0,027406   20:30:00   12-10-2017
164,75   1,844694   0,027144   20:45:00   12-10-2017
