148,75   1,416726   0,013608   04:45:00   23-06-2022
149,00   1,598683   0,016124   05:00:00   23-06-2022
149,25   1,733846   0,017851   05:15:00   23-06-2022
149,50   1,854121   0,018729   05:30:00   23-06-2022
149,75   1,972652   0,019034   05:45:00   23-06-2022
150,00   2,086232   0,019272   06:00:00   23-06-2022
150,25   2,191391   0,020033   06:15:00   23-06-2022
150,50   2,294872   0,021843   06:30:00   23-06-2022
150,75   2,417039   0,025024   06:45:00   23-06-2022
151,00   2,591652   0,029578   07:00:00   23-06-2022
151,25   2,854162   0,035126   07:15:00   23-06-2022
151,50   3,212907   0,040947   07:30:00   23-06-2022
151,75   3,621297   0,046122   07:45:00   23-06-2022
152,00   3,981501   0,049752   08:00:00   23-06-2022
152,25   4,185713   0,051186   08:15:00   23-06-2022
152,50   4,165407   0,050161   08:30:00   23-06-2022
152,75   3,915534   0,046862   08:45:00   23-06-2022
153,00   3,487692   0,041889   09:00:00   23-06-2022
153,25   2,965674   0,036119   09:15:00   23-06-2022
153,50   2,436328   0,030454   09:30:00   23-06-2022
153,75   1,967194   0,025538   09:45:00   23-06-2022
154,00   1,600924   0,021596   10:00:00   23-06-2022
154,25   1,361374   0,018495   10:15:00   23-06-2022
154,50   1,252941   0,015963   10:30:00   23-06-2022
154,75   1,248319   0,013795   10:45:00   23-06-2022
155,00   1,284059   0,011910   11:00:00   23-06-2022
155,25   1,281533   0,010268   11:15:00   23-06-2022
155,50   1,185578   0,008783   11:30:00   23-06-2022
155,75   0,995530   0,007326   11:45:00   23-06-2022
156,00   0,765604   0,005790   12:00:00   23-06-2022
156,25   0,567914   0,004140   12:15:00   23-06-2022
156,50   0,440009   0,002403   12:30:00   23-06-2022
156,75   0,361687   0,000656   12:45:00   23-06-2022
157,00   0,286206   0,000000   13:00:00   23-06-2022
157,25   0,194066   0,000000   13:15:00   23-06-2022
157,50   0,110663   0,000000   13:30:00   23-06-2022
157,75   0,072533   0,000000   13:45:00   23-06-2022
158,00   0,085435   0,000000   14:00:00   23-06-2022
158,25   0,117420   0,000000   14:15:00   23-06-2022
158,50   0,123650   0,000000   14:30:00   23-06-2022
158,75   0,074196   0,000000   14:45:00   23-06-2022
159,00   0,000000   0,000000   15:00:00   23-06-2022
159,25   0,000000   0,000000   15:15:00   23-06-2022
159,50   0,000000   0,000000   15:30:00   23-06-2022
159,75   0,000000   0,000000   15:45:00   23-06-2022
160,00   0,000000   0,000000   16:00:00   23-06-2022
160,25   0,000000   0,000000   16:15:00   23-06-2022
160,50   0,009929   0,000000   16:30:00   23-06-2022
160,75   0,204844   0,000321   16:45:00   23-06-2022
161,00   0,414813   0,002653   17:00:00   23-06-2022
161,25   0,646265   0,005323   17:15:00   23-06-2022
161,50   0,908409   0,008640   17:30:00   23-06-2022
161,75   1,197317   0,012773   17:45:00   23-06-2022
162,00   1,499004   0,017610   18:00:00   23-06-2022
162,25   1,807289   0,022798   18:15:00   23-06-2022
162,50   2,132003   0,027958   18:30:00   23-06-2022
162,75   2,486638   0,032908   18:45:00   23-06-2022
163,00   2,871613   0,037763   19:00:00   23-06-2022
163,25   3,272281   0,042826   19:15:00   23-06-2022
163,50   3,670565   0,048375   19:30:00   23-06-2022
163,75   4,055634   0,054455   19:45:00   23-06-2022
164,00   4,424443   0,060802   20:00:00   23-06-2022
164,25   4,773773   0,066911   20:15:00   23-06-2022
164,50   5,091171   0,072204   20:30:00   23-06-2022
164,75   5,353350   0,076230   20:45:00   23-06-2022
165,00   5,535968   0,078808   21:00:00   23-06-2022
165,25   5,629339   0,080103   21:15:00   23-06-2022
165,50   5,650905   0,080630   21:30:00   23-06-2022
165,75   5,649563   0,081168   21:45:00   23-06-2022
166,00   5,697924   0,082587   22:00:00   23-06-2022
166,25   5,866389   0,085586   22:15:00   23-06-2022
166,50   6,183961   0,090405   22:30:00   23-06-2022
166,75   6,611933   0,096664   22:45:00   23-06-2022
167,00   7,057509   0,103420   23:00:00   23-06-2022
167,25   7,422655   0,109480   23:15:00   23-06-2022
167,50   7,651122   0,113821   23:30:00   23-06-2022
167,75   7,740935   0,115933   23:45:00   23-06-2022
168,00   7,724839   0,115907   00:00:00   24-06-2022
168,25   7,645675   0,114263   00:15:00   24-06-2022
168,50   7,543218   0,111672   00:30:00   24-06-2022
168,75   7,446101   0,108726   00:45:00   24-06-2022
169,00   7,361285   0,105856   01:00:00   24-06-2022
169,25   7,270014   0,103348   01:15:00   24-06-2022
169,50   7,142216   0,101389   01:30:00   24-06-2022
169,75   6,963484   0,100073   01:45:00   24-06-2022
170,00   6,753570   0,099377   02:00:00   24-06-2022
170,25   6,559954   0,099118   02:15:00   24-06-2022
170,50   6,429096   0,098961   02:30:00   24-06-2022
170,75   6,376555   0,098503   02:45:00   24-06-2022
171,00   6,379660   0,097439   03:00:00   24-06-2022
171,25   6,397127   0,095710   03:15:00   24-06-2022
171,50   6,395981   0,093560   03:30:00   24-06-2022
171,75   6,364326   0,091437   03:45:00   24-06-2022
172,00   6,308657   0,089813   04:00:00   24-06-2022
172,25   6,247341   0,089028   04:15:00   24-06-2022
172,50   6,204701   0,089235   04:30:00   24-06-2022
172,75   6,202885   0,090419   04:45:00   24-06-2022
173,00   6,254030   0,092411   05:00:00   24-06-2022
173,25   6,357790   0,094864   05:15:00   24-06-2022
173,50   6,502817   0,097299   05:30:00   24-06-2022
173,75   6,670654   0,099299   05:45:00   24-06-2022
174,00   6,847131   0,100811   06:00:00   24-06-2022
174,25   7,040599   0,102336   06:15:00   24-06-2022
174,50   7,290534   0,104811   06:30:00   24-06-2022
174,75   7,649805   0,109189   06:45:00   24-06-2022
175,00   8,148119   0,115941   07:00:00   24-06-2022
175,25   8,767902   0,124807   07:15:00   24-06-2022
175,50   9,456974   0,134951   07:30:00   24-06-2022
175,75   10,16653   0,145406   07:45:00   24-06-2022
176,00   10,87743   0,155497   08:00:00   24-06-2022
176,25   11,59215   0,164914   08:15:00   24-06-2022
176,50   12,30287   0,173432   08:30:00   24-06-2022
176,75   12,95938   0,180514   08:45:00   24-06-2022
177,00   13,45641   0,185176   09:00:00   24-06-2022
177,25   13,65726   0,186247   09:15:00   24-06-2022
177,50   13,45364   0,182842   09:30:00   24-06-2022
177,75   12,82475   0,174733   09:45:00   24-06-2022
178,00   11,84750   0,162464   10:00:00   24-06-2022
178,25   10,65600   0,147249   10:15:00   24-06-2022
178,50   9,393204   0,130740   10:30:00   24-06-2022
178,75   8,183100   0,114691   10:45:00   24-06-2022
179,00   7,114336   0,100531   11:00:00   24-06-2022
179,25   6,228772   0,089041   11:15:00   24-06-2022
179,50   5,530528   0,080364   11:30:00   24-06-2022
179,75   5,020754   0,074390   11:45:00   24-06-2022
180,00   4,731586   0,071166   12:00:00   24-06-2022
180,25   4,724012   0,070958   12:15:00   24-06-2022
180,50   5,038541   0,073841   12:30:00   24-06-2022
180,75   5,627043   0,079179   12:45:00   24-06-2022
181,00   6,325176   0,085499   13:00:00   24-06-2022
181,25   6,910446   0,090957   13:15:00   24-06-2022
181,50   7,218992   0,094123   13:30:00   24-06-2022
181,75   7,228566   0,094542   13:45:00   24-06-2022
182,00   7,039105   0,092744   14:00:00   24-06-2022
182,25   6,779637   0,089786   14:15:00   24-06-2022
182,50   6,531469   0,086696   14:30:00   24-06-2022
182,75   6,318813   0,084120   14:45:00   24-06-2022
183,00   6,139677   0,082225   15:00:00   24-06-2022
183,25   5,987409   0,080760   15:15:00   24-06-2022
183,50   5,852792   0,079261   15:30:00   24-06-2022
183,75   5,726766   0,077341   15:45:00   24-06-2022
184,00   5,609899   0,074977   16:00:00   24-06-2022
184,25   5,516043   0,072593   16:15:00   24-06-2022
184,50   5,467062   0,070880   16:30:00   24-06-2022
184,75   5,488377   0,070455   16:45:00   24-06-2022
185,00   5,605270   0,071586   17:00:00   24-06-2022
185,25   5,830012   0,074131   17:15:00   24-06-2022
185,50   6,145267   0,077672   17:30:00   24-06-2022
185,75   6,506923   0,081789   17:45:00   24-06-2022
186,00   6,875578   0,086341   18:00:00   24-06-2022
186,25   7,252844   0,091635   18:15:00   24-06-2022
186,50   7,688226   0,098335   18:30:00   24-06-2022
186,75   8,247425   0,107074   18:45:00   24-06-2022
187,00   8,966012   0,117930   19:00:00   24-06-2022
187,25   9,821075   0,130121   19:15:00   24-06-2022
187,50   10,73379   0,142176   19:30:00   24-06-2022
187,75   11,59334   0,152520   19:45:00   24-06-2022
188,00   12,28982   0,160134   20:00:00   24-06-2022
188,25   12,75006   0,164854   20:15:00   24-06-2022
188,50   12,96410   0,167215   20:30:00   24-06-2022
188,75   12,98366   0,168023   20:45:00   24-06-2022
189,00   12,89061   0,167979   21:00:00   24-06-2022
189,25   12,76010   0,167528   21:15:00   24-06-2022
189,50   12,64353   0,166884   21:30:00   24-06-2022
189,75   12,57128   0,166103   21:45:00   24-06-2022
190,00   12,55752   0,165168   22:00:00   24-06-2022
190,25   12,59496   0,164062   22:15:00   24-06-2022
190,50   12,64740   0,162832   22:30:00   24-06-2022
190,75   12,66011   0,161587   22:45:00   24-06-2022
191,00   12,59334   0,160433   23:00:00   24-06-2022
191,25   12,45259   0,159392   23:15:00   24-06-2022
191,50   12,28532   0,158412   23:30:00   24-06-2022
191,75   12,14888   0,157461   23:45:00   24-06-2022
192,00   12,08296   0,156617   00:00:00   25-06-2022
192,25   12,10396   0,156018   00:15:00   25-06-2022
192,50   12,20830   0,155719   00:30:00   25-06-2022
192,75   12,37164   0,155581   00:45:00   25-06-2022
193,00   12,54866   0,155383   01:00:00   25-06-2022
193,25   12,68258   0,155101   01:15:00   25-06-2022
193,50   12,72681   0,155134   01:30:00   25-06-2022
193,75   12,67802   0,156265   01:45:00   25-06-2022
194,00   12,61070   0,159367   02:00:00   25-06-2022
194,25   12,68435   0,165023   02:15:00   25-06-2022
194,50   13,09117   0,173284   02:30:00   25-06-2022
194,75   13,94887   0,183591   02:45:00   25-06-2022
195,00   15,19585   0,194826   03:00:00   25-06-2022
195,25   16,56677   0,205422   03:15:00   25-06-2022
195,50   17,68567   0,213582   03:30:00   25-06-2022
195,75   18,23189   0,217658   03:45:00   25-06-2022
196,00   18,07758   0,216653   04:00:00   25-06-2022
196,25   17,31979   0,210620   04:15:00   25-06-2022
196,50   16,21130   0,200744   04:30:00   25-06-2022
196,75   15,05088   0,189007   04:45:00   25-06-2022
197,00   14,08747   0,177589   05:00:00   25-06-2022
197,25   13,45815   0,168244   05:15:00   25-06-2022
197,50   13,16296   0,161878   05:30:00   25-06-2022
197,75   13,08152   0,158412   05:45:00   25-06-2022
198,00   13,03285   0,156920   06:00:00   25-06-2022
198,25   12,85951   0,155997   06:15:00   25-06-2022
198,50   12,49548   0,154264   06:30:00   25-06-2022
198,75   11,97895   0,150864   06:45:00   25-06-2022
199,00   11,40652   0,145733   07:00:00   25-06-2022
199,25   10,87017   0,139527   07:15:00   25-06-2022
199,50   10,42513   0,133242   07:30:00   25-06-2022
199,75   10,09784   0,127779   07:45:00   25-06-2022
200,00   9,902988   0,123644   08:00:00   25-06-2022
200,25   9,841176   0,120881   08:15:00   25-06-2022
200,50   9,881444   0,119154   08:30:00   25-06-2022
200,75   9,954217   0,117909   08:45:00   25-06-2022
201,00   9,970263   0,116561   09:00:00   25-06-2022
201,25   9,859766   0,114728   09:15:00   25-06-2022
201,50   9,612230   0,112419   09:30:00   25-06-2022
201,75   9,292440   0,110050   09:45:00   25-06-2022
202,00   9,011146   0,108225   10:00:00   25-06-2022
202,25   8,854984   0,107320   10:15:00   25-06-2022
202,50   8,819638   0,107118   10:30:00   25-06-2022
202,75   8,799781   0,106717   10:45:00   25-06-2022
203,00   8,646634   0,104833   11:00:00   25-06-2022
203,25   8,249571   0,100357   11:15:00   25-06-2022
203,50   7,586191   0,092862   11:30:00   25-06-2022
203,75   6,718294   0,082774   11:45:00   25-06-2022
204,00   5,750248   0,071149   12:00:00   25-06-2022
204,25   4,783312   0,059239   12:15:00   25-06-2022
204,50   3,892361   0,048106   12:30:00   25-06-2022
204,75   3,127633   0,038451   12:45:00   25-06-2022
205,00   2,521519   0,030634   13:00:00   25-06-2022
205,25   2,083409   0,024770   13:15:00   25-06-2022
205,50   1,792055   0,020762   13:30:00   25-06-2022
205,75   1,606728   0,018299   13:45:00   25-06-2022
206,00   1,493986   0,016864   14:00:00   25-06-2022
206,25   1,440021   0,015860   14:15:00   25-06-2022
206,50   1,432969   0,014837   14:30:00   25-06-2022
206,75   1,440458   0,013684   14:45:00   25-06-2022
207,00   1,418535   0,012665   15:00:00   25-06-2022
207,25   1,350314   0,012263   15:15:00   25-06-2022
207,50   1,272322   0,012909   15:30:00   25-06-2022
207,75   1,253777   0,014759   15:45:00   25-06-2022
208,00   1,342880   0,017627   16:00:00   25-06-2022
208,25   1,530333   0,021081   16:15:00   25-06-2022
208,50   1,763180   0,024618   16:30:00   25-06-2022
208,75   1,991755   0,027830   16:45:00   25-06-2022
209,00   2,206094   0,030539   17:00:00   25-06-2022
209,25   2,438164   0,032902   17:15:00   25-06-2022
209,50   2,738634   0,035411   17:30:00   25-06-2022
209,75   3,146686   0,038696   17:45:00   25-06-2022
210,00   3,664673   0,043159   18:00:00   25-06-2022
210,25   4,246917   0,048660   18:15:00   25-06-2022
210,50   4,811771   0,054509   18:30:00   25-06-2022
210,75   5,275245   0,059795   18:45:00   25-06-2022
211,00   5,586496   0,063777   19:00:00   25-06-2022
211,25   5,740462   0,066080   19:15:00   25-06-2022
211,50   5,761719   0,066638   19:30:00   25-06-2022
211,75   5,679220   0,065611   19:45:00   25-06-2022
212,00   5,517115   0,063432   20:00:00   25-06-2022
212,25   5,307803   0,060888   20:15:00   25-06-2022
212,50   5,110633   0,059019   20:30:00   25-06-2022
212,75   5,012059   0,058760   20:45:00   25-06-2022
213,00   5,095139   0,060521   21:00:00   25-06-2022
213,25   5,392719   0,064013   21:15:00   25-06-2022
213,50   5,861473   0,068473   21:30:00   25-06-2022
213,75   6,406997   0,073168   21:45:00   25-06-2022
214,00   6,950433   0,077845   22:00:00   25-06-2022
214,25   7,487858   0,082846   22:15:00   25-06-2022
214,50   8,091460   0,088775   22:30:00   25-06-2022
214,75   8,842599   0,095954   22:45:00   25-06-2022
215,00   9,742871   0,104024   23:00:00   25-06-2022
215,25   10,67514   0,111987   23:15:00   25-06-2022
215,50   11,45383   0,118648   23:30:00   25-06-2022
215,75   11,93480   0,123187   23:45:00   25-06-2022
216,00   12,10751   0,125545   00:00:00   26-06-2022
216,25   12,10255   0,126421   00:15:00   26-06-2022
216,50   12,10410   0,126920   00:30:00   26-06-2022
216,75   12,22416   0,127996   00:45:00   26-06-2022
217,00   12,43022   0,129992   01:00:00   26-06-2022
217,25   12,58302   0,132504   01:15:00   26-06-2022
217,50   12,55001   0,134639   01:30:00   26-06-2022
217,75   12,29574   0,135505   01:45:00   26-06-2022
218,00   11,88427   0,134649   02:00:00   26-06-2022
218,25   11,41956   0,132238   02:15:00   26-06-2022
218,50   10,99196   0,128935   02:30:00   26-06-2022
218,75   10,65912   0,125551   02:45:00   26-06-2022
219,00   10,43828   0,122615   03:00:00   26-06-2022
219,25   10,28849   0,120021   03:15:00   26-06-2022
219,50   10,09880   0,116942   03:30:00   26-06-2022
219,75   9,717132   0,112147   03:45:00   26-06-2022
220,00   9,027774   0,104653   04:00:00   26-06-2022
220,25   8,036004   0,094419   04:15:00   26-06-2022
220,50   6,896682   0,082660   04:30:00   26-06-2022
220,75   5,858028   0,071536   04:45:00   26-06-2022
221,00   5,151341   0,063327   05:00:00   26-06-2022
221,25   4,889960   0,059523   05:15:00   26-06-2022
221,50   5,030823   0,060300   05:30:00   26-06-2022
221,75   5,415437   0,064579   05:45:00   26-06-2022
222,00   5,859056   0,070516   06:00:00   26-06-2022
222,25   6,225328   0,076118   06:15:00   26-06-2022
222,50   6,444527   0,079742   06:30:00   26-06-2022
222,75   6,491621   0,080422   06:45:00   26-06-2022
223,00   6,369420   0,078044   07:00:00   26-06-2022
223,25   6,113105   0,073310   07:15:00   26-06-2022
223,50   5,791508   0,067434   07:30:00   26-06-2022
223,75   5,478482   0,061656   07:45:00   26-06-2022
224,00   5,204149   0,056811   08:00:00   26-06-2022
224,25   4,931644   0,053176   08:15:00   26-06-2022
224,50   4,595861   0,050600   08:30:00   26-06-2022
224,75   4,179948   0,048757   08:45:00   26-06-2022
225,00   3,753615   0,047318   09:00:00   26-06-2022
225,25   3,427667   0,046016   09:15:00   26-06-2022
225,50   3,269720   0,044697   09:30:00   26-06-2022
225,75   3,268526   0,043418   09:45:00   26-06-2022
226,00   3,375612   0,042517   10:00:00   26-06-2022
226,25   3,566912   0,042528   10:15:00   26-06-2022
226,50   3,855510   0,043920   10:30:00   26-06-2022
226,75   4,252873   0,046811   10:45:00   26-06-2022
227,00   4,732332   0,050857   11:00:00   26-06-2022
227,25   5,232484   0,055366   11:15:00   26-06-2022
227,50   5,685006   0,059518   11:30:00   26-06-2022
227,75   6,033772   0,062569   11:45:00   26-06-2022
228,00   6,238865   0,064016   12:00:00   26-06-2022
228,25   6,279273   0,063751   12:15:00   26-06-2022
228,50   6,159370   0,062153   12:30:00   26-06-2022
228,75   5,912705   0,059975   12:45:00   26-06-2022
229,00   5,598194   0,057977   13:00:00   26-06-2022
229,25   5,286612   0,056484   13:15:00   26-06-2022
229,50   5,036605   0,055203   13:30:00   26-06-2022
229,75   4,870347   0,053508   13:45:00   26-06-2022
230,00   4,769663   0,051029   14:00:00   26-06-2022
230,25   4,699878   0,048085   14:15:00   26-06-2022
230,50   4,639293   0,045583   14:30:00   26-06-2022
230,75   4,586621   0,044415   14:45:00   26-06-2022
231,00   4,546015   0,044817   15:00:00   26-06-2022
231,25   4,510332   0,046145   15:15:00   26-06-2022
231,50   4,455279   0,047233   15:30:00   26-06-2022
231,75   4,346425   0,047076   15:45:00   26-06-2022
232,00   4,162765   0,045395   16:00:00   26-06-2022
232,25   3,928607   0,042723   16:15:00   26-06-2022
232,50   3,718927   0,039981   16:30:00   26-06-2022
232,75   3,612959   0,037870   16:45:00   26-06-2022
233,00   3,630009   0,036535   17:00:00   26-06-2022
233,25   3,716882   0,035704   17:15:00   26-06-2022
233,50   3,806814   0,035125   17:30:00   26-06-2022
233,75   3,888343   0,034887   17:45:00   26-06-2022
234,00   4,011899   0,035410   18:00:00   26-06-2022
234,25   4,234638   0,037177   18:15:00   26-06-2022
234,50   4,568509   0,040450   18:30:00   26-06-2022
234,75   4,980337   0,045116   18:45:00   26-06-2022
235,00   5,428294   0,050721   19:00:00   26-06-2022
235,25   5,887992   0,056639   19:15:00   26-06-2022
235,50   6,349057   0,062294   19:30:00   26-06-2022
235,75   6,801069   0,067347   19:45:00   26-06-2022
236,00   7,230618   0,071749   20:00:00   26-06-2022
236,25   7,630010   0,075708   20:15:00   26-06-2022
236,50   8,007246   0,079602   20:30:00   26-06-2022
236,75   8,390642   0,083893   20:45:00   26-06-2022
237,00   8,823482   0,089026   21:00:00   26-06-2022
237,25   9,344620   0,095308   21:15:00   26-06-2022
237,50   9,961799   0,102775   21:30:00   26-06-2022
237,75   10,63757   0,111085   21:45:00   26-06-2022
238,00   11,30134   0,119508   22:00:00   26-06-2022
238,25   11,87822   0,127060   22:15:00   26-06-2022
238,50   12,31448   0,132813   22:30:00   26-06-2022
238,75   12,59191   0,136240   22:45:00   26-06-2022
239,00   12,73573   0,137474   23:00:00   26-06-2022
239,25   12,81429   0,137319   23:15:00   26-06-2022
239,50   12,92056   0,136982   23:30:00   26-06-2022
239,75   13,13236   0,137599   23:45:00   26-06-2022
240,00   13,46500   0,139722   00:00:00   27-06-2022
240,25   13,84384   0,143068   00:15:00   27-06-2022
240,50   14,12585   0,146649   00:30:00   27-06-2022
240,75   14,17764   0,149275   00:45:00   27-06-2022
241,00   13,96764   0,150105   01:00:00   27-06-2022
241,25   13,59707   0,148976   01:15:00   27-06-2022
241,50   13,23137   0,146345   01:30:00   27-06-2022
241,75   12,98487   0,142963   01:45:00   27-06-2022
242,00   12,85849   0,139526   02:00:00   27-06-2022
242,25   12,77413   0,136528   02:15:00   27-06-2022
242,50   12,65332   0,134320   02:30:00   27-06-2022
242,75   12,46571   0,133208   02:45:00   27-06-2022
243,00   12,23217   0,133439   03:00:00   27-06-2022
243,25   12,01098   0,135041   03:15:00   27-06-2022
243,50   11,87358   0,137672   03:30:00   27-06-2022
243,75   11,85665   0,140584   03:45:00   27-06-2022
244,00   11,91202   0,142743   04:00:00   27-06-2022
244,25   11,91046   0,143082   04:15:00   27-06-2022
244,50   11,71674   0,140794   04:30:00   27-06-2022
244,75   11,27754   0,135568   04:45:00   27-06-2022
245,00   10,64487   0,127672   05:00:00   27-06-2022
245,25   9,921881   0,117821   05:15:00   27-06-2022
245,50   9,189781   0,106935   05:30:00   27-06-2022
245,75   8,477766   0,095926   05:45:00   27-06-2022
246,00   7,785795   0,085649   06:00:00   27-06-2022
246,25   7,129019   0,076945   06:15:00   27-06-2022
246,50   6,567745   0,070636   06:30:00   27-06-2022
246,75   6,198094   0,067329   06:45:00   27-06-2022
247,00   6,100622   0,067106   07:00:00   27-06-2022
247,25   6,280849   0,069348   07:15:00   27-06-2022
247,50   6,653182   0,072885   07:30:00   27-06-2022
247,75   7,082053   0,076395   07:45:00   27-06-2022
248,00   7,437127   0,078789   08:00:00   27-06-2022
248,25   7,616567   0,079377   08:15:00   27-06-2022
248,50   7,546354   0,077840   08:30:00   27-06-2022
248,75   7,195052   0,074214   08:45:00   27-06-2022
249,00   6,606598   0,068966   09:00:00   27-06-2022
249,25   5,906583   0,063002   09:15:00   27-06-2022
249,50   5,255049   0,057424   09:30:00   27-06-2022
249,75   4,777975   0,053105   09:45:00   27-06-2022
250,00   4,526571   0,050357   10:00:00   27-06-2022
250,25   4,473032   0,048914   10:15:00   27-06-2022
250,50   4,520917   0,048128   10:30:00   27-06-2022
250,75   4,525307   0,047141   10:45:00   27-06-2022
251,00   4,337798   0,044993   11:00:00   27-06-2022
251,25   3,870712   0,040813   11:15:00   27-06-2022
251,50   3,142091   0,034184   11:30:00   27-06-2022
251,75   2,268611   0,025490   11:45:00   27-06-2022
252,00   1,412605   0,015920   12:00:00   27-06-2022
252,25   0,717122   0,007062   12:15:00   27-06-2022
252,50   0,260765   0,000322   12:30:00   27-06-2022
252,75   0,047290   0,000000   12:45:00   27-06-2022
253,00   0,027046   0,000000   13:00:00   27-06-2022
253,25   0,131385   0,000000   13:15:00   27-06-2022
253,50   0,295479   0,000789   13:30:00   27-06-2022
253,75   0,458756   0,004398   13:45:00   27-06-2022
254,00   0,557610   0,007085   14:00:00   27-06-2022
254,25   0,537038   0,008067   14:15:00   27-06-2022
254,50   0,387390   0,007294   14:30:00   27-06-2022
254,75   0,174033   0,005402   14:45:00   27-06-2022
255,00   0,016951   0,003323   15:00:00   27-06-2022
255,25   0,019103   0,001811   15:15:00   27-06-2022
255,50   0,197740   0,001178   15:30:00   27-06-2022
255,75   0,477120   0,001362   15:45:00   27-06-2022
256,00   0,745444   0,002209   16:00:00   27-06-2022
256,25   0,924840   0,003688   16:15:00   27-06-2022
256,50   1,004278   0,005872   16:30:00   27-06-2022
256,75   1,025811   0,008671   16:45:00   27-06-2022
257,00   1,044332   0,011581   17:00:00   27-06-2022
257,25   1,085317   0,013723   17:15:00   27-06-2022
257,50   1,124180   0,014254   17:30:00   27-06-2022
257,75   1,106566   0,012885   17:45:00   27-06-2022
258,00   1,001689   0,010130   18:00:00   27-06-2022
258,25   0,843707   0,007037   18:15:00   27-06-2022
258,50   0,717243   0,004600   18:30:00   27-06-2022
258,75   0,694680   0,003284   18:45:00   27-06-2022
259,00   0,780968   0,002996   19:00:00   27-06-2022
259,25   0,913890   0,003449   19:15:00   27-06-2022
259,50   1,017242   0,004542   19:30:00   27-06-2022
259,75   1,062633   0,006403   19:45:00   27-06-2022
260,00   1,090570   0,009108   20:00:00   27-06-2022
260,25   1,170673   0,012376   20:15:00   27-06-2022
260,50   1,331397   0,015561   20:30:00   27-06-2022
260,75   1,525784   0,017933   20:45:00   27-06-2022
261,00   1,671872   0,019007   21:00:00   27-06-2022
261,25   1,726572   0,018680   21:15:00   27-06-2022
261,50   1,713731   0,017177   21:30:00   27-06-2022
261,75   1,685326   0,014924   21:45:00   27-06-2022
262,00   1,672772   0,012469   22:00:00   27-06-2022
262,25   1,681832   0,010439   22:15:00   27-06-2022
262,50   1,718782   0,009494   22:30:00   27-06-2022
262,75   1,804508   0,010231   22:45:00   27-06-2022
263,00   1,964284   0,013039   23:00:00   27-06-2022
263,25   2,212826   0,017921   23:15:00   27-06-2022
263,50   2,546137   0,024347   23:30:00   27-06-2022
263,75   2,933405   0,031218   23:45:00   27-06-2022
264,00   3,309802   0,037083   00:00:00   28-06-2022
264,25   3,588766   0,040598   00:15:00   28-06-2022
264,50   3,703799   0,041107   00:30:00   28-06-2022
264,75   3,654308   0,038985   00:45:00   28-06-2022
265,00   3,510283   0,035528   01:00:00   28-06-2022
265,25   3,362769   0,032383   01:15:00   28-06-2022
265,50   3,265457   0,030853   01:30:00   28-06-2022
265,75   3,224011   0,031480   01:45:00   28-06-2022
266,00   3,230990   0,034067   02:00:00   28-06-2022
266,25   3,291770   0,037991   02:15:00   28-06-2022
266,50   3,412262   0,042500   02:30:00   28-06-2022
266,75   3,577465   0,046844   02:45:00   28-06-2022
267,00   3,753606   0,050276   03:00:00   28-06-2022
267,25   3,904721   0,052099   03:15:00   28-06-2022
267,50   4,000359   0,051812   03:30:00   28-06-2022
267,75   4,013628   0,049293   03:45:00   28-06-2022
268,00   3,921218   0,044914   04:00:00   28-06-2022
268,25   3,711211   0,039509   04:15:00   28-06-2022
268,50   3,401954   0,034198   04:30:00   28-06-2022
268,75   3,064859   0,030095   04:45:00   28-06-2022
269,00   2,818799   0,027954   05:00:00   28-06-2022
269,25   2,769958   0,027936   05:15:00   28-06-2022
269,50   2,932632   0,029650   05:30:00   28-06-2022
269,75   3,211102   0,032483   05:45:00   28-06-2022
270,00   3,472242   0,035945   06:00:00   28-06-2022
270,25   3,643060   0,039757   06:15:00   28-06-2022
270,50   3,747649   0,043683   06:30:00   28-06-2022
270,75   3,871774   0,047416   06:45:00   28-06-2022
271,00   4,105234   0,050745   07:00:00   28-06-2022
271,25   4,497649   0,053801   07:15:00   28-06-2022
271,50   5,029133   0,057024   07:30:00   28-06-2022
271,75   5,604383   0,060765   07:45:00   28-06-2022
272,00   6,092155   0,064892   08:00:00   28-06-2022
272,25   6,400640   0,068823   08:15:00   28-06-2022
272,50   6,533258   0,071967   08:30:00   28-06-2022
272,75   6,575435   0,074149   08:45:00   28-06-2022
273,00   6,625613   0,075634   09:00:00   28-06-2022
273,25   6,736330   0,076819   09:15:00   28-06-2022
273,50   6,911981   0,077917   09:30:00   28-06-2022
273,75   7,139703   0,078913   09:45:00   28-06-2022
274,00   7,399067   0,079710   10:00:00   28-06-2022
274,25   7,643889   0,080261   10:15:00   28-06-2022
274,50   7,801257   0,080589   10:30:00   28-06-2022
