142,750   4,263312   0,049693   22:45:00  16-07-2011
143,000   4,583129   0,053073   23:00:00  16-07-2011
143,250   5,185849   0,059752   23:15:00  16-07-2011
143,500   5,987785   0,068668   23:30:00  16-07-2011
143,750   6,856603   0,078175   23:45:00  16-07-2011
144,000   7,659112   0,086686   00:00:00  17-07-2011
144,250   8,293173   0,093088   00:15:00  17-07-2011
144,500   8,700741   0,096860   00:30:00  17-07-2011
144,750   8,872604   0,098072   00:45:00  17-07-2011
145,000   8,847971   0,097372   01:00:00  17-07-2011
145,250   8,701985   0,095805   01:15:00  17-07-2011
145,500   8,519177   0,094377   01:30:00  17-07-2011
145,750   8,363655   0,093567   01:45:00  17-07-2011
146,000   8,260946   0,093177   02:00:00  17-07-2011
146,250   8,198626   0,092655   02:15:00  17-07-2011
146,500   8,142595   0,091615   02:30:00  17-07-2011
146,750   8,060530   0,090098   02:45:00  17-07-2011
147,000   7,943633   0,088475   03:00:00  17-07-2011
147,250   7,817852   0,087254   03:15:00  17-07-2011
147,500   7,735559   0,086965   03:30:00  17-07-2011
147,750   7,744850   0,087966   03:45:00  17-07-2011
148,000   7,851142   0,090081   04:00:00  17-07-2011
148,250   8,000916   0,092395   04:15:00  17-07-2011
148,500   8,106408   0,093587   04:30:00  17-07-2011
148,750   8,094968   0,092708   04:45:00  17-07-2011
149,000   7,945798   0,089832   05:00:00  17-07-2011
149,250   7,694548   0,086077   05:15:00  17-07-2011
149,500   7,416487   0,082928   05:30:00  17-07-2011
149,750   7,202594   0,081373   05:45:00  17-07-2011
150,000   7,128157   0,081456   06:00:00  17-07-2011
150,250   7,216486   0,082494   06:15:00  17-07-2011
150,500   7,420381   0,083634   06:30:00  17-07-2011
150,750   7,643093   0,084229   06:45:00  17-07-2011
151,000   7,789439   0,083914   07:00:00  17-07-2011
151,250   7,813327   0,082603   07:15:00  17-07-2011
151,500   7,735843   0,080607   07:30:00  17-07-2011
151,750   7,629108   0,078735   07:45:00  17-07-2011
152,000   7,573099   0,078007   08:00:00  17-07-2011
152,250   7,603328   0,078967   08:15:00  17-07-2011
152,500   7,681809   0,081153   08:30:00  17-07-2011
152,750   7,716618   0,083262   08:45:00  17-07-2011
153,000   7,615836   0,083883   09:00:00  17-07-2011
153,250   7,331222   0,082121   09:15:00  17-07-2011
153,500   6,864940   0,077715   09:30:00  17-07-2011
153,750   6,253309   0,070901   09:45:00  17-07-2011
154,000   5,552497   0,062412   10:00:00  17-07-2011
154,250   4,830513   0,053487   10:15:00  17-07-2011
154,500   4,156061   0,045521   10:30:00  17-07-2011
154,750   3,581643   0,039389   10:45:00  17-07-2011
155,000   3,126981   0,035008   11:00:00  17-07-2011
155,250   2,770258   0,031507   11:15:00  17-07-2011
155,500   2,456607   0,027838   11:30:00  17-07-2011
155,750   2,130188   0,023394   11:45:00  17-07-2011
156,000   1,775303   0,018341   12:00:00  17-07-2011
156,250   1,431095   0,013555   12:15:00  17-07-2011
156,500   1,160489   0,010107   12:30:00  17-07-2011
156,750   1,000440   0,008529   12:45:00  17-07-2011
157,000   0,939904   0,008377   13:00:00  17-07-2011
157,250   0,937321   0,008508   13:15:00  17-07-2011
157,500   0,948578   0,007921   13:30:00  17-07-2011
157,750   0,941146   0,006480   13:45:00  17-07-2011
158,000   0,900491   0,004923   14:00:00  17-07-2011
158,250   0,838687   0,004191   14:15:00  17-07-2011
158,500   0,793069   0,004686   14:30:00  17-07-2011
158,750   0,800925   0,006042   14:45:00  17-07-2011
159,000   0,866261   0,007503   15:00:00  17-07-2011
159,250   0,953736   0,008480   15:15:00  17-07-2011
159,500   1,021906   0,008900   15:30:00  17-07-2011
159,750   1,068026   0,009190   15:45:00  17-07-2011
160,000   1,144237   0,009944   16:00:00  17-07-2011
160,250   1,330322   0,011504   16:15:00  17-07-2011
160,500   1,683313   0,013798   16:30:00  17-07-2011
160,750   2,198322   0,016608   16:45:00  17-07-2011
161,000   2,802314   0,019873   17:00:00  17-07-2011
161,250   3,380744   0,023565   17:15:00  17-07-2011
161,500   3,823276   0,027317   17:30:00  17-07-2011
161,750   4,069889   0,030421   17:45:00  17-07-2011
162,000   4,136046   0,032414   18:00:00  17-07-2011
162,250   4,098503   0,033586   18:15:00  17-07-2011
162,500   4,042184   0,034699   18:30:00  17-07-2011
162,750   3,998879   0,036080   18:45:00  17-07-2011
163,000   3,924465   0,037050   19:00:00  17-07-2011
163,250   3,738918   0,036371   19:15:00  17-07-2011
163,500   3,400929   0,033311   19:30:00  17-07-2011
163,750   2,951954   0,028287   19:45:00  17-07-2011
164,000   2,487518   0,022556   20:00:00  17-07-2011
164,250   2,084350   0,017413   20:15:00  17-07-2011
164,500   1,757272   0,013605   20:30:00  17-07-2011
164,750   1,484033   0,011245   20:45:00  17-07-2011
165,000   1,258784   0,010042   21:00:00  17-07-2011
165,250   1,109086   0,009616   21:15:00  17-07-2011
165,500   1,063900   0,009700   21:30:00  17-07-2011
165,750   1,117651   0,010103   21:45:00  17-07-2011
166,000   1,228660   0,010523   22:00:00  17-07-2011
166,250   1,343432   0,010537   22:15:00  17-07-2011
166,500   1,418128   0,009915   22:30:00  17-07-2011
166,750   1,426785   0,008948   22:45:00  17-07-2011
167,000   1,363294   0,008289   23:00:00  17-07-2011
167,250   1,241136   0,008382   23:15:00  17-07-2011
167,500   1,087662   0,009037   23:30:00  17-07-2011
167,750   0,932143   0,009574   23:45:00  17-07-2011
168,000   0,794142   0,009343   00:00:00  18-07-2011
168,250   0,680765   0,008153   00:15:00  18-07-2011
168,500   0,593585   0,006372   00:30:00  18-07-2011
168,750   0,534700   0,004659   00:45:00  18-07-2011
169,000   0,502007   0,003500   01:00:00  18-07-2011
169,250   0,479699   0,002883   01:15:00  18-07-2011
169,500   0,440446   0,002408   01:30:00  18-07-2011
169,750   0,363254   0,001761   01:45:00  18-07-2011
170,000   0,251284   0,001045   02:00:00  18-07-2011
170,250   0,133426   0,000635   02:15:00  18-07-2011
170,500   0,049242   0,000753   02:30:00  18-07-2011
170,750   0,027674   0,001236   02:45:00  18-07-2011
171,000   0,070857   0,001704   03:00:00  18-07-2011
171,250   0,152949   0,001831   03:15:00  18-07-2011
171,500   0,236751   0,001436   03:30:00  18-07-2011
171,750   0,295826   0,000459   03:45:00  18-07-2011
172,000   0,324382   0,000000   04:00:00  18-07-2011
172,250   0,333833   0,000000   04:15:00  18-07-2011
172,500   0,352393   0,000000   04:30:00  18-07-2011
172,750   0,433361   0,000000   04:45:00  18-07-2011
173,000   0,650387   0,003502   05:00:00  18-07-2011
173,250   1,056446   0,008141   05:15:00  18-07-2011
173,500   1,622209   0,012559   05:30:00  18-07-2011
173,750   2,209869   0,015876   05:45:00  18-07-2011
174,000   2,627813   0,017621   06:00:00  18-07-2011
174,250   2,743516   0,017759   06:15:00  18-07-2011
174,500   2,568632   0,016755   06:30:00  18-07-2011
174,750   2,245779   0,015473   06:45:00  18-07-2011
175,000   1,953905   0,014795   07:00:00  18-07-2011
175,250   1,813650   0,015181   07:15:00  18-07-2011
175,500   1,852297   0,016466   07:30:00  18-07-2011
175,750   2,024915   0,018032   07:45:00  18-07-2011
176,000   2,258274   0,019278   08:00:00  18-07-2011
176,250   2,491937   0,020077   08:15:00  18-07-2011
176,500   2,700277   0,020822   08:30:00  18-07-2011
176,750   2,884697   0,021986   08:45:00  18-07-2011
177,000   3,044168   0,023569   09:00:00  18-07-2011
177,250   3,153666   0,024967   09:15:00  18-07-2011
177,500   3,173013   0,025365   09:30:00  18-07-2011
177,750   3,075326   0,024314   09:45:00  18-07-2011
178,000   2,865369   0,022052   10:00:00  18-07-2011
178,250   2,575402   0,019327   10:15:00  18-07-2011
178,500   2,251207   0,016925   10:30:00  18-07-2011
178,750   1,941617   0,015255   10:45:00  18-07-2011
179,000   1,690786   0,014246   11:00:00  18-07-2011
179,250   1,529775   0,013576   11:15:00  18-07-2011
179,500   1,470818   0,013031   11:30:00  18-07-2011
179,750   1,506918   0,012694   11:45:00  18-07-2011
180,000   1,613601   0,012812   12:00:00  18-07-2011
180,250   1,751224   0,013496   12:15:00  18-07-2011
180,500   1,872122   0,014535   12:30:00  18-07-2011
180,750   1,935320   0,015484   12:45:00  18-07-2011
181,000   1,923455   0,015923   13:00:00  18-07-2011
181,250   1,851552   0,015718   13:15:00  18-07-2011
181,500   1,760293   0,015116   13:30:00  18-07-2011
181,750   1,695370   0,014575   13:45:00  18-07-2011
182,000   1,684025   0,014432   14:00:00  18-07-2011
182,250   1,722583   0,014689   14:15:00  18-07-2011
182,500   1,782331   0,015142   14:30:00  18-07-2011
182,750   1,830966   0,015670   14:45:00  18-07-2011
183,000   1,857472   0,016358   15:00:00  18-07-2011
183,250   1,881155   0,017323   15:15:00  18-07-2011
183,500   1,931460   0,018479   15:30:00  18-07-2011
183,750   2,013336   0,019488   15:45:00  18-07-2011
184,000   2,098497   0,019984   16:00:00  18-07-2011
184,250   2,162988   0,019912   16:15:00  18-07-2011
184,500   2,234704   0,019736   16:30:00  18-07-2011
184,750   2,391923   0,020276   16:45:00  18-07-2011
185,000   2,703847   0,022234   17:00:00  18-07-2011
185,250   3,168468   0,025720   17:15:00  18-07-2011
185,500   3,704617   0,030120   17:30:00  18-07-2011
185,750   4,200754   0,034436   17:45:00  18-07-2011
186,000   4,579250   0,037860   18:00:00  18-07-2011
186,250   4,833538   0,040205   18:15:00  18-07-2011
186,500   5,018943   0,041889   18:30:00  18-07-2011
186,750   5,205642   0,043492   18:45:00  18-07-2011
187,000   5,424582   0,045228   19:00:00  18-07-2011
187,250   5,642832   0,046796   19:15:00  18-07-2011
187,500   5,786850   0,047712   19:30:00  18-07-2011
187,750   5,799446   0,047811   19:45:00  18-07-2011
188,000   5,687844   0,047380   20:00:00  18-07-2011
188,250   5,520077   0,046791   20:15:00  18-07-2011
188,500   5,368258   0,046009   20:30:00  18-07-2011
188,750   5,251355   0,044562   20:45:00  18-07-2011
189,000   5,135618   0,042081   21:00:00  18-07-2011
189,250   4,988471   0,038911   21:15:00  18-07-2011
189,500   4,819922   0,036126   21:30:00  18-07-2011
189,750   4,663453   0,034812   21:45:00  18-07-2011
190,000   4,526847   0,035205   22:00:00  18-07-2011
190,250   4,382621   0,036479   22:15:00  18-07-2011
190,500   4,218436   0,037441   22:30:00  18-07-2011
190,750   4,092521   0,037536   22:45:00  18-07-2011
191,000   4,127050   0,037297   23:00:00  18-07-2011
191,250   4,434258   0,037930   23:15:00  18-07-2011
191,500   5,039897   0,040451   23:30:00  18-07-2011
191,750   5,876313   0,045157   23:45:00  18-07-2011
192,000   6,850740   0,051779   00:00:00  19-07-2011
192,250   7,915459   0,059922   00:15:00  19-07-2011
192,500   9,063034   0,069147   00:30:00  19-07-2011
192,750   10,253908   0,078619   00:45:00 19-07-2011
193,000   11,360384   0,086934   01:00:00 19-07-2011
193,250   12,192279   0,092519   01:15:00 19-07-2011
193,500   12,586689   0,094364   01:30:00 19-07-2011
193,750   12,493375   0,092513   01:45:00 19-07-2011
194,000   12,002892   0,088070   02:00:00 19-07-2011
194,250   11,307353   0,082751   02:15:00 19-07-2011
194,500   10,617790   0,078157   02:30:00 19-07-2011
194,750   10,081871   0,075104   02:45:00 19-07-2011
195,000   9,746446   0,073457   03:00:00  19-07-2011
195,250   9,581966   0,072559   03:15:00  19-07-2011
195,500   9,541254   0,071888   03:30:00  19-07-2011
195,750   9,599887   0,071400   03:45:00  19-07-2011
196,000   9,747863   0,071331   04:00:00  19-07-2011
196,250   9,954192   0,071714   04:15:00  19-07-2011
196,500   10,153098   0,072172   04:30:00 19-07-2011
196,750   10,274784   0,072248   04:45:00 19-07-2011
197,000   10,297040   0,071861   05:00:00 19-07-2011
197,250   10,273295   0,071348   05:15:00 19-07-2011
197,500   10,308058   0,071141   05:30:00 19-07-2011
197,750   10,485670   0,071535   05:45:00 19-07-2011
198,000   10,795613   0,072627   06:00:00 19-07-2011
198,250   11,115047   0,074179   06:15:00 19-07-2011
198,500   11,278793   0,075441   06:30:00 19-07-2011
198,750   11,194539   0,075409   06:45:00 19-07-2011
199,000   10,909745   0,073558   07:00:00 19-07-2011
199,250   10,571434   0,070396   07:15:00 19-07-2011
199,500   10,318162   0,067218   07:30:00 19-07-2011
199,750   10,203261   0,065269   07:45:00 19-07-2011
200,000   10,209344   0,065097   08:00:00 19-07-2011
200,250   10,323697   0,066572   08:15:00 19-07-2011
200,500   10,589780   0,069320   08:30:00 19-07-2011
200,750   11,072135   0,072981   08:45:00 19-07-2011
201,000   11,755029   0,077093   09:00:00 19-07-2011
201,250   12,477153   0,080956   09:15:00 19-07-2011
201,500   12,995216   0,083807   09:30:00 19-07-2011
201,750   13,144636   0,085159   09:45:00 19-07-2011
202,000   12,946920   0,084928   10:00:00 19-07-2011
202,250   12,553233   0,083239   10:15:00 19-07-2011
202,500   12,086088   0,080184   10:30:00 19-07-2011
202,750   11,545649   0,075765   10:45:00 19-07-2011
203,000   10,862621   0,070011   11:00:00 19-07-2011
203,250   10,017936   0,063210   11:15:00 19-07-2011
203,500   9,096243   0,056070   11:30:00  19-07-2011
203,750   8,229626   0,049618   11:45:00  19-07-2011
204,000   7,500612   0,044710   12:00:00  19-07-2011
204,250   6,898292   0,041484   12:15:00  19-07-2011
204,500   6,355599   0,039217   12:30:00  19-07-2011
204,750   5,817588   0,036791   12:45:00  19-07-2011
205,000   5,274757   0,033415   13:00:00  19-07-2011
205,250   4,745453   0,029027   13:15:00  19-07-2011
205,500   4,243798   0,024127   13:30:00  19-07-2011
205,750   3,769956   0,019389   13:45:00  19-07-2011
206,000   3,322056   0,015429   14:00:00  19-07-2011
206,250   2,906369   0,012723   14:15:00  19-07-2011
206,500   2,535384   0,011424   14:30:00  19-07-2011
206,750   2,224435   0,011195   14:45:00  19-07-2011
207,000   1,995067   0,011386   15:00:00  19-07-2011
207,250   1,874077   0,011498   15:15:00  19-07-2011
207,500   1,874818   0,011467   15:30:00  19-07-2011
207,750   1,971503   0,011461   15:45:00  19-07-2011
208,000   2,095505   0,011493   16:00:00  19-07-2011
208,250   2,167059   0,011339   16:15:00  19-07-2011
208,500   2,143402   0,010839   16:30:00  19-07-2011
208,750   2,050261   0,010214   16:45:00  19-07-2011
209,000   1,975412   0,010059   17:00:00  19-07-2011
209,250   2,025316   0,011022   17:15:00  19-07-2011
209,500   2,265749   0,013382   17:30:00  19-07-2011
209,750   2,678245   0,016808   17:45:00  19-07-2011
210,000   3,160302   0,020435   18:00:00  19-07-2011
210,250   3,575986   0,023249   18:15:00  19-07-2011
210,500   3,831153   0,024578   18:30:00  19-07-2011
210,750   3,924297   0,024399   18:45:00  19-07-2011
211,000   3,934876   0,023294   19:00:00  19-07-2011
211,250   3,956864   0,022084   19:15:00  19-07-2011
211,500   4,030040   0,021351   19:30:00  19-07-2011
211,750   4,124123   0,021173   19:45:00  19-07-2011
212,000   4,186722   0,021277   20:00:00  19-07-2011
212,250   4,210142   0,021481   20:15:00  19-07-2011
212,500   4,251822   0,021995   20:30:00  19-07-2011
212,750   4,383249   0,023212   20:45:00  19-07-2011
213,000   4,614051   0,025172   21:00:00  19-07-2011
213,250   4,869170   0,027284   21:15:00  19-07-2011
213,500   5,045661   0,028661   21:30:00  19-07-2011
213,750   5,092239   0,028823   21:45:00  19-07-2011
214,000   5,033754   0,028072   22:00:00  19-07-2011
214,250   4,927447   0,027226   22:15:00  19-07-2011
214,500   4,808747   0,026959   22:30:00  19-07-2011
214,750   4,680950   0,027395   22:45:00  19-07-2011
215,000   4,542059   0,028204   23:00:00  19-07-2011
215,250   4,405091   0,028953   23:15:00  19-07-2011
215,500   4,291351   0,029297   23:30:00  19-07-2011
215,750   4,214205   0,028990   23:45:00  19-07-2011
216,000   4,173222   0,027941   00:00:00  20-07-2011
216,250   4,157242   0,026344   00:15:00  20-07-2011
216,500   4,149184   0,024700   00:30:00  20-07-2011
216,750   4,135184   0,023614   00:45:00  20-07-2011
217,000   4,118671   0,023502   01:00:00  20-07-2011
217,250   4,126253   0,024404   01:15:00  20-07-2011
217,500   4,193291   0,026000   01:30:00  20-07-2011
217,750   4,337732   0,027815   01:45:00  20-07-2011
218,000   4,544827   0,029478   02:00:00  20-07-2011
218,250   4,774862   0,030850   02:15:00  20-07-2011
218,500   4,985185   0,031925   02:30:00  20-07-2011
218,750   5,150754   0,032645   02:45:00  20-07-2011
219,000   5,275397   0,032919   03:00:00  20-07-2011
219,250   5,391557   0,032864   03:15:00  20-07-2011
219,500   5,544678   0,032914   03:30:00  20-07-2011
219,750   5,763916   0,033564   03:45:00  20-07-2011
220,000   6,036899   0,034941   04:00:00  20-07-2011
220,250   6,312330   0,036671   04:15:00  20-07-2011
220,500   6,535116   0,038192   04:30:00  20-07-2011
220,750   6,689091   0,039196   04:45:00  20-07-2011
221,000   6,810575   0,039745   05:00:00  20-07-2011
221,250   6,955775   0,040020   05:15:00  20-07-2011
221,500   7,143452   0,040029   05:30:00  20-07-2011
221,750   7,319542   0,039624   05:45:00  20-07-2011
222,000   7,377465   0,038746   06:00:00  20-07-2011
222,250   7,224688   0,037534   06:15:00  20-07-2011
222,500   6,849817   0,036154   06:30:00  20-07-2011
222,750   6,346754   0,034629   06:45:00  20-07-2011
223,000   5,887864   0,033025   07:00:00  20-07-2011
223,250   5,670498   0,031867   07:15:00  20-07-2011
223,500   5,861974   0,032225   07:30:00  20-07-2011
223,750   6,547324   0,035098   07:45:00  20-07-2011
224,000   7,679532   0,040493   08:00:00  20-07-2011
224,250   9,058687   0,047112   08:15:00  20-07-2011
224,500   10,384805   0,053116   08:30:00 20-07-2011
224,750   11,388140   0,057333   08:45:00 20-07-2011
225,000   11,960130   0,059806   09:00:00 20-07-2011
225,250   12,180238   0,061229   09:15:00 20-07-2011
225,500   12,212075   0,061999   09:30:00 20-07-2011
225,750   12,156406   0,061802   09:45:00 20-07-2011
226,000   11,980555   0,059976   10:00:00 20-07-2011
226,250   11,567451   0,056171   10:15:00 20-07-2011
226,500   10,828036   0,050730   10:30:00 20-07-2011
226,750   9,784507   0,044544   10:45:00  20-07-2011
227,000   8,571263   0,038536   11:00:00  20-07-2011
227,250   7,369137   0,033200   11:15:00  20-07-2011
227,500   6,329278   0,028590   11:30:00  20-07-2011
227,750   5,528671   0,024719   11:45:00  20-07-2011
228,000   4,960520   0,021827   12:00:00  20-07-2011
228,250   4,550831   0,020169   12:15:00  20-07-2011
228,500   4,203040   0,019538   12:30:00  20-07-2011
228,750   3,858625   0,019186   12:45:00  20-07-2011
229,000   3,529506   0,018325   13:00:00  20-07-2011
229,250   3,268546   0,016742   13:15:00  20-07-2011
229,500   3,103949   0,014886   13:30:00  20-07-2011
229,750   3,000426   0,013362   13:45:00  20-07-2011
230,000   2,880523   0,012394   14:00:00  20-07-2011
230,250   2,683180   0,011757   14:15:00  20-07-2011
230,500   2,411068   0,011141   14:30:00  20-07-2011
230,750   2,134725   0,010481   14:45:00  20-07-2011
231,000   1,953906   0,009954   15:00:00  20-07-2011
231,250   1,939849   0,009744   15:15:00  20-07-2011
231,500   2,090707   0,009888   15:30:00  20-07-2011
231,750   2,328943   0,010308   15:45:00  20-07-2011
232,000   2,549223   0,010922   16:00:00  20-07-2011
232,250   2,688291   0,011715   16:15:00  20-07-2011
232,500   2,763942   0,012715   16:30:00  20-07-2011
232,750   2,852729   0,013929   16:45:00  20-07-2011
233,000   3,029504   0,015260   17:00:00  20-07-2011
233,250   3,320401   0,016462   17:15:00  20-07-2011
233,500   3,700301   0,017268   17:30:00  20-07-2011
233,750   4,125582   0,017689   17:45:00  20-07-2011
234,000   4,567985   0,018202   18:00:00  20-07-2011
234,250   5,018465   0,019464   18:15:00  20-07-2011
234,500   5,459729   0,021697   18:30:00  20-07-2011
234,750   5,841413   0,024384   18:45:00  20-07-2011
235,000   6,095089   0,026644   19:00:00  20-07-2011
235,250   6,186992   0,027869   19:15:00  20-07-2011
235,500   6,161938   0,028015   19:30:00  20-07-2011
235,750   6,129781   0,027451   19:45:00  20-07-2011
236,000   6,195567   0,026658   20:00:00  20-07-2011
236,250   6,391403   0,026057   20:15:00  20-07-2011
236,500   6,667701   0,025909   20:30:00  20-07-2011
236,750   6,939242   0,026244   20:45:00  20-07-2011
237,000   7,134017   0,026859   21:00:00  20-07-2011
237,250   7,215194   0,027460   21:15:00  20-07-2011
237,500   7,189709   0,027910   21:30:00  20-07-2011
237,750   7,111953   0,028331   21:45:00  20-07-2011
238,000   7,063599   0,028905   22:00:00  20-07-2011
238,250   7,106150   0,029588   22:15:00  20-07-2011
238,500   7,244000   0,030092   22:30:00  20-07-2011
238,750   7,432070   0,030180   22:45:00  20-07-2011
239,000   7,613876   0,029884   23:00:00  20-07-2011
239,250   7,752708   0,029480   23:15:00  20-07-2011
239,500   7,842373   0,029341   23:30:00  20-07-2011
239,750   7,906176   0,029797   23:45:00  20-07-2011
240,000   7,987295   0,030942   00:00:00  21-07-2011
240,250   8,127831   0,032523   00:15:00  21-07-2011
240,500   8,344824   0,034099   00:30:00  21-07-2011
240,750   8,620796   0,035349   00:45:00  21-07-2011
241,000   8,918126   0,036140   01:00:00  21-07-2011
241,250   9,206388   0,036409   01:15:00  21-07-2011
241,500   9,477161   0,036167   01:30:00  21-07-2011
241,750   9,732113   0,035674   01:45:00  21-07-2011
242,000   9,963812   0,035387   02:00:00  21-07-2011
242,250   10,160308   0,035633   02:15:00 21-07-2011
242,500   10,327704   0,036384   02:30:00 21-07-2011
242,750   10,489022   0,037389   02:45:00 21-07-2011
243,000   10,643888   0,038410   03:00:00 21-07-2011
243,250   10,733352   0,039287   03:15:00 21-07-2011
243,500   10,663457   0,039858   03:30:00 21-07-2011
243,750   10,380665   0,039933   03:45:00 21-07-2011
244,000   9,931330   0,039338   04:00:00  21-07-2011
244,250   9,444588   0,037948   04:15:00  21-07-2011
244,500   9,047420   0,035752   04:30:00  21-07-2011
244,750   8,783900   0,032969   04:45:00  21-07-2011
245,000   8,605344   0,030130   05:00:00  21-07-2011
245,250   8,432193   0,027918   05:15:00  21-07-2011
245,500   8,230707   0,026808   05:30:00  21-07-2011
245,750   8,049491   0,026815   05:45:00  21-07-2011
246,000   8,003130   0,027606   06:00:00  21-07-2011
246,250   8,221241   0,028858   06:15:00  21-07-2011
246,500   8,784398   0,030494   06:30:00  21-07-2011
246,750   9,668658   0,032614   06:45:00  21-07-2011
247,000   10,731123   0,035284   07:00:00 21-07-2011
247,250   11,762463   0,038417   07:15:00 21-07-2011
247,500   12,585477   0,041709   07:30:00 21-07-2011
247,750   13,129938   0,044610   07:45:00 21-07-2011
248,000   13,428898   0,046457   08:00:00 21-07-2011
248,250   13,556733   0,046858   08:15:00 21-07-2011
248,500   13,581180   0,046032   08:30:00 21-07-2011
248,750   13,568392   0,044767   08:45:00 21-07-2011
249,000   13,599517   0,044002   09:00:00 21-07-2011
249,250   13,729037   0,044303   09:15:00 21-07-2011
249,500   13,891193   0,045458   09:30:00 21-07-2011
249,750   13,864900   0,046398   09:45:00 21-07-2011
250,000   13,391634   0,045704   10:00:00 21-07-2011
250,250   12,379802   0,042589   10:15:00 21-07-2011
250,500   11,004707   0,037585   10:30:00 21-07-2011
250,750   9,598490   0,032208   10:45:00  21-07-2011
251,000   8,432877   0,027862   11:00:00  21-07-2011
251,250   7,586844   0,024987   11:15:00  21-07-2011
251,500   6,981388   0,023125   11:30:00  21-07-2011
251,750   6,505617   0,021590   11:45:00  21-07-2011
252,000   6,108981   0,020018   12:00:00  21-07-2011
252,250   5,800654   0,018470   12:15:00  21-07-2011
252,500   5,590568   0,017267   12:30:00  21-07-2011
252,750   5,447281   0,016682   12:45:00  21-07-2011
253,000   5,312980   0,016575   13:00:00  21-07-2011
253,250   5,148390   0,016260   13:15:00  21-07-2011
253,500   4,952093   0,014954   13:30:00  21-07-2011
253,750   4,736956   0,012546   13:45:00  21-07-2011
254,000   4,500451   0,009873   14:00:00  21-07-2011
254,250   4,227688   0,008111   14:15:00  21-07-2011
254,500   3,918166   0,007791   14:30:00  21-07-2011
254,750   3,597693   0,008369   14:45:00  21-07-2011
255,000   3,302645   0,008788   15:00:00  21-07-2011
255,250   3,061262   0,008526   15:15:00  21-07-2011
255,500   2,893169   0,008116   15:30:00  21-07-2011
255,750   2,817527   0,008591   15:45:00  21-07-2011
256,000   2,851057   0,010388   16:00:00  21-07-2011
256,250   2,996784   0,012835   16:15:00  21-07-2011
256,500   3,238102   0,014726   16:30:00  21-07-2011
256,750   3,544363   0,015343   16:45:00  21-07-2011
257,000   3,883448   0,014959   17:00:00  21-07-2011
257,250   4,236941   0,014466   17:15:00  21-07-2011
257,500   4,612853   0,014648   17:30:00  21-07-2011
257,750   5,044685   0,015787   17:45:00  21-07-2011
258,000   5,570440   0,017803   18:00:00  21-07-2011
258,250   6,205942   0,020526   18:15:00  21-07-2011
258,500   6,938709   0,023712   18:30:00  21-07-2011
258,750   7,750895   0,026918   18:45:00  21-07-2011
259,000   8,646958   0,029602   19:00:00  21-07-2011
259,250   9,651113   0,031467   19:15:00  21-07-2011
259,500   10,768780   0,032664   19:30:00 21-07-2011
259,750   11,948136   0,033599   19:45:00 21-07-2011
260,000   13,083724   0,034579   20:00:00 21-07-2011
260,250   14,062754   0,035670   20:15:00 21-07-2011
260,500   14,812932   0,036779   20:30:00 21-07-2011
260,750   15,314953   0,037737   20:45:00 21-07-2011
261,000   15,580760   0,038320   21:00:00 21-07-2011
