087,2500   2,10938   1,81158   1,57001   0,97649   25,034   31,517   15:15:00  19-09-2013
087,5000   2,10883   1,81158   1,56738   0,97534   25,105   31,513   15:30:00  19-09-2013
087,7500   2,10815   1,81155   1,56616   0,97493   25,204   31,516   15:45:00  19-09-2013
088,0000   2,10709   1,81160   1,56494   0,97443   25,416   31,516   16:00:00  19-09-2013
088,2500   2,10693   1,81154   1,56738   0,97656   25,571   31,501   16:15:00  19-09-2013
088,5000   2,10594   1,81212   1,56737   0,97754   25,582   31,498   16:30:00  19-09-2013
088,7500   2,10571   1,81158   1,55762   0,97168   25,225   31,517   16:45:00  19-09-2013
089,0000   2,10570   1,81155   1,55533   0,97110   25,316   31,519   17:00:00  19-09-2013
089,2500   2,10451   1,81154   1,55562   0,97168   25,348   31,518   17:15:00  19-09-2013
089,5000   2,10449   1,81160   1,55663   0,97290   25,416   31,515   17:30:00  19-09-2013
089,7500   2,10396   1,81154   1,55640   0,97292   25,433   31,516   17:45:00  19-09-2013
090,0000   2,10327   1,81152   1,55275   0,97168   25,310   31,518   18:00:00  19-09-2013
090,2500   2,10287   1,81155   1,54665   0,96802   25,029   31,516   18:15:00  19-09-2013
090,5000   2,10210   1,81152   1,54665   0,96834   25,205   31,517   18:30:00  19-09-2013
090,7500   2,10182   1,81154   1,54408   0,96686   25,124   31,517   18:45:00  19-09-2013
091,0000   2,10089   1,81152   1,54051   0,96558   24,945   31,518   19:00:00  19-09-2013
091,2500   2,10083   1,81152   1,53687   0,96313   24,989   31,517   19:15:00  19-09-2013
091,5000   2,09991   1,81152   1,53320   0,96191   24,783   31,539   19:30:00  19-09-2013
091,7500   2,09839   1,81152   1,52991   0,96083   24,903   31,518   19:45:00  19-09-2013
092,0000   2,09732   1,81152   1,53320   0,96436   24,816   31,499   20:00:00  19-09-2013
092,2500   2,09717   1,81152   1,53056   0,96313   24,540   31,516   20:15:00  19-09-2013
092,5000   2,09595   1,81152   1,52673   0,96191   24,544   31,517   20:30:00  19-09-2013
092,7500   2,09473   1,81152   1,52588   0,96275   24,454   31,516   20:45:00  19-09-2013
093,0000   2,09348   1,81152   1,52257   0,96191   24,387   31,516   21:00:00  19-09-2013
093,2500   2,09229   1,81152   1,52344   0,96313   24,489   31,516   21:15:00  19-09-2013
093,5000   2,09106   1,81143   1,51987   0,96191   24,387   31,495   21:30:00  19-09-2013
093,7500   2,08986   1,81152   1,51668   0,96069   24,305   31,516   21:45:00  19-09-2013
094,0000   2,08862   1,81152   1,51489   0,96069   24,283   31,516   22:00:00  19-09-2013
094,2500   2,08740   1,81151   1,51535   0,96246   24,244   31,515   22:15:00  19-09-2013
094,5000   2,08655   1,81152   1,51575   0,96327   24,241   31,515   22:30:00  19-09-2013
094,7500   2,08618   1,81152   1,51733   0,96548   24,368   31,500   22:45:00  19-09-2013
095,0000   2,08502   1,81152   1,51477   0,96436   24,241   31,498   23:00:00  19-09-2013
095,2500   2,08478   1,81139   1,51245   0,96405   24,219   31,516   23:15:00  19-09-2013
095,5000   2,08365   1,81104   1,50754   0,96152   24,133   31,516   23:30:00  19-09-2013
095,7500   2,08165   1,81053   1,50757   0,96313   24,226   31,495   23:45:00  19-09-2013
096,0000   2,08128   1,81117   1,50635   0,96313   24,303   31,516   00:00:00  20-09-2013
096,2500   2,07991   1,81120   1,50444   0,96313   23,999   31,494   00:15:00  20-09-2013
096,5000   2,07877   1,81117   1,50255   0,96315   24,181   31,493   00:30:00  20-09-2013
096,7500   2,07764   1,81140   1,49709   0,96106   24,194   31,515   00:45:00  20-09-2013
097,0000   2,07642   1,81140   1,49805   0,96313   24,178   31,508   01:00:00  20-09-2013
097,2500   2,07513   1,81139   1,49292   0,96098   24,071   31,516   01:15:00  20-09-2013
097,5000   2,07338   1,81129   1,48874   0,96068   23,944   31,512   01:30:00  20-09-2013
097,7500   2,07159   1,81134   1,48804   0,96191   24,155   31,499   01:45:00  20-09-2013
098,0000   2,07034   1,81091   1,48099   0,95850   24,070   31,501   02:00:00  20-09-2013
098,2500   2,06911   1,81128   1,48071   0,96033   24,006   31,515   02:15:00  20-09-2013
098,5000   2,06787   1,81082   1,47827   0,95949   23,897   31,511   02:30:00  20-09-2013
098,7500   2,06665   1,81030   1,47589   0,95947   23,865   31,494   02:45:00  20-09-2013
099,0000   2,06664   1,81079   1,47356   0,95947   23,942   31,494   03:00:00  20-09-2013
099,2500   2,06543   1,81120   1,47217   0,95947   23,757   31,495   03:15:00  20-09-2013
099,5000   2,06421   1,81125   1,46912   0,95833   23,434   31,514   03:30:00  20-09-2013
099,7500   2,06299   1,81044   1,46780   0,95941   23,752   31,497   03:45:00  20-09-2013
100,0000   2,06183   1,81070   1,46722   0,95947   23,732   31,507   04:00:00  20-09-2013
100,2500   2,06058   1,81052   1,46484   0,95947   23,648   31,496   04:15:00  20-09-2013
100,5000   2,05997   1,81038   1,46484   0,96069   23,576   31,513   04:30:00  20-09-2013
100,7500   2,05811   1,81065   1,46001   0,95947   23,504   31,495   04:45:00  20-09-2013
101,0000   2,05573   1,81064   1,45630   0,95908   23,680   31,495   05:00:00  20-09-2013
101,2500   2,05444   1,81032   1,45508   0,96059   23,645   31,495   05:15:00  20-09-2013
101,5000   2,05322   1,81075   1,45264   0,96043   23,689   31,494   05:30:00  20-09-2013
101,7500   2,05200   1,81055   1,45020   0,95947   23,587   31,494   05:45:00  20-09-2013
102,0000   2,05075   1,81036   1,44653   0,95825   23,497   31,512   06:00:00  20-09-2013
102,2500   2,04953   1,81044   1,44489   0,95847   23,496   31,495   06:15:00  20-09-2013
102,5000   2,04823   1,81038   1,44164   0,95795   23,287   31,494   06:30:00  20-09-2013
102,7500   2,04712   1,81033   1,43799   0,95703   23,405   31,498   06:45:00  20-09-2013
103,0000   2,04590   1,81030   1,43677   0,95703   23,118   31,496   07:00:00  20-09-2013
103,2500   2,04468   1,81032   1,43575   0,95821   23,302   31,495   07:15:00  20-09-2013
103,5000   2,04346   1,81030   1,43799   0,95988   23,306   31,493   07:30:00  20-09-2013
103,7500   2,04225   1,81030   1,42799   0,95457   23,311   31,507   07:45:00  20-09-2013
104,0000   2,04184   1,81030   1,42578   0,95403   23,404   31,516   08:00:00  20-09-2013
104,2500   2,04102   1,81030   1,42427   0,95338   23,277   31,517   08:15:00  20-09-2013
104,5000   2,03979   1,81030   1,42093   0,95227   23,329   31,516   08:30:00  20-09-2013
104,7500   2,03857   1,81030   1,40559   0,95215   22,989   31,516   08:45:00  20-09-2013
105,0000   2,03735   1,81029   1,43358   0,95093   23,184   31,502   09:00:00  20-09-2013
105,2500   2,03687   1,81030   1,41020   0,94849   23,182   31,532   09:15:00  20-09-2013
105,5000   2,03613   1,81030   1,41600   0,95337   23,231   31,516   09:30:00  20-09-2013
105,7500   2,03488   1,81030   1,41357   0,95337   23,181   31,516   09:45:00  20-09-2013
106,0000   2,03369   1,81030   1,41602   0,95581   22,925   31,517   10:00:00  20-09-2013
106,2500   2,03285   1,81030   1,41232   0,95337   22,841   31,519   10:15:00  20-09-2013
106,5000   2,03207   1,81030   1,41110   0,95366   22,864   31,515   10:30:00  20-09-2013
106,7500   2,03125   1,81030   1,41112   0,95459   23,478   31,525   10:45:00  20-09-2013
107,0000   2,03009   1,81030   1,40988   0,95461   23,770   31,516   11:00:00  20-09-2013
107,2500   2,02972   1,81030   1,40887   0,95573   24,091   31,517   11:15:00  20-09-2013
107,5000   2,02881   1,81030   1,40672   0,95459   23,099   31,526   11:30:00  20-09-2013
107,7500   2,02872   1,81030   1,40823   0,95602   23,689   31,539   11:45:00  20-09-2013
108,0000   2,02759   1,81030   1,40718   0,95633   24,401   31,533   12:00:00  20-09-2013
108,2500   2,02649   1,81030   1,40988   0,95897   24,581   31,531   12:15:00  20-09-2013
108,5000   2,02637   1,81030   1,40869   0,95906   24,703   31,540   12:30:00  20-09-2013
108,7500   2,02553   1,81030   1,41028   0,96069   24,649   31,529   12:45:00  20-09-2013
109,0000   2,02528   1,81033   1,41235   0,96191   24,664   31,539   13:00:00  20-09-2013
109,2500   2,02515   1,81030   1,40991   0,96069   25,030   31,539   13:15:00  20-09-2013
109,5000   2,02393   1,81038   1,41235   0,96326   24,992   31,534   13:30:00  20-09-2013
109,7500   2,02362   1,81030   1,41602   0,96680   25,569   31,518   13:45:00  20-09-2013
110,0000   2,02277   1,81046   1,41512   0,96680   24,864   31,527   14:00:00  20-09-2013
110,2500   2,02271   1,81039   1,41429   0,96680   25,247   31,526   14:15:00  20-09-2013
110,5000   2,02179   1,81038   1,41960   0,97047   25,829   31,519   14:30:00  20-09-2013
110,7500   2,02148   1,81094   1,42334   0,97412   25,938   31,518   14:45:00  20-09-2013
111,0000   2,02148   1,81152   1,42340   0,97513   25,834   31,521   15:00:00  20-09-2013
111,2500   2,02026   1,81059   1,42700   0,97775   25,785   31,516   15:15:00  20-09-2013
111,5000   2,02026   1,81087   1,42822   0,97882   26,025   31,507   15:30:00  20-09-2013
111,7500   2,02026   1,81152   1,42680   0,97778   26,508   31,540   15:45:00  20-09-2013
112,0000   2,02005   1,81061   1,42809   0,97900   26,633   31,512   16:00:00  20-09-2013
112,2500   2,01904   1,81151   1,42589   0,97899   26,594   31,521   16:15:00  20-09-2013
112,5000   2,01816   1,81142   1,42700   0,97911   26,523   31,519   16:30:00  20-09-2013
112,7500   2,01782   1,81151   1,42334   0,97777   26,208   31,518   16:45:00  20-09-2013
113,0000   2,01782   1,81152   1,42090   0,97536   26,222   31,520   17:00:00  20-09-2013
113,2500   2,01755   1,81119   1,42253   0,97729   26,127   31,518   17:15:00  20-09-2013
113,5000   2,01660   1,81143   1,42456   0,97911   26,070   31,516   17:30:00  20-09-2013
113,7500   2,01544   1,81030   1,41974   0,97652   25,938   31,509   17:45:00  20-09-2013
114,0000   2,01584   1,81146   1,42284   0,97816   26,068   31,515   18:00:00  20-09-2013
114,2500   2,01521   1,81030   1,40747   0,96802   25,981   31,516   18:15:00  20-09-2013
114,5000   2,01421   1,81059   1,41965   0,97672   25,841   31,493   18:30:00  20-09-2013
114,7500   2,01416   1,81039   1,41345   0,97290   25,750   31,518   18:45:00  20-09-2013
115,0000   2,01329   1,81030   1,41132   0,97168   25,494   31,505   19:00:00  20-09-2013
115,2500   2,01320   1,81033   1,40512   0,96777   25,288   31,522   19:15:00  20-09-2013
115,5000   2,01294   1,81056   1,40015   0,96434   24,920   31,517   19:30:00  20-09-2013
115,7500   2,01294   1,81070   1,40034   0,96436   24,924   31,517   19:45:00  20-09-2013
116,0000   2,01294   1,81062   1,39957   0,96431   24,988   31,517   20:00:00  20-09-2013
116,2500   2,01176   1,81059   1,39648   0,96233   24,916   31,517   20:15:00  20-09-2013
116,5000   2,01169   1,81030   1,39160   0,95947   24,500   31,515   20:30:00  20-09-2013
116,7500   2,01050   1,81030   1,39302   0,96069   24,580   31,516   20:45:00  20-09-2013
117,0000   2,01048   1,81030   1,39160   0,96049   24,549   31,494   21:00:00  20-09-2013
117,2500   2,00951   1,81030   1,39160   0,96069   24,520   31,518   21:15:00  20-09-2013
117,5000   2,00928   1,81039   1,39282   0,96191   24,144   31,505   21:30:00  20-09-2013
117,7500   2,00830   1,81039   1,39243   0,96191   24,154   31,495   21:45:00  20-09-2013
118,0000   2,00806   1,81053   1,39482   0,96436   24,414   31,492   22:00:00  20-09-2013
118,2500   2,00806   1,81082   1,39290   0,96313   24,097   31,493   22:15:00  20-09-2013
118,5000   2,00711   1,81033   1,38838   0,96057   24,007   31,497   22:30:00  20-09-2013
118,7500   2,00684   1,81036   1,38922   0,96120   24,181   31,492   22:45:00  20-09-2013
119,0000   2,00673   1,81050   1,38876   0,96101   24,026   31,493   23:00:00  20-09-2013
119,2500   2,00562   1,81030   1,38251   0,95799   23,796   31,498   23:15:00  20-09-2013
119,5000   2,00450   1,81030   1,38062   0,95702   23,736   31,495   23:30:00  20-09-2013
119,7500   2,00441   1,81033   1,37695   0,95459   23,717   31,516   23:45:00  20-09-2013
120,0000   2,00439   1,81030   1,37706   0,95459   23,751   31,516   00:00:00  21-09-2013
120,2500   2,00436   1,81030   1,37796   0,95467   23,880   31,498   00:15:00  21-09-2013
120,5000   2,00424   1,81030   1,37825   0,95581   23,986   31,514   00:30:00  21-09-2013
120,7500   2,00377   1,81030   1,37697   0,95465   23,381   31,503   00:45:00  21-09-2013
121,0000   2,00319   1,81030   1,37752   0,95528   23,627   31,493   01:00:00  21-09-2013
121,2500   2,00317   1,81030   1,37630   0,95459   23,477   31,492   01:15:00  21-09-2013
121,5000   2,00317   1,81030   1,37329   0,95215   23,561   31,516   01:30:00  21-09-2013
121,7500   2,00317   1,81030   1,37573   0,95457   23,629   31,502   01:45:00  21-09-2013
122,0000   2,00317   1,81030   1,37683   0,95459   23,474   31,516   02:00:00  21-09-2013
122,2500   2,00314   1,81030   1,37791   0,95581   23,691   31,499   02:15:00  21-09-2013
122,5000   2,00284   1,81030   1,37665   0,95474   23,434   31,503   02:30:00  21-09-2013
122,7500   2,00214   1,81030   1,37573   0,95459   23,409   31,496   02:45:00  21-09-2013
123,0000   2,00197   1,81030   1,37645   0,95476   23,372   31,494   03:00:00  21-09-2013
123,2500   2,00203   1,81030   1,37392   0,95337   23,268   31,500   03:15:00  21-09-2013
123,5000   2,00197   1,81030   1,37701   0,95581   23,383   31,498   03:30:00  21-09-2013
123,7500   2,00195   1,81030   1,37695   0,95581   23,477   31,495   03:45:00  21-09-2013
124,0000   2,00195   1,81030   1,37599   0,95538   23,563   31,496   04:00:00  21-09-2013
124,2500   2,00195   1,81030   1,37698   0,95581   23,214   31,515   04:15:00  21-09-2013
124,5000   2,00171   1,81030   1,37331   0,95337   23,467   31,515   04:30:00  21-09-2013
124,7500   2,00087   1,81030   1,37573   0,95497   23,492   31,495   04:45:00  21-09-2013
125,0000   2,00078   1,81030   1,37817   0,95702   23,537   31,493   05:00:00  21-09-2013
125,2500   2,00075   1,81030   1,37575   0,95543   23,344   31,493   05:15:00  21-09-2013
125,5000   2,00073   1,81030   1,37537   0,95459   23,416   31,494   05:30:00  21-09-2013
125,7500   2,00073   1,81030   1,37573   0,95471   23,413   31,493   05:45:00  21-09-2013
126,0000   2,00075   1,81030   1,37331   0,95337   23,392   31,497   06:00:00  21-09-2013
126,2500   2,00073   1,81030   1,37526   0,95459   23,365   31,494   06:15:00  21-09-2013
126,5000   2,00070   1,81030   1,37428   0,95457   23,225   31,496   06:30:00  21-09-2013
126,7500   2,00060   1,81030   1,37450   0,95459   23,333   31,497   06:45:00  21-09-2013
127,0000   1,99951   1,81030   1,37206   0,95337   23,181   31,493   07:00:00  21-09-2013
127,2500   1,99951   1,81030   1,37036   0,95215   23,102   31,495   07:15:00  21-09-2013
127,5000   1,99951   1,81030   1,37134   0,95337   23,006   31,494   07:30:00  21-09-2013
127,7500   1,99945   1,81030   1,37329   0,95459   23,164   31,493   07:45:00  21-09-2013
128,0000   1,99829   1,81029   1,37085   0,95337   23,028   31,493   08:00:00  21-09-2013
128,2500   1,99829   1,81029   1,37083   0,95329   23,097   31,492   08:15:00  21-09-2013
128,5000   1,99828   1,81030   1,36935   0,95215   23,027   31,495   08:30:00  21-09-2013
128,7500   1,99741   1,81030   1,36591   0,94971   23,054   31,494   08:45:00  21-09-2013
129,0000   1,99725   1,81030   1,36475   0,94971   23,029   31,499   09:00:00  21-09-2013
129,2500   1,99707   1,80981   1,36064   0,94724   22,975   31,497   09:15:00  21-09-2013
129,5000   1,99693   1,80992   1,36127   0,94772   23,033   31,516   09:30:00  21-09-2013
129,7500   1,99585   1,80933   1,36110   0,94849   22,813   31,516   09:45:00  21-09-2013
130,0000   1,99463   1,80986   1,35863   0,94727   22,851   31,515   10:00:00  21-09-2013
130,2500   1,99344   1,80936   1,35864   0,94807   22,842   31,501   10:15:00  21-09-2013
130,5000   1,99341   1,80949   1,35616   0,94604   22,548   31,517   10:30:00  21-09-2013
130,7500   1,99339   1,80946   1,35611   0,94629   22,699   31,516   10:45:00  21-09-2013
131,0000   1,99219   1,80957   1,35620   0,94727   22,676   31,500   11:00:00  21-09-2013
131,2500   1,99219   1,80933   1,35442   0,94604   22,216   31,503   11:15:00  21-09-2013
131,5000   1,99217   1,80927   1,35498   0,94682   22,592   31,516   11:30:00  21-09-2013
131,7500   1,99164   1,81017   1,35622   0,94849   22,620   31,516   11:45:00  21-09-2013
132,0000   1,99100   1,81004   1,35503   0,94733   22,547   31,515   12:00:00  21-09-2013
132,2500   1,99097   1,81009   1,35742   0,94958   22,630   31,517   12:15:00  21-09-2013
132,5000   1,99063   1,80916   1,35487   0,94731   22,781   31,494   12:30:00  21-09-2013
132,7500   1,99097   1,81030   1,35510   0,94849   22,894   31,517   12:45:00  21-09-2013
133,0000   1,99095   1,81030   1,35733   0,94971   22,853   31,517   13:00:00  21-09-2013
133,2500   1,99026   1,81030   1,35628   0,94971   22,656   31,517   13:15:00  21-09-2013
133,5000   1,98982   1,81030   1,35733   0,94972   22,570   31,516   13:30:00  21-09-2013
133,7500   1,98975   1,81030   1,35742   0,95093   22,694   31,518   13:45:00  21-09-2013
134,0000   1,98853   1,81030   1,35754   0,95213   22,837   31,515   14:00:00  21-09-2013
134,2500   1,98853   1,81030   1,35620   0,95093   22,802   31,516   14:15:00  21-09-2013
134,5000   1,98825   1,81030   1,35826   0,95227   22,614   31,516   14:30:00  21-09-2013
134,7500   1,98730   1,81030   1,35663   0,95215   23,390   31,516   14:45:00  21-09-2013
135,0000   1,98633   1,81030   1,36029   0,95581   23,905   31,516   15:00:00  21-09-2013
135,2500   1,98608   1,81084   1,36501   0,95947   24,472   31,519   15:15:00  21-09-2013
135,5000   1,98608   1,81084   1,36858   0,96191   24,172   31,517   15:30:00  21-09-2013
135,7500   1,98567   1,81038   1,36758   0,96191   24,882   31,509   15:45:00  21-09-2013
136,0000   1,98581   1,81117   1,37077   0,96436   24,697   31,521   16:00:00  21-09-2013
136,2500   1,98486   1,81140   1,36977   0,96436   24,021   31,516   16:15:00  21-09-2013
136,5000   1,98486   1,81079   1,36769   0,96307   24,475   31,516   16:30:00  21-09-2013
136,7500   1,98486   1,81119   1,36531   0,96092   24,304   31,516   16:45:00  21-09-2013
137,0000   1,98372   1,81036   1,35986   0,95711   24,237   31,516   17:00:00  21-09-2013
137,2500   1,98369   1,81096   1,35873   0,95703   24,390   31,518   17:15:00  21-09-2013
137,5000   1,98364   1,81061   1,35988   0,95825   24,342   31,515   17:30:00  21-09-2013
137,7500   1,98325   1,81114   1,35986   0,95851   24,368   31,516   17:45:00  21-09-2013
138,0000   1,98267   1,81126   1,35864   0,95825   24,368   31,517   18:00:00  21-09-2013
138,2500   1,98242   1,81039   1,35133   0,95337   24,172   31,539   18:15:00  21-09-2013
138,5000   1,98131   1,81041   1,35864   0,95842   24,242   31,503   18:30:00  21-09-2013
138,7500   1,98122   1,81050   1,35493   0,95581   24,424   31,517   18:45:00  21-09-2013
139,0000   1,98120   1,81032   1,35132   0,95416   23,942   31,517   19:00:00  21-09-2013
139,2500   1,98001   1,81033   1,34888   0,95239   23,697   31,507   19:15:00  21-09-2013
139,5000   1,98000   1,81030   1,33955   0,94604   23,580   31,540   19:30:00  21-09-2013
139,7500   1,97876   1,81030   1,33537   0,94360   23,708   31,540   19:45:00  21-09-2013
140,0000   1,97632   1,81032   1,33545   0,94608   23,686   31,539   20:00:00  21-09-2013
140,2500   1,97388   1,81030   1,32909   0,94479   23,328   31,527   20:15:00  21-09-2013
140,5000   1,97134   1,81030   1,32152   0,94160   23,371   31,527   20:30:00  21-09-2013
140,7500   1,97031   1,81029   1,31953   0,93994   23,245   31,540   20:45:00  21-09-2013
141,0000   1,96899   1,81030   1,32446   0,94618   23,308   31,518   21:00:00  21-09-2013
141,2500   1,96671   1,81029   1,32443   0,94739   23,160   31,505   21:15:00  21-09-2013
141,5000   1,96426   1,81030   1,31824   0,94604   23,133   31,516   21:30:00  21-09-2013
141,7500   1,96167   1,81023   1,31227   0,94472   22,948   31,516   21:45:00  21-09-2013
142,0000   1,95923   1,81030   1,31224   0,94623   22,908   31,516   22:00:00  21-09-2013
142,2500   1,95807   1,81030   1,31189   0,94727   22,860   31,501   22:15:00  21-09-2013
142,5000   1,95679   1,81030   1,30737   0,94597   22,797   31,511   22:30:00  21-09-2013
142,7500   1,95558   1,81030   1,30615   0,94604   22,948   31,516   22:45:00  21-09-2013
143,0000   1,95435   1,81029   1,30287   0,94600   22,607   31,500   23:00:00  21-09-2013
143,2500   1,95313   1,81030   1,30368   0,94725   22,739   31,498   23:15:00  21-09-2013
143,5000   1,95238   1,81030   1,30005   0,94485   22,677   31,495   23:30:00  21-09-2013
143,7500   1,95190   1,81027   1,29642   0,94351   22,548   31,516   23:45:00  21-09-2013
144,0000   1,95146   1,81030   1,29764   0,94482   22,446   31,498   00:00:00  22-09-2013
144,2500   1,95068   1,81030   1,29759   0,94484   22,703   31,496   00:15:00  22-09-2013
144,5000   1,94946   1,81030   1,29398   0,94380   22,424   31,494   00:30:00  22-09-2013
144,7500   1,94824   1,80922   1,29303   0,94432   22,444   31,515   00:45:00  22-09-2013
145,0000   1,94710   1,81021   1,29272   0,94482   22,196   31,493   01:00:00  22-09-2013
145,2500   1,94585   1,80942   1,28918   0,94360   22,154   31,493   01:15:00  22-09-2013
145,5000   1,94521   1,81030   1,28740   0,94354   22,174   31,494   01:30:00  22-09-2013
145,7500   1,94362   1,81023   1,28540   0,94298   21,893   31,494   01:45:00  22-09-2013
146,0000   1,94214   1,81030   1,28261   0,94243   21,927   31,494   02:00:00  22-09-2013
146,2500   1,94092   1,81030   1,28191   0,94388   21,803   31,493   02:15:00  22-09-2013
146,5000   1,93970   1,81030   1,27957   0,94360   21,860   31,495   02:30:00  22-09-2013
146,7500   1,93848   1,81026   1,27727   0,94360   21,675   31,495   02:45:00  22-09-2013
147,0000   1,93680   1,80995   1,27441   0,94351   21,630   31,494   03:00:00  22-09-2013
147,2500   1,93489   1,81017   1,27075   0,94238   21,755   31,493   03:15:00  22-09-2013
147,5000   1,93359   1,81010   1,26831   0,94238   21,558   31,492   03:30:00  22-09-2013
147,7500   1,93103   1,81030   1,26219   0,93997   21,466   31,492   03:45:00  22-09-2013
148,0000   1,92810   1,81006   1,25844   0,93994   21,224   31,495   04:00:00  22-09-2013
148,2500   1,92491   1,80919   1,25485   0,93994   21,340   31,493   04:15:00  22-09-2013
148,5000   1,92143   1,80977   1,25000   0,93990   21,111   31,495   04:30:00  22-09-2013
148,7500   1,91899   1,80939   1,24634   0,93874   20,967   31,493   04:45:00  22-09-2013
149,0000   1,91658   1,80992   1,24388   0,93927   20,861   31,493   05:00:00  22-09-2013
149,2500   1,91483   1,80962   1,23796   0,93750   21,048   31,493   05:15:00  22-09-2013
149,5000   1,91281   1,80931   1,23538   0,93750   20,635   31,493   05:30:00  22-09-2013
149,7500   1,91039   1,80936   1,23291   0,93750   20,879   31,493   05:45:00  22-09-2013
150,0000   1,90796   1,80908   1,23027   0,93750   20,614   31,492   06:00:00  22-09-2013
150,2500   1,90552   1,80910   1,22681   0,93683   20,563   31,493   06:15:00  22-09-2013
150,5000   1,90312   1,80914   1,22192   0,93506   20,366   31,493   06:30:00  22-09-2013
150,7500   1,90097   1,80911   1,22098   0,93727   20,471   31,493   06:45:00  22-09-2013
151,0000   1,89929   1,80910   1,21577   0,93483   20,077   31,473   07:00:00  22-09-2013
151,2500   1,89699   1,80908   1,21338   0,93492   19,811   31,492   07:15:00  22-09-2013
151,5000   1,89453   1,80908   1,21216   0,93628   20,009   31,492   07:30:00  22-09-2013
151,7500   1,89209   1,80908   1,20973   0,93750   20,100   31,473   07:45:00  22-09-2013
152,0000   1,88960   1,80908   1,20483   0,93608   20,120   31,470   08:00:00  22-09-2013
152,2500   1,88698   1,80908   1,19507   0,93018   20,133   31,493   08:15:00  22-09-2013
152,5000   1,88490   1,80908   1,19385   0,93019   20,171   31,493   08:30:00  22-09-2013
152,7500   1,88354   1,80908   1,19263   0,93140   20,286   31,495   08:45:00  22-09-2013
153,0000   1,88232   1,80908   1,19141   0,93140   20,306   31,493   09:00:00  22-09-2013
153,2500   1,88113   1,80908   1,19019   0,93140   20,298   31,495   09:15:00  22-09-2013
153,5000   1,88101   1,80908   1,19017   0,93178   20,342   31,493   09:30:00  22-09-2013
153,7500   1,87988   1,80910   1,19023   0,93372   20,450   31,492   09:45:00  22-09-2013
154,0000   1,87866   1,80908   1,19019   0,93384   20,814   31,493   10:00:00  22-09-2013
154,2500   1,87755   1,80908   1,18896   0,93379   20,702   31,471   10:15:00  22-09-2013
154,5000   1,87744   1,80908   1,18900   0,93475   20,765   31,495   10:30:00  22-09-2013
154,7500   1,87697   1,80908   1,18669   0,93350   21,131   31,499   10:45:00  22-09-2013
155,0000   1,87622   1,80908   1,18896   0,93509   20,828   31,498   11:00:00  22-09-2013
155,2500   1,87622   1,80908   1,18896   0,93616   20,759   31,500   11:15:00  22-09-2013
155,5000   1,87503   1,80908   1,18652   0,93503   20,594   31,516   11:30:00  22-09-2013
155,7500   1,87498   1,80908   1,18477   0,93384   21,176   31,517   11:45:00  22-09-2013
156,0000   1,87405   1,80908   1,18698   0,93628   20,849   31,517   12:00:00  22-09-2013
156,2500   1,87378   1,80919   1,18504   0,93491   21,008   31,517   12:15:00  22-09-2013
156,5000   1,87328   1,80919   1,18652   0,93628   21,152   31,519   12:30:00  22-09-2013
156,7500   1,87256   1,80910   1,18648   0,93628   21,737   31,518   12:45:00  22-09-2013
157,0000   1,87256   1,80934   1,19260   0,94138   21,944   31,518   13:00:00  22-09-2013
157,2500   1,87256   1,80963   1,19505   0,94362   22,226   31,510   13:15:00  22-09-2013
157,5000   1,87195   1,81018   1,19698   0,94604   22,320   31,516   13:30:00  22-09-2013
157,7500   1,87134   1,81023   1,19263   0,94360   22,904   31,517   13:45:00  22-09-2013
158,0000   1,87125   1,81024   1,19513   0,94682   23,408   31,539   14:00:00  22-09-2013
158,2500   1,87012   1,81023   1,19751   0,94937   23,667   31,519   14:15:00  22-09-2013
158,5000   1,87010   1,81030   1,20064   0,95215   23,794   31,520   14:30:00  22-09-2013
158,7500   1,86954   1,81030   1,20483   0,95581   24,158   31,518   14:45:00  22-09-2013
159,0000   1,86890   1,81030   1,20544   0,95703   23,668   31,518   15:00:00  22-09-2013
159,2500   1,86890   1,81035   1,20605   0,95761   24,389   31,539   15:15:00  22-09-2013
159,5000   1,86890   1,81032   1,20850   0,95981   24,818   31,539   15:30:00  22-09-2013
159,7500   1,86769   1,81035   1,20769   0,96069   24,495   31,539   15:45:00  22-09-2013
160,0000   1,86768   1,81065   1,21089   0,96313   25,180   31,540   16:00:00  22-09-2013
160,2500   1,86708   1,81050   1,20898   0,96201   25,138   31,519   16:15:00  22-09-2013
160,5000   1,86702   1,81137   1,20850   0,96191   25,029   31,540   16:30:00  22-09-2013
160,7500   1,86646   1,81038   1,20490   0,96005   25,503   31,520   16:45:00  22-09-2013
161,0000   1,86644   1,81113   1,20728   0,96191   25,422   31,523   17:00:00  22-09-2013
161,2500   1,86554   1,81116   1,20728   0,96233   25,225   31,518   17:15:00  22-09-2013
161,5000   1,86523   1,81065   1,20837   0,96313   25,375   31,515   17:30:00  22-09-2013
161,7500   1,86523   1,81055   1,20609   0,96191   24,533   31,517   17:45:00  22-09-2013
162,0000   1,86508   1,81067   1,20732   0,96313   24,349   31,495   18:00:00  22-09-2013
162,2500   1,86432   1,81032   1,20850   0,96436   24,104   31,516   18:15:00  22-09-2013
162,5000   1,86479   1,81137   1,20485   0,96092   24,691   31,516   18:30:00  22-09-2013
162,7500   1,86403   1,81133   1,20543   0,96191   24,624   31,521   18:45:00  22-09-2013
163,0000   1,86401   1,81030   1,20306   0,96060   24,987   31,499   19:00:00  22-09-2013
