067,5000   2,46873   2,86607   1,49608   0,46565   20,304   32,057   19:30:00  25-04-2016
067,7500   2,46736   2,86618   1,49431   0,46500   20,430   32,057   19:45:00  25-04-2016
068,0000   2,46660   2,86644   1,49286   0,46565   20,408   32,059   20:00:00  25-04-2016
068,2500   2,46466   2,86630   1,49016   0,46497   20,257   32,056   20:15:00  25-04-2016
068,5000   2,46248   2,86617   1,48764   0,46458   20,225   32,035   20:30:00  25-04-2016
068,7500   2,46059   2,86638   1,48550   0,46553   20,264   32,037   20:45:00  25-04-2016
069,0000   2,45827   2,86629   1,48285   0,46465   20,283   32,037   21:00:00  25-04-2016
069,2500   2,45631   2,86652   1,47983   0,46524   20,111   32,045   21:15:00  25-04-2016
069,5000   2,45448   2,86636   1,47757   0,46524   20,140   32,058   21:30:00  25-04-2016
069,7500   2,45244   2,86604   1,47437   0,46516   20,031   32,056   21:45:00  25-04-2016
070,0000   2,45021   2,86617   1,47194   0,46474   19,871   32,036   22:00:00  25-04-2016
070,2500   2,44794   2,86618   1,46933   0,46535   19,810   32,035   22:15:00  25-04-2016
070,5000   2,44623   2,86601   1,46707   0,46526   19,727   32,036   22:30:00  25-04-2016
070,7500   2,44429   2,86626   1,46469   0,46530   19,685   32,034   22:45:00  25-04-2016
071,0000   2,44235   2,86603   1,46242   0,46515   19,604   32,015   23:00:00  25-04-2016
071,2500   2,44069   2,86583   1,45999   0,46541   19,602   32,012   23:15:00  25-04-2016
071,5000   2,43877   2,86603   1,45757   0,46478   19,584   32,013   23:30:00  25-04-2016
071,7500   2,43703   2,86581   1,45596   0,46530   19,562   32,023   23:45:00  25-04-2016
072,0000   2,43503   2,86598   1,45306   0,46489   19,459   32,012   00:00:00  26-04-2016
072,2500   2,43288   2,86606   1,45026   0,46536   19,396   32,010   00:15:00  26-04-2016
072,5000   2,43010   2,86557   1,44713   0,46507   19,316   32,012   00:30:00  26-04-2016
072,7500   2,42726   2,86594   1,44310   0,46497   19,378   32,012   00:45:00  26-04-2016
073,0000   2,42459   2,86577   1,43983   0,46539   19,243   32,011   01:00:00  26-04-2016
073,2500   2,42169   2,86603   1,43614   0,46472   19,214   32,010   01:15:00  26-04-2016
073,5000   2,41928   2,86575   1,43263   0,46539   19,357   32,011   01:30:00  26-04-2016
073,7500   2,41667   2,86588   1,42972   0,46472   19,276   32,010   01:45:00  26-04-2016
074,0000   2,41409   2,86552   1,42648   0,46465   19,195   32,010   02:00:00  26-04-2016
074,2500   2,41164   2,86566   1,42308   0,46523   19,218   32,010   02:15:00  26-04-2016
074,5000   2,40933   2,86568   1,41988   0,46519   19,211   32,007   02:30:00  26-04-2016
074,7500   2,40759   2,86571   1,41777   0,46478   19,564   32,010   02:45:00  26-04-2016
075,0000   2,40532   2,86569   1,41443   0,46475   19,274   32,003   03:00:00  26-04-2016
075,2500   2,40248   2,86560   1,41129   0,46523   19,133   32,000   03:15:00  26-04-2016
075,5000   2,40031   2,86588   1,40884   0,46483   19,153   31,990   03:30:00  26-04-2016
075,7500   2,39786   2,86569   1,40529   0,46446   18,988   31,989   03:45:00  26-04-2016
076,0000   2,39563   2,86566   1,40189   0,46434   18,983   31,989   04:00:00  26-04-2016
076,2500   2,39374   2,86562   1,39983   0,46454   19,069   31,989   04:15:00  26-04-2016
076,5000   2,39230   2,86537   1,39821   0,46503   19,061   31,989   04:30:00  26-04-2016
076,7500   2,39104   2,86520   1,39679   0,46336   18,907   31,990   04:45:00  26-04-2016
077,0000   2,38965   2,86548   1,39493   0,46497   18,947   31,988   05:00:00  26-04-2016
077,2500   2,38850   2,86584   1,39345   0,46541   18,865   31,988   05:15:00  26-04-2016
077,5000   2,38692   2,86557   1,39137   0,46378   18,946   31,988   05:30:00  26-04-2016
077,7500   2,38542   2,86540   1,38942   0,46449   18,781   31,986   05:45:00  26-04-2016
078,0000   2,38390   2,86551   1,38750   0,46513   18,842   31,986   06:00:00  26-04-2016
078,2500   2,38142   2,86574   1,38440   0,46519   18,721   31,968   06:15:00  26-04-2016
078,5000   2,37929   2,86566   1,38177   0,46519   18,768   31,978   06:30:00  26-04-2016
078,7500   2,37717   2,86583   1,37914   0,46498   18,735   31,966   06:45:00  26-04-2016
079,0000   2,37488   2,86635   1,37630   0,46548   18,720   31,985   07:00:00  26-04-2016
079,2500   2,37230   2,86592   1,37320   0,46486   18,678   31,977   07:15:00  26-04-2016
079,5000   2,36971   2,86618   1,36969   0,46454   18,824   31,975   07:30:00  26-04-2016
079,7500   2,36647   2,86594   1,36604   0,46503   18,823   31,967   07:45:00  26-04-2016
080,0000   2,35912   2,86588   1,35725   0,46492   18,782   31,971   08:00:00  26-04-2016
080,2500   2,35245   2,86560   1,34946   0,46452   18,629   31,965   08:15:00  26-04-2016
080,5000   2,34755   2,86600   1,34312   0,46524   18,802   31,965   08:30:00  26-04-2016
080,7500   2,34236   2,86571   1,33714   0,46452   18,788   31,966   08:45:00  26-04-2016
081,0000   2,33759   2,86613   1,33154   0,46541   18,988   31,978   09:00:00  26-04-2016
081,2500   2,33325   2,86638   1,32600   0,46481   19,356   31,990   09:15:00  26-04-2016
081,5000   2,33041   2,86617   1,32248   0,46439   19,234   31,988   09:30:00  26-04-2016
081,7500   2,32829   2,86644   1,31998   0,46529   19,516   32,010   09:45:00  26-04-2016
082,0000   2,32660   2,86624   1,31824   0,46513   19,274   31,987   10:00:00  26-04-2016
082,2500   2,32442   2,86591   1,31511   0,46451   18,847   31,965   10:15:00  26-04-2016
082,5000   2,32027   2,86639   1,31044   0,46581   19,131   31,988   10:30:00  26-04-2016
082,7500   2,31828   2,86613   1,30830   0,46490   19,299   31,988   10:45:00  26-04-2016
083,0000   2,31630   2,86537   1,30605   0,46484   19,337   31,966   11:00:00  26-04-2016
083,2500   2,31445   2,86565   1,30367   0,46429   19,090   31,965   11:15:00  26-04-2016
083,5000   2,31198   2,86539   1,30081   0,46413   18,925   31,963   11:30:00  26-04-2016
083,7500   2,30995   2,86591   1,29796   0,46440   19,344   31,990   11:45:00  26-04-2016
084,0000   2,30742   2,86560   1,29485   0,46371   19,642   32,012   12:00:00  26-04-2016
084,2500   2,30542   2,86604   1,29198   0,46457   19,712   32,012   12:15:00  26-04-2016
084,5000   2,30273   2,86621   1,28902   0,46466   19,416   31,990   12:30:00  26-04-2016
084,7500   2,30055   2,86627   1,28639   0,46481   19,379   31,989   12:45:00  26-04-2016
085,0000   2,29880   2,86615   1,28397   0,46436   19,336   32,012   13:00:00  26-04-2016
085,2500   2,29648   2,86623   1,28133   0,46457   19,686   32,013   13:15:00  26-04-2016
085,5000   2,29509   2,86646   1,27969   0,46519   19,780   32,019   13:30:00  26-04-2016
085,7500   2,29344   2,86650   1,27766   0,46471   19,666   32,033   13:45:00  26-04-2016
086,0000   2,29260   2,86682   1,27655   0,46498   19,711   32,036   14:00:00  26-04-2016
086,2500   2,29128   2,86649   1,27499   0,46500   19,604   32,035   14:15:00  26-04-2016
086,5000   2,29004   2,86664   1,27312   0,46469   19,709   32,037   14:30:00  26-04-2016
086,7500   2,28833   2,86682   1,27124   0,46475   19,728   32,037   14:45:00  26-04-2016
087,0000   2,28703   2,86693   1,26927   0,46436   19,829   32,037   15:00:00  26-04-2016
087,2500   2,28560   2,86639   1,26753   0,46455   19,841   32,038   15:15:00  26-04-2016
087,5000   2,28566   2,86685   1,26701   0,46529   19,851   32,057   15:30:00  26-04-2016
087,7500   2,28520   2,86707   1,26660   0,46539   19,872   32,058   15:45:00  26-04-2016
088,0000   2,28438   2,86693   1,26567   0,46452   20,118   32,060   16:00:00  26-04-2016
088,2500   2,28389   2,86691   1,26476   0,46454   20,051   32,061   16:15:00  26-04-2016
088,5000   2,28314   2,86697   1,26419   0,46471   20,016   32,060   16:30:00  26-04-2016
088,7500   2,28311   2,86713   1,26346   0,46498   19,974   32,060   16:45:00  26-04-2016
089,0000   2,28206   2,86679   1,26239   0,46504   19,992   32,060   17:00:00  26-04-2016
089,2500   2,28123   2,86732   1,26175   0,46446   19,924   32,059   17:15:00  26-04-2016
089,5000   2,28065   2,86668   1,26097   0,46512   19,891   32,060   17:30:00  26-04-2016
089,7500   2,27940   2,86700   1,25972   0,46500   19,868   32,059   17:45:00  26-04-2016
090,0000   2,27841   2,86676   1,25838   0,46475   19,830   32,058   18:00:00  26-04-2016
090,2500   2,27792   2,86697   1,25768   0,46434   19,950   32,059   18:15:00  26-04-2016
090,5000   2,27707   2,86722   1,25653   0,46481   20,016   32,061   18:30:00  26-04-2016
090,7500   2,27531   2,86673   1,25496   0,46458   20,552   32,081   18:45:00  26-04-2016
091,0000   2,27473   2,86691   1,25397   0,46484   20,326   32,083   19:00:00  26-04-2016
091,2500   2,27274   2,86676   1,25160   0,46431   20,429   32,080   19:15:00  26-04-2016
091,5000   2,27007   2,86610   1,24785   0,46356   20,449   32,062   19:30:00  26-04-2016
091,7500   2,26718   2,86595   1,24519   0,46350   20,407   32,060   19:45:00  26-04-2016
092,0000   2,26414   2,86649   1,24144   0,46419   20,422   32,057   20:00:00  26-04-2016
092,2500   2,26114   2,86641   1,23807   0,46375   20,181   32,048   20:15:00  26-04-2016
092,5000   2,25902   2,86621   1,23508   0,46448   20,470   32,058   20:30:00  26-04-2016
092,7500   2,25620   2,86620   1,23239   0,46521   20,306   32,046   20:45:00  26-04-2016
093,0000   2,25290   2,86623   1,22862   0,46463   20,409   32,036   21:00:00  26-04-2016
093,2500   2,25032   2,86647   1,22540   0,46492   20,336   32,053   21:15:00  26-04-2016
093,5000   2,24608   2,86615   1,22061   0,46402   20,243   32,036   21:30:00  26-04-2016
093,7500   2,24168   2,86598   1,21556   0,46429   20,227   32,036   21:45:00  26-04-2016
094,0000   2,23778   2,86580   1,21162   0,46387   20,098   32,034   22:00:00  26-04-2016
094,2500   2,23393   2,86603   1,20691   0,46478   20,119   32,034   22:15:00  26-04-2016
094,5000   2,23074   2,86568   1,20302   0,46410   20,057   32,030   22:30:00  26-04-2016
094,7500   2,22751   2,86588   1,19954   0,46484   20,058   32,033   22:45:00  26-04-2016
095,0000   2,22395   2,86583   1,19513   0,46455   20,078   32,031   23:00:00  26-04-2016
095,2500   2,21959   2,86594   1,19022   0,46495   20,061   32,034   23:15:00  26-04-2016
095,5000   2,21449   2,86588   1,18452   0,46457   19,998   32,034   23:30:00  26-04-2016
095,7500   2,20839   2,86589   1,17754   0,46490   19,995   32,013   23:45:00  26-04-2016
096,0000   2,20309   2,86588   1,17175   0,46393   19,886   32,029   00:00:00  27-04-2016
096,2500   2,19815   2,86584   1,16638   0,46465   19,914   32,022   00:15:00  27-04-2016
096,5000   2,19279   2,86598   1,16060   0,46463   19,871   32,022   00:30:00  27-04-2016
096,7500   2,18745   2,86559   1,15440   0,46411   19,933   32,014   00:45:00  27-04-2016
097,0000   2,18166   2,86542   1,14825   0,46408   19,831   32,012   01:00:00  27-04-2016
097,2500   2,17635   2,86560   1,14217   0,46361   19,851   32,013   01:15:00  27-04-2016
097,5000   2,17087   2,86555   1,13614   0,46376   19,831   32,012   01:30:00  27-04-2016
097,7500   2,16496   2,86534   1,13005   0,46408   19,687   32,012   01:45:00  27-04-2016
098,0000   2,15933   2,86534   1,12323   0,46428   19,648   32,012   02:00:00  27-04-2016
098,2500   2,15356   2,86476   1,11743   0,46414   19,747   32,012   02:15:00  27-04-2016
098,5000   2,14868   2,86496   1,11171   0,46365   19,789   32,010   02:30:00  27-04-2016
098,7500   2,14397   2,86519   1,10649   0,46408   19,727   32,010   02:45:00  27-04-2016
099,0000   2,13899   2,86513   1,10144   0,46347   19,726   32,010   03:00:00  27-04-2016
099,2500   2,13454   2,86516   1,09630   0,46457   19,543   32,010   03:15:00  27-04-2016
099,5000   2,13046   2,86520   1,09174   0,46446   19,767   32,010   03:30:00  27-04-2016
099,7500   2,12646   2,86505   1,08701   0,46313   19,769   32,010   03:45:00  27-04-2016
100,0000   2,12257   2,86530   1,08322   0,46413   19,625   32,010   04:00:00  27-04-2016
100,2500   2,11928   2,86519   1,07909   0,46411   19,768   32,009   04:15:00  27-04-2016
100,5000   2,11545   2,86491   1,07515   0,46405   19,647   32,010   04:30:00  27-04-2016
100,7500   2,11179   2,86456   1,07150   0,46381   19,480   31,990   04:45:00  27-04-2016
101,0000   2,10818   2,86491   1,06772   0,46437   19,645   32,010   05:00:00  27-04-2016
101,2500   2,10504   2,86516   1,06377   0,46375   19,604   32,010   05:15:00  27-04-2016
101,5000   2,10197   2,86514   1,06091   0,46442   19,603   31,990   05:30:00  27-04-2016
101,7500   2,09918   2,86456   1,05731   0,46370   19,275   31,989   05:45:00  27-04-2016
102,0000   2,09624   2,86473   1,05412   0,46400   19,508   31,989   06:00:00  27-04-2016
102,2500   2,09317   2,86485   1,05101   0,46364   19,604   31,990   06:15:00  27-04-2016
102,5000   2,08995   2,86484   1,04756   0,46323   19,557   31,989   06:30:00  27-04-2016
102,7500   2,08720   2,86496   1,04456   0,46346   19,604   31,990   06:45:00  27-04-2016
103,0000   2,08467   2,86497   1,04164   0,46359   19,587   31,990   07:00:00  27-04-2016
103,2500   2,08220   2,86508   1,03931   0,46422   19,644   31,989   07:15:00  27-04-2016
103,5000   2,08034   2,86484   1,03679   0,46388   19,604   31,988   07:30:00  27-04-2016
103,7500   2,07608   2,86461   1,03287   0,46382   19,501   31,989   07:45:00  27-04-2016
104,0000   2,07298   2,86491   1,02916   0,46423   19,664   31,995   08:00:00  27-04-2016
104,2500   2,06837   2,86430   1,02435   0,46400   19,604   31,988   08:15:00  27-04-2016
104,5000   2,06354   2,86467   1,01913   0,46378   19,563   31,988   08:30:00  27-04-2016
104,7500   2,05884   2,86491   1,01443   0,46364   19,602   31,988   08:45:00  27-04-2016
105,0000   2,05394   2,86469   1,00914   0,46455   19,604   31,990   09:00:00  27-04-2016
105,2500   2,04773   2,86467   1,00249   0,46375   19,629   32,005   09:15:00  27-04-2016
105,5000   2,04099   2,86421   0,99527   0,46347   19,627   31,994   09:30:00  27-04-2016
105,7500   2,03604   2,86400   0,99014   0,46378   18,516   31,917   09:45:00  27-04-2016
106,0000   2,03163   2,86380   0,98560   0,46352   18,574   31,916   10:00:00  27-04-2016
106,2500   2,02657   2,86363   0,98024   0,46326   19,110   31,966   10:15:00  27-04-2016
106,5000   2,02208   2,86443   0,97520   0,46452   19,271   31,987   10:30:00  27-04-2016
106,7500   2,01932   2,86443   0,97203   0,46419   19,295   31,989   10:45:00  27-04-2016
107,0000   2,01674   2,86453   0,96829   0,46379   19,316   32,008   11:00:00  27-04-2016
107,2500   2,01360   2,86456   0,96535   0,46338   19,327   32,012   11:15:00  27-04-2016
107,5000   2,01135   2,86464   0,96310   0,46375   19,617   32,012   11:30:00  27-04-2016
107,7500   2,00882   2,86482   0,96001   0,46408   19,481   32,012   11:45:00  27-04-2016
108,0000   2,00696   2,86459   0,95795   0,46416   19,563   32,019   12:00:00  27-04-2016
108,2500   2,00539   2,86479   0,95560   0,46400   19,487   32,013   12:15:00  27-04-2016
108,5000   2,00264   2,86462   0,95319   0,46384   19,666   32,013   12:30:00  27-04-2016
108,7500   2,00063   2,86496   0,95065   0,46336   19,544   32,012   12:45:00  27-04-2016
109,0000   1,99850   2,86473   0,94878   0,46443   19,543   32,013   13:00:00  27-04-2016
109,2500   1,99632   2,86444   0,94582   0,46373   19,604   32,012   13:15:00  27-04-2016
109,5000   1,99408   2,86417   0,94368   0,46385   19,667   32,012   13:30:00  27-04-2016
109,7500   1,99138   2,86456   0,94093   0,46458   19,422   32,012   13:45:00  27-04-2016
110,0000   1,98894   2,86470   0,93839   0,46385   19,509   32,031   14:00:00  27-04-2016
110,2500   1,98721   2,86464   0,93620   0,46371   19,605   32,034   14:15:00  27-04-2016
