146,50   4,354163   0,098403   02:30:00   13-06-2020
146,75   3,289294   0,087141   02:45:00   13-06-2020
147,00   2,503314   0,077171   03:00:00   13-06-2020
147,25   2,139999   0,068991   03:15:00   13-06-2020
147,50   2,117292   0,062901   03:30:00   13-06-2020
147,75   2,212671   0,059013   03:45:00   13-06-2020
148,00   2,254549   0,057299   04:00:00   13-06-2020
148,25   2,228462   0,057646   04:15:00   13-06-2020
148,50   2,210619   0,059888   04:30:00   13-06-2020
148,75   2,246833   0,063801   04:45:00   13-06-2020
149,00   2,324724   0,069077   05:00:00   13-06-2020
149,25   2,432916   0,075307   05:15:00   13-06-2020
149,50   2,599679   0,082015   05:30:00   13-06-2020
149,75   2,862802   0,088727   05:45:00   13-06-2020
150,00   3,220953   0,095037   06:00:00   13-06-2020
150,25   3,630184   0,100640   06:15:00   13-06-2020
150,50   4,045818   0,105311   06:30:00   13-06-2020
150,75   4,452550   0,108869   06:45:00   13-06-2020
151,00   4,843255   0,111154   07:00:00   13-06-2020
151,25   5,184431   0,112052   07:15:00   13-06-2020
151,50   5,435582   0,111550   07:30:00   13-06-2020
151,75   5,610828   0,109790   07:45:00   13-06-2020
152,00   5,791820   0,107087   08:00:00   13-06-2020
152,25   6,052559   0,103872   08:15:00   13-06-2020
152,50   6,375915   0,100579   08:30:00   13-06-2020
152,75   6,657429   0,097514   08:45:00   13-06-2020
153,00   6,786520   0,094779   09:00:00   13-06-2020
153,25   6,715495   0,092280   09:15:00   13-06-2020
153,50   6,460599   0,089815   09:30:00   13-06-2020
153,75   6,060506   0,087201   09:45:00   13-06-2020
154,00   5,549022   0,084372   10:00:00   13-06-2020
154,25   4,965778   0,081424   10:15:00   13-06-2020
154,50   4,381440   0,078595   10:30:00   13-06-2020
154,75   3,900172   0,076183   10:45:00   13-06-2020
155,00   3,627679   0,074447   11:00:00   13-06-2020
155,25   3,625240   0,073504   11:15:00   13-06-2020
155,50   3,876318   0,073259   11:30:00   13-06-2020
155,75   4,277898   0,073399   11:45:00   13-06-2020
156,00   4,661347   0,073437   12:00:00   13-06-2020
156,25   4,851294   0,072804   12:15:00   13-06-2020
156,50   4,757471   0,070997   12:30:00   13-06-2020
156,75   4,450349   0,067748   12:45:00   13-06-2020
157,00   4,142314   0,063165   13:00:00   13-06-2020
157,25   4,047146   0,057778   13:15:00   13-06-2020
157,50   4,207292   0,052407   13:30:00   13-06-2020
157,75   4,443717   0,047891   13:45:00   13-06-2020
158,00   4,497124   0,044794   14:00:00   13-06-2020
158,25   4,245464   0,043233   14:15:00   13-06-2020
158,50   3,791126   0,042913   14:30:00   13-06-2020
158,75   3,340868   0,043359   14:45:00   13-06-2020
159,00   3,025623   0,044174   15:00:00   13-06-2020
159,25   2,851991   0,045218   15:15:00   13-06-2020
159,50   2,788119   0,046609   15:30:00   13-06-2020
159,75   2,830034   0,048609   15:45:00   13-06-2020
160,00   2,973700   0,051481   16:00:00   13-06-2020
160,25   3,179189   0,055397   16:15:00   13-06-2020
160,50   3,408880   0,060397   16:30:00   13-06-2020
160,75   3,686333   0,066382   16:45:00   13-06-2020
161,00   4,076745   0,073098   17:00:00   13-06-2020
161,25   4,594454   0,080152   17:15:00   13-06-2020
161,50   5,145216   0,087102   17:30:00   13-06-2020
161,75   5,580532   0,093652   17:45:00   13-06-2020
162,00   5,821742   0,099870   18:00:00   13-06-2020
162,25   5,940680   0,106301   18:15:00   13-06-2020
162,50   6,127350   0,113841   18:30:00   13-06-2020
162,75   6,569408   0,123422   18:45:00   13-06-2020
163,00   7,325464   0,135642   19:00:00   13-06-2020
163,25   8,281993   0,150575   19:15:00   13-06-2020
163,50   9,248642   0,167838   19:30:00   13-06-2020
163,75   10,14277   0,186844   19:45:00   13-06-2020
164,00   11,09478   0,207028   20:00:00   13-06-2020
164,25   12,33936   0,227887   20:15:00   13-06-2020
164,50   13,97685   0,248817   20:30:00   13-06-2020
164,75   15,84450   0,268921   20:45:00   13-06-2020
165,00   17,61266   0,286984   21:00:00   13-06-2020
165,25   18,97649   0,301702   21:15:00   13-06-2020
165,50   19,76622   0,312063   21:30:00   13-06-2020
165,75   19,95778   0,317671   21:45:00   13-06-2020
166,00   19,66160   0,318808   22:00:00   13-06-2020
166,25   19,09780   0,316219   22:15:00   13-06-2020
166,50   18,51073   0,310747   22:30:00   13-06-2020
166,75   18,04213   0,303022   22:45:00   13-06-2020
167,00   17,65014   0,293356   23:00:00   13-06-2020
167,25   17,13628   0,281861   23:15:00   13-06-2020
167,50   16,28047   0,268664   23:30:00   13-06-2020
167,75   15,02163   0,254068   23:45:00   13-06-2020
168,00   13,54899   0,238567   00:00:00   14-06-2020
168,25   12,18542   0,222735   00:15:00   14-06-2020
168,50   11,13094   0,207074   00:30:00   14-06-2020
168,75   10,31202   0,191933   00:45:00   14-06-2020
169,00   9,493585   0,177519   01:00:00   14-06-2020
169,25   8,531103   0,163960   01:15:00   14-06-2020
169,50   7,510230   0,151362   01:30:00   14-06-2020
169,75   6,667997   0,139832   01:45:00   14-06-2020
170,00   6,195542   0,129453   02:00:00   14-06-2020
170,25   6,083711   0,120263   02:15:00   14-06-2020
170,50   6,115480   0,112244   02:30:00   14-06-2020
170,75   6,016343   0,105324   02:45:00   14-06-2020
171,00   5,659668   0,099400   03:00:00   14-06-2020
171,25   5,151241   0,094356   03:15:00   14-06-2020
171,50   4,708464   0,090087   03:30:00   14-06-2020
171,75   4,458776   0,086496   03:45:00   14-06-2020
172,00   4,359560   0,083486   04:00:00   14-06-2020
172,25   4,282089   0,080945   04:15:00   14-06-2020
172,50   4,126244   0,078752   04:30:00   14-06-2020
172,75   3,859287   0,076830   04:45:00   14-06-2020
173,00   3,505829   0,075208   05:00:00   14-06-2020
173,25   3,149041   0,074086   05:15:00   14-06-2020
173,50   2,932625   0,073827   05:30:00   14-06-2020
173,75   3,015917   0,074843   05:45:00   14-06-2020
174,00   3,478876   0,077419   06:00:00   14-06-2020
174,25   4,242583   0,081528   06:15:00   14-06-2020
174,50   5,089506   0,086776   06:30:00   14-06-2020
174,75   5,791780   0,092517   06:45:00   14-06-2020
175,00   6,242859   0,098108   07:00:00   14-06-2020
175,25   6,479754   0,103160   07:15:00   14-06-2020
175,50   6,601754   0,107618   07:30:00   14-06-2020
175,75   6,678933   0,111615   07:45:00   14-06-2020
176,00   6,713135   0,115192   08:00:00   14-06-2020
176,25   6,665857   0,118062   08:15:00   14-06-2020
176,50   6,549673   0,119578   08:30:00   14-06-2020
176,75   6,506485   0,118936   08:45:00   14-06-2020
177,00   6,726157   0,115512   09:00:00   14-06-2020
177,25   7,204488   0,109145   09:15:00   14-06-2020
177,50   7,606536   0,100240   09:30:00   14-06-2020
177,75   7,464205   0,089662   09:45:00   14-06-2020
178,00   6,545549   0,078482   10:00:00   14-06-2020
178,25   5,026472   0,067711   10:15:00   14-06-2020
178,50   3,355356   0,058107   10:30:00   14-06-2020
178,75   2,003814   0,050105   10:45:00   14-06-2020
179,00   1,273486   0,043863   11:00:00   14-06-2020
179,25   1,190728   0,039350   11:15:00   14-06-2020
179,50   1,515738   0,036441   11:30:00   14-06-2020
179,75   1,894957   0,034979   11:45:00   14-06-2020
180,00   2,077194   0,034790   12:00:00   14-06-2020
180,25   2,039428   0,035693   12:15:00   14-06-2020
180,50   1,945523   0,037516   12:30:00   14-06-2020
180,75   1,995380   0,040109   12:45:00   14-06-2020
181,00   2,284857   0,043338   13:00:00   14-06-2020
181,25   2,767184   0,047029   13:15:00   14-06-2020
181,50   3,322002   0,050902   13:30:00   14-06-2020
181,75   3,851735   0,054536   13:45:00   14-06-2020
182,00   4,309432   0,057420   14:00:00   14-06-2020
182,25   4,647774   0,059089   14:15:00   14-06-2020
182,50   4,776214   0,059246   14:30:00   14-06-2020
182,75   4,597103   0,057831   14:45:00   14-06-2020
183,00   4,084330   0,054973   15:00:00   14-06-2020
183,25   3,317109   0,050916   15:15:00   14-06-2020
183,50   2,441433   0,045963   15:30:00   14-06-2020
183,75   1,604576   0,040494   15:45:00   14-06-2020
184,00   0,909296   0,035017   16:00:00   14-06-2020
184,25   0,391832   0,030175   16:15:00   14-06-2020
184,50   0,016830   0,026669   16:30:00   14-06-2020
184,75   0,000000   0,025088   16:45:00   14-06-2020
185,00   0,000000   0,025722   17:00:00   14-06-2020
185,25   0,000000   0,028434   17:15:00   14-06-2020
185,50   0,259896   0,032667   17:30:00   14-06-2020
185,75   1,236867   0,037597   17:45:00   14-06-2020
186,00   1,980107   0,042385   18:00:00   14-06-2020
186,25   1,919941   0,046407   18:15:00   14-06-2020
186,50   1,173831   0,049377   18:30:00   14-06-2020
186,75   0,570958   0,051318   18:45:00   14-06-2020
187,00   0,833275   0,052434   19:00:00   14-06-2020
187,25   1,755914   0,052977   19:15:00   14-06-2020
187,50   2,369883   0,053163   19:30:00   14-06-2020
187,75   1,986985   0,053161   19:45:00   14-06-2020
188,00   0,973091   0,053096   20:00:00   14-06-2020
188,25   0,388428   0,053050   20:15:00   14-06-2020
188,50   0,926255   0,053049   20:30:00   14-06-2020
188,75   2,308442   0,053050   20:45:00   14-06-2020
189,00   3,682679   0,052965   21:00:00   14-06-2020
189,25   4,454847   0,052696   21:15:00   14-06-2020
189,50   4,644954   0,052191   21:30:00   14-06-2020
189,75   4,518249   0,051460   21:45:00   14-06-2020
190,00   4,083213   0,050558   22:00:00   14-06-2020
190,25   3,132865   0,049543   22:15:00   14-06-2020
190,50   1,739020   0,048431   22:30:00   14-06-2020
190,75   0,448261   0,047193   22:45:00   14-06-2020
191,00   0,000000   0,045788   23:00:00   14-06-2020
191,25   0,000000   0,044209   23:15:00   14-06-2020
191,50   0,143177   0,042509   23:30:00   14-06-2020
191,75   0,580102   0,040785   23:45:00   14-06-2020
192,00   1,544327   0,039142   00:00:00   15-06-2020
192,25   3,422683   0,037655   00:15:00   15-06-2020
192,50   5,872498   0,036373   00:30:00   15-06-2020
192,75   7,842998   0,035349   00:45:00   15-06-2020
193,00   8,411159   0,034672   01:00:00   15-06-2020
193,25   7,531693   0,034451   01:15:00   15-06-2020
193,50   5,939540   0,034758   01:30:00   15-06-2020
193,75   4,449171   0,035559   01:45:00   15-06-2020
194,00   3,440496   0,036688   02:00:00   15-06-2020
194,25   2,877150   0,037883   02:15:00   15-06-2020
194,50   2,574832   0,038896   02:30:00   15-06-2020
194,75   2,386084   0,039601   02:45:00   15-06-2020
195,00   2,260272   0,040072   03:00:00   15-06-2020
195,25   2,241455   0,040563   03:15:00   15-06-2020
195,50   2,396251   0,041404   03:30:00   15-06-2020
195,75   2,700973   0,042850   03:45:00   15-06-2020
196,00   3,015577   0,044944   04:00:00   15-06-2020
196,25   3,199618   0,047466   04:15:00   15-06-2020
196,50   3,240533   0,049987   04:30:00   15-06-2020
196,75   3,239363   0,052021   04:45:00   15-06-2020
197,00   3,265772   0,053229   05:00:00   15-06-2020
197,25   3,220647   0,053566   05:15:00   15-06-2020
197,50   2,826357   0,053329   05:30:00   15-06-2020
197,75   1,808973   0,053047   05:45:00   15-06-2020
198,00   0,248761   0,053282   06:00:00   15-06-2020
198,25   0,000000   0,054415   06:15:00   15-06-2020
198,50   0,000000   0,056533   06:30:00   15-06-2020
198,75   0,423035   0,059432   06:45:00   15-06-2020
199,00   3,491799   0,062729   07:00:00   15-06-2020
199,25   6,389198   0,065983   07:15:00   15-06-2020
199,50   7,801502   0,068802   07:30:00   15-06-2020
199,75   7,569686   0,070890   07:45:00   15-06-2020
200,00   6,537769   0,072078   08:00:00   15-06-2020
200,25   5,633077   0,072322   08:15:00   15-06-2020
200,50   5,183600   0,071671   08:30:00   15-06-2020
200,75   4,942540   0,070213   08:45:00   15-06-2020
201,00   4,525503   0,068038   09:00:00   15-06-2020
201,25   3,811046   0,065247   09:15:00   15-06-2020
201,50   3,082694   0,062015   09:30:00   15-06-2020
201,75   2,849786   0,058672   09:45:00   15-06-2020
202,00   3,438301   0,055704   10:00:00   15-06-2020
202,25   4,683167   0,053663   10:15:00   15-06-2020
202,50   6,042265   0,052981   10:30:00   15-06-2020
202,75   7,018896   0,053781   10:45:00   15-06-2020
203,00   7,443049   0,055779   11:00:00   15-06-2020
203,25   7,395166   0,058322   11:15:00   15-06-2020
203,50   6,994223   0,060594   11:30:00   15-06-2020
203,75   6,316761   0,061881   11:45:00   15-06-2020
204,00   5,443809   0,061786   12:00:00   15-06-2020
204,25   4,502647   0,060294   12:15:00   15-06-2020
204,50   3,657109   0,057662   12:30:00   15-06-2020
204,75   3,067520   0,054226   12:45:00   15-06-2020
205,00   2,825018   0,050251   13:00:00   15-06-2020
205,25   2,881975   0,045904   13:15:00   15-06-2020
205,50   3,052441   0,041336   13:30:00   15-06-2020
205,75   3,124733   0,036766   13:45:00   15-06-2020
206,00   3,008824   0,032500   14:00:00   15-06-2020
206,25   2,785590   0,028861   14:15:00   15-06-2020
206,50   2,617622   0,026090   14:30:00   15-06-2020
206,75   2,613086   0,024289   14:45:00   15-06-2020
207,00   2,757219   0,023430   15:00:00   15-06-2020
207,25   2,943872   0,023404   15:15:00   15-06-2020
207,50   3,063224   0,024060   15:30:00   15-06-2020
207,75   3,082421   0,025220   15:45:00   15-06-2020
208,00   3,063743   0,026693   16:00:00   15-06-2020
208,25   3,098016   0,028305   16:15:00   15-06-2020
208,50   3,208361   0,029968   16:30:00   15-06-2020
208,75   3,330562   0,031737   16:45:00   15-06-2020
209,00   3,400191   0,033807   17:00:00   15-06-2020
209,25   3,438769   0,036422   17:15:00   15-06-2020
209,50   3,525042   0,039697   17:30:00   15-06-2020
209,75   3,690569   0,043453   17:45:00   15-06-2020
210,00   3,879811   0,047172   18:00:00   15-06-2020
210,25   4,020390   0,050122   18:15:00   15-06-2020
210,50   4,098941   0,051655   18:30:00   15-06-2020
210,75   4,142471   0,051525   18:45:00   15-06-2020
211,00   4,146285   0,050068   19:00:00   15-06-2020
211,25   4,064917   0,048112   19:15:00   15-06-2020
211,50   3,889685   0,046664   19:30:00   15-06-2020
211,75   3,702796   0,046507   19:45:00   15-06-2020
212,00   3,611390   0,047902   20:00:00   15-06-2020
212,25   3,624604   0,050537   20:15:00   15-06-2020
212,50   3,635167   0,053708   20:30:00   15-06-2020
212,75   3,554369   0,056641   20:45:00   15-06-2020
213,00   3,449589   0,058803   21:00:00   15-06-2020
213,25   3,506226   0,060035   21:15:00   15-06-2020
213,50   3,834016   0,060502   21:30:00   15-06-2020
213,75   4,323067   0,060477   21:45:00   15-06-2020
214,00   4,702371   0,060138   22:00:00   15-06-2020
214,25   4,739282   0,059472   22:15:00   15-06-2020
214,50   4,397551   0,058355   22:30:00   15-06-2020
214,75   3,842069   0,056727   22:45:00   15-06-2020
215,00   3,315445   0,054769   23:00:00   15-06-2020
215,25   2,988489   0,052977   23:15:00   15-06-2020
215,50   2,888100   0,052082   23:30:00   15-06-2020
215,75   2,945015   0,052828   23:45:00   15-06-2020
216,00   3,102702   0,055686   00:00:00   16-06-2020
216,25   3,374452   0,060621   00:15:00   16-06-2020
216,50   3,800908   0,067025   00:30:00   16-06-2020
216,75   4,374339   0,073878   00:45:00   16-06-2020
217,00   5,019455   0,080069   01:00:00   16-06-2020
217,25   5,638042   0,084728   01:15:00   16-06-2020
217,50   6,154382   0,087428   01:30:00   16-06-2020
217,75   6,517141   0,088185   01:45:00   16-06-2020
218,00   6,674216   0,087312   02:00:00   16-06-2020
218,25   6,563839   0,085211   02:15:00   16-06-2020
218,50   6,145053   0,082237   02:30:00   16-06-2020
218,75   5,453174   0,078654   02:45:00   16-06-2020
219,00   4,634187   0,074683   03:00:00   16-06-2020
219,25   3,908047   0,070578   03:15:00   16-06-2020
219,50   3,460204   0,066683   03:30:00   16-06-2020
219,75   3,337665   0,063395   03:45:00   16-06-2020
220,00   3,438031   0,061083   04:00:00   16-06-2020
220,25   3,592721   0,059961   04:15:00   16-06-2020
220,50   3,665888   0,060018   04:30:00   16-06-2020
220,75   3,612360   0,061022   04:45:00   16-06-2020
221,00   3,492597   0,062604   05:00:00   16-06-2020
221,25   3,441050   0,064397   05:15:00   16-06-2020
221,50   3,581186   0,066176   05:30:00   16-06-2020
221,75   3,936615   0,067939   05:45:00   16-06-2020
222,00   4,419478   0,069914   06:00:00   16-06-2020
222,25   4,907071   0,072477   06:15:00   16-06-2020
222,50   5,328234   0,075995   06:30:00   16-06-2020
222,75   5,684780   0,080669   06:45:00   16-06-2020
223,00   6,011263   0,086421   07:00:00   16-06-2020
223,25   6,330854   0,092881   07:15:00   16-06-2020
223,50   6,646773   0,099471   07:30:00   16-06-2020
223,75   6,955533   0,105549   07:45:00   16-06-2020
224,00   7,251194   0,110572   08:00:00   16-06-2020
224,25   7,521754   0,114241   08:15:00   16-06-2020
224,50   7,759526   0,116587   08:30:00   16-06-2020
224,75   7,981688   0,117956   08:45:00   16-06-2020
225,00   8,229369   0,118882   09:00:00   16-06-2020
225,25   8,531338   0,119871   09:15:00   16-06-2020
225,50   8,863410   0,121173   09:30:00   16-06-2020
225,75   9,150501   0,122662   09:45:00   16-06-2020
226,00   9,315340   0,123886   10:00:00   16-06-2020
226,25   9,319931   0,124268   10:15:00   16-06-2020
226,50   9,157567   0,123362   10:30:00   16-06-2020
226,75   8,830952   0,121053   10:45:00   16-06-2020
227,00   8,375611   0,117584   11:00:00   16-06-2020
227,25   7,904618   0,113430   11:15:00   16-06-2020
227,50   7,584075   0,109071   11:30:00   16-06-2020
227,75   7,514576   0,104795   11:45:00   16-06-2020
228,00   7,622002   0,100639   12:00:00   16-06-2020
228,25   7,690617   0,096487   12:15:00   16-06-2020
228,50   7,544672   0,092256   12:30:00   16-06-2020
228,75   7,213346   0,088043   12:45:00   16-06-2020
229,00   6,896019   0,084134   13:00:00   16-06-2020
229,25   6,748013   0,080886   13:15:00   16-06-2020
229,50   6,718975   0,078544   13:30:00   16-06-2020
229,75   6,623932   0,077114   13:45:00   16-06-2020
230,00   6,359016   0,076349   14:00:00   16-06-2020
230,25   6,019033   0,075866   14:15:00   16-06-2020
230,50   5,800728   0,075318   14:30:00   16-06-2020
230,75   5,806793   0,074542   14:45:00   16-06-2020
231,00   5,952620   0,073604   15:00:00   16-06-2020
231,25   6,061750   0,072730   15:15:00   16-06-2020
231,50   6,042730   0,072172   15:30:00   16-06-2020
231,75   5,960636   0,072099   15:45:00   16-06-2020
232,00   5,944258   0,072588   16:00:00   16-06-2020
232,25   6,061299   0,073684   16:15:00   16-06-2020
232,50   6,304662   0,075484   16:30:00   16-06-2020
232,75   6,659162   0,078128   16:45:00   16-06-2020
233,00   7,121101   0,081717   17:00:00   16-06-2020
233,25   7,650917   0,086199   17:15:00   16-06-2020
233,50   8,157885   0,091325   17:30:00   16-06-2020
233,75   8,561539   0,096711   17:45:00   16-06-2020
234,00   8,853950   0,101966   18:00:00   16-06-2020
234,25   9,087352   0,106794   18:15:00   16-06-2020
234,50   9,309496   0,111018   18:30:00   16-06-2020
234,75   9,519533   0,114522   18:45:00   16-06-2020
235,00   9,681289   0,117189   19:00:00   16-06-2020
235,25   9,772246   0,118902   19:15:00   16-06-2020
235,50   9,813327   0,119596   19:30:00   16-06-2020
235,75   9,838038   0,119356   19:45:00   16-06-2020
236,00   9,825859   0,118474   20:00:00   16-06-2020
236,25   9,685536   0,117421   20:15:00   16-06-2020
236,50   9,338525   0,116730   20:30:00   16-06-2020
236,75   8,834884   0,116815   20:45:00   16-06-2020
237,00   8,371983   0,117795   21:00:00   16-06-2020
237,25   8,171471   0,119423   21:15:00   16-06-2020
237,50   8,314089   0,121142   21:30:00   16-06-2020
237,75   8,675689   0,122287   21:45:00   16-06-2020
238,00   9,013704   0,122316   22:00:00   16-06-2020
238,25   9,128239   0,120971   22:15:00   16-06-2020
238,50   8,974744   0,118276   22:30:00   16-06-2020
238,75   8,653047   0,114389   22:45:00   16-06-2020
239,00   8,292603   0,109406   23:00:00   16-06-2020
239,25   7,929101   0,103247   23:15:00   16-06-2020
239,50   7,464494   0,095734   23:30:00   16-06-2020
239,75   6,721784   0,086789   23:45:00   16-06-2020
240,00   5,537797   0,076661   00:00:00   17-06-2020
240,25   3,866280   0,066000   00:15:00   17-06-2020
240,50   1,912528   0,055728   00:30:00   17-06-2020
240,75   0,224722   0,046774   00:45:00   17-06-2020
241,00   0,000000   0,039795   01:00:00   17-06-2020
241,25   0,154236   0,035026   01:15:00   17-06-2020
241,50   1,741178   0,032295   01:30:00   17-06-2020
241,75   3,339520   0,031150   01:45:00   17-06-2020
242,00   4,230225   0,031030   02:00:00   17-06-2020
242,25   4,379444   0,031394   02:15:00   17-06-2020
242,50   4,124024   0,031819   02:30:00   17-06-2020
242,75   3,601585   0,032063   02:45:00   17-06-2020
243,00   2,718087   0,032094   03:00:00   17-06-2020
243,25   1,600343   0,032061   03:15:00   17-06-2020
243,50   0,781864   0,032227   03:30:00   17-06-2020
243,75   0,776094   0,032843   03:45:00   17-06-2020
244,00   1,524168   0,034042   04:00:00   17-06-2020
244,25   2,346636   0,035775   04:15:00   17-06-2020
244,50   2,470779   0,037823   04:30:00   17-06-2020
244,75   1,685919   0,039882   04:45:00   17-06-2020
245,00   0,580048   0,041661   05:00:00   17-06-2020
245,25   0,107601   0,042951   05:15:00   17-06-2020
245,50   0,823888   0,043638   05:30:00   17-06-2020
245,75   2,522094   0,043694   05:45:00   17-06-2020
246,00   4,591165   0,043192   06:00:00   17-06-2020
246,25   6,537557   0,042362   06:15:00   17-06-2020
246,50   8,020917   0,041640   06:30:00   17-06-2020
246,75   8,608650   0,041593   06:45:00   17-06-2020
247,00   7,891201   0,042728   07:00:00   17-06-2020
247,25   5,947739   0,045235   07:15:00   17-06-2020
247,50   3,510857   0,048845   07:30:00   17-06-2020
247,75   1,520745   0,052909   07:45:00   17-06-2020
248,00   0,501553   0,056676   08:00:00   17-06-2020
248,25   0,357154   0,059609   08:15:00   17-06-2020
248,50   0,708705   0,061550   08:30:00   17-06-2020
248,75   1,357828   0,062664   08:45:00   17-06-2020
249,00   2,371816   0,063213   09:00:00   17-06-2020
249,25   3,764745   0,063329   09:15:00   17-06-2020
249,50   5,277309   0,062930   09:30:00   17-06-2020
249,75   6,604756   0,061786   09:45:00   17-06-2020
250,00   7,722224   0,059665   10:00:00   17-06-2020
250,25   8,762809   0,056422   10:15:00   17-06-2020
250,50   9,588467   0,051999   10:30:00   17-06-2020
250,75   9,712747   0,046366   10:45:00   17-06-2020
251,00   8,756067   0,039519   11:00:00   17-06-2020
251,25   6,871883   0,031576   11:15:00   17-06-2020
251,50   4,651134   0,022920   11:30:00   17-06-2020
251,75   2,675602   0,014264   11:45:00   17-06-2020
252,00   1,205952   0,006530   12:00:00   17-06-2020
252,25   0,215775   0,000568   12:15:00   17-06-2020
252,50   0,000000   0,000000   12:30:00   17-06-2020
252,75   0,000000   0,000000   12:45:00   17-06-2020
253,00   0,000000   0,000000   13:00:00   17-06-2020
253,25   0,000000   0,000000   13:15:00   17-06-2020
253,50   0,000000   0,000000   13:30:00   17-06-2020
253,75   0,000000   0,000000   13:45:00   17-06-2020
254,00   0,000000   0,000000   14:00:00   17-06-2020
254,25   0,000000   0,000000   14:15:00   17-06-2020
254,50   0,000000   0,000000   14:30:00   17-06-2020
254,75   0,000000   0,000000   14:45:00   17-06-2020
255,00   0,000000   0,000000   15:00:00   17-06-2020
255,25   0,000000   0,000000   15:15:00   17-06-2020
255,50   0,000000   0,000000   15:30:00   17-06-2020
255,75   0,000000   0,000000   15:45:00   17-06-2020
256,00   0,000000   0,000000   16:00:00   17-06-2020
256,25   0,000000   0,000000   16:15:00   17-06-2020
256,50   0,000000   0,000000   16:30:00   17-06-2020
256,75   0,000000   0,000000   16:45:00   17-06-2020
257,00   0,000000   0,000000   17:00:00   17-06-2020
257,25   0,000000   0,000000   17:15:00   17-06-2020
257,50   0,000000   0,000000   17:30:00   17-06-2020
257,75   0,077124   0,000000   17:45:00   17-06-2020
258,00   0,045135   0,000000   18:00:00   17-06-2020
258,25   0,000000   0,000000   18:15:00   17-06-2020
258,50   0,000000   0,000000   18:30:00   17-06-2020
258,75   0,000000   0,002294   18:45:00   17-06-2020
259,00   0,164070   0,005547   19:00:00   17-06-2020
259,25   0,644321   0,008774   19:15:00   17-06-2020
259,50   1,040820   0,011760   19:30:00   17-06-2020
259,75   1,251834   0,014386   19:45:00   17-06-2020
260,00   1,320956   0,016746   20:00:00   17-06-2020
260,25   1,350801   0,019153   20:15:00   17-06-2020
260,50   1,410194   0,022020   20:30:00   17-06-2020
260,75   1,521227   0,025691   20:45:00   17-06-2020
261,00   1,702794   0,030302   21:00:00   17-06-2020
261,25   1,992032   0,035720   21:15:00   17-06-2020
261,50   2,409078   0,041582   21:30:00   17-06-2020
261,75   2,905869   0,047395   21:45:00   17-06-2020
262,00   3,362161   0,052682   22:00:00   17-06-2020
262,25   3,647516   0,057108   22:15:00   17-06-2020
262,50   3,707546   0,060564   22:30:00   17-06-2020
262,75   3,610104   0,063141   22:45:00   17-06-2020
263,00   3,515483   0,065050   23:00:00   17-06-2020
263,25   3,585669   0,066503   23:15:00   17-06-2020
263,50   3,886242   0,067648   23:30:00   17-06-2020
263,75   4,342036   0,068550   23:45:00   17-06-2020
264,00   4,776863   0,069200   00:00:00   18-06-2020
264,25   5,009850   0,069511   00:15:00   18-06-2020
264,50   4,943482   0,069309   00:30:00   18-06-2020
264,75   4,598810   0,068347   00:45:00   18-06-2020
265,00   4,098109   0,066383   01:00:00   18-06-2020
265,25   3,609882   0,063292   01:15:00   18-06-2020
265,50   3,269002   0,059168   01:30:00   18-06-2020
265,75   3,105934   0,054347   01:45:00   18-06-2020
266,00   3,038145   0,049334   02:00:00   18-06-2020
266,25   2,941407   0,044653   02:15:00   18-06-2020
266,50   2,748686   0,040699   02:30:00   18-06-2020
266,75   2,495476   0,037664   02:45:00   18-06-2020
267,00   2,277400   0,035565   03:00:00   18-06-2020
267,25   2,165340   0,034364   03:15:00   18-06-2020
267,50   2,160323   0,034095   03:30:00   18-06-2020
267,75   2,226029   0,034908   03:45:00   18-06-2020
268,00   2,351538   0,036972   04:00:00   18-06-2020
268,25   2,562814   0,040271   04:15:00   18-06-2020
268,50   2,864370   0,044439   04:30:00   18-06-2020
268,75   3,184095   0,048744   04:45:00   18-06-2020
269,00   3,399287   0,052289   05:00:00   18-06-2020
269,25   3,426110   0,054335   05:15:00   18-06-2020
269,50   3,277822   0,054580   05:30:00   18-06-2020
269,75   3,038319   0,053273   05:45:00   18-06-2020
270,00   2,796920   0,051112   06:00:00   18-06-2020
270,25   2,614867   0,049005   06:15:00   18-06-2020
270,50   2,529965   0,047795   06:30:00   18-06-2020
270,75   2,563214   0,048049   06:45:00   18-06-2020
271,00   2,720936   0,049937   07:00:00   18-06-2020
271,25   3,007292   0,053246   07:15:00   18-06-2020
271,50   3,425090   0,057478   07:30:00   18-06-2020
271,75   3,934590   0,062028   07:45:00   18-06-2020
272,00   4,417529   0,066349   08:00:00   18-06-2020
272,25   4,731971   0,070073   08:15:00   18-06-2020
272,50   4,833169   0,073035   08:30:00   18-06-2020
272,75   4,819351   0,075224   08:45:00   18-06-2020
273,00   4,834990   0,076699   09:00:00   18-06-2020
273,25   4,939489   0,077534   09:15:00   18-06-2020
273,50   5,080180   0,077812   09:30:00   18-06-2020
273,75   5,171294   0,077670   09:45:00   18-06-2020
274,00   5,176161   0,077340   10:00:00   18-06-2020
274,25   5,125059   0,077151   10:15:00   18-06-2020
274,50   5,084309   0,077469   10:30:00   18-06-2020
274,75   5,117900   0,078572   10:45:00   18-06-2020
275,00   5,259639   0,080533   11:00:00   18-06-2020
275,25   5,501377   0,083167   11:15:00   18-06-2020
275,50   5,810911   0,086097   11:30:00   18-06-2020
275,75   6,177653   0,088912   11:45:00   18-06-2020
