140,25   2,377269   0,047281   20:15:00   25-02-2018
140,50   2,636603   0,048608   20:30:00   25-02-2018
140,75   2,841139   0,050298   20:45:00   25-02-2018
141,00   2,942051   0,052187   21:00:00   25-02-2018
141,25   2,946760   0,054297   21:15:00   25-02-2018
141,50   2,911734   0,056811   21:30:00   25-02-2018
141,75   2,908928   0,059882   21:45:00   25-02-2018
142,00   2,985276   0,063406   22:00:00   25-02-2018
142,25   3,137726   0,066944   22:15:00   25-02-2018
142,50   3,323164   0,069850   22:30:00   25-02-2018
142,75   3,494080   0,071520   22:45:00   25-02-2018
143,00   3,621230   0,071603   23:00:00   25-02-2018
143,25   3,682297   0,070066   23:15:00   25-02-2018
143,50   3,643849   0,067124   23:30:00   25-02-2018
143,75   3,473190   0,063119   23:45:00   25-02-2018
144,00   3,173255   0,058444   00:00:00   26-02-2018
144,25   2,799959   0,053537   00:15:00   26-02-2018
144,50   2,439603   0,048885   00:30:00   26-02-2018
144,75   2,164127   0,044987   00:45:00   26-02-2018
145,00   1,997889   0,042249   01:00:00   26-02-2018
145,25   1,916231   0,040839   01:15:00   26-02-2018
145,50   1,873532   0,040616   01:30:00   26-02-2018
145,75   1,839696   0,041164   01:45:00   26-02-2018
146,00   1,817995   0,041940   02:00:00   26-02-2018
146,25   1,832834   0,042443   02:15:00   26-02-2018
146,50   1,902037   0,042344   02:30:00   26-02-2018
146,75   2,016846   0,041527   02:45:00   26-02-2018
147,00   2,139330   0,040079   03:00:00   26-02-2018
147,25   2,215919   0,038244   03:15:00   26-02-2018
147,50   2,204655   0,036360   03:30:00   26-02-2018
147,75   2,103589   0,034754   03:45:00   26-02-2018
148,00   1,954084   0,033643   04:00:00   26-02-2018
148,25   1,809767   0,033078   04:15:00   26-02-2018
148,50   1,701054   0,032984   04:30:00   26-02-2018
148,75   1,630618   0,033272   04:45:00   26-02-2018
149,00   1,595109   0,033983   05:00:00   26-02-2018
149,25   1,600657   0,035356   05:15:00   26-02-2018
149,50   1,658586   0,037803   05:30:00   26-02-2018
149,75   1,777297   0,041806   05:45:00   26-02-2018
150,00   1,967610   0,047768   06:00:00   26-02-2018
150,25   2,259691   0,055902   06:15:00   26-02-2018
150,50   2,712829   0,066154   06:30:00   26-02-2018
150,75   3,395843   0,078168   06:45:00   26-02-2018
151,00   4,333481   0,091269   07:00:00   26-02-2018
151,25   5,448692   0,104481   07:15:00   26-02-2018
151,50   6,551350   0,116606   07:30:00   26-02-2018
151,75   7,401680   0,126417   07:45:00   26-02-2018
152,00   7,822212   0,132939   08:00:00   26-02-2018
152,25   7,789639   0,135734   08:15:00   26-02-2018
152,50   7,444433   0,135070   08:30:00   26-02-2018
152,75   7,011462   0,131863   08:45:00   26-02-2018
153,00   6,686502   0,127388   09:00:00   26-02-2018
153,25   6,558556   0,122852   09:15:00   26-02-2018
153,50   6,599394   0,119037   09:30:00   26-02-2018
153,75   6,705761   0,116161   09:45:00   26-02-2018
154,00   6,763066   0,113999   10:00:00   26-02-2018
154,25   6,701287   0,112170   10:15:00   26-02-2018
154,50   6,517920   0,110377   10:30:00   26-02-2018
154,75   6,259666   0,108505   10:45:00   26-02-2018
155,00   5,984111   0,106550   11:00:00   26-02-2018
155,25   5,732522   0,104526   11:15:00   26-02-2018
155,50   5,522000   0,102418   11:30:00   26-02-2018
155,75   5,345167   0,100227   11:45:00   26-02-2018
156,00   5,174831   0,098020   12:00:00   26-02-2018
156,25   4,982791   0,095945   12:15:00   26-02-2018
156,50   4,765896   0,094183   12:30:00   26-02-2018
156,75   4,551880   0,092866   12:45:00   26-02-2018
157,00   4,372482   0,092014   13:00:00   26-02-2018
157,25   4,229982   0,091499   13:15:00   26-02-2018
157,50   4,093764   0,091048   13:30:00   26-02-2018
157,75   3,929923   0,090300   13:45:00   26-02-2018
158,00   3,731557   0,088916   14:00:00   26-02-2018
158,25   3,520661   0,086709   14:15:00   26-02-2018
158,50   3,324601   0,083742   14:30:00   26-02-2018
158,75   3,154229   0,080329   14:45:00   26-02-2018
159,00   3,006365   0,076925   15:00:00   26-02-2018
159,25   2,885915   0,073962   15:15:00   26-02-2018
159,50   2,817510   0,071696   15:30:00   26-02-2018
159,75   2,825236   0,070147   15:45:00   26-02-2018
160,00   2,899679   0,069139   16:00:00   26-02-2018
160,25   2,993446   0,068391   16:15:00   26-02-2018
160,50   3,054721   0,067624   16:30:00   26-02-2018
160,75   3,063525   0,066655   16:45:00   26-02-2018
161,00   3,036639   0,065451   17:00:00   26-02-2018
161,25   3,005927   0,064137   17:15:00   26-02-2018
161,50   2,995660   0,062947   17:30:00   26-02-2018
161,75   3,011272   0,062100   17:45:00   26-02-2018
162,00   3,037915   0,061681   18:00:00   26-02-2018
162,25   3,050216   0,061583   18:15:00   26-02-2018
162,50   3,034760   0,061549   18:30:00   26-02-2018
162,75   3,010317   0,061301   18:45:00   26-02-2018
163,00   3,020182   0,060688   19:00:00   26-02-2018
163,25   3,092771   0,059772   19:15:00   26-02-2018
163,50   3,205801   0,058830   19:30:00   26-02-2018
163,75   3,296823   0,058251   19:45:00   26-02-2018
164,00   3,317171   0,058370   20:00:00   26-02-2018
164,25   3,273996   0,059293   20:15:00   26-02-2018
164,50   3,214219   0,060800   20:30:00   26-02-2018
164,75   3,171079   0,062397   20:45:00   26-02-2018
165,00   3,134724   0,063497   21:00:00   26-02-2018
165,25   3,071824   0,063646   21:15:00   26-02-2018
165,50   2,961561   0,062697   21:30:00   26-02-2018
165,75   2,812298   0,060838   21:45:00   26-02-2018
166,00   2,658047   0,058506   22:00:00   26-02-2018
166,25   2,544822   0,056235   22:15:00   26-02-2018
166,50   2,506679   0,054485   22:30:00   26-02-2018
166,75   2,540151   0,053511   22:45:00   26-02-2018
167,00   2,601531   0,053301   23:00:00   26-02-2018
167,25   2,635509   0,053580   23:15:00   26-02-2018
167,50   2,612107   0,053899   23:30:00   26-02-2018
167,75   2,543967   0,053769   23:45:00   26-02-2018
168,00   2,474882   0,052808   00:00:00   27-02-2018
168,25   2,446459   0,050864   00:15:00   27-02-2018
168,50   2,462269   0,048076   00:30:00   27-02-2018
168,75   2,479503   0,044847   00:45:00   27-02-2018
169,00   2,443585   0,041734   01:00:00   27-02-2018
169,25   2,338747   0,039295   01:15:00   27-02-2018
169,50   2,205634   0,037972   01:30:00   27-02-2018
169,75   2,111554   0,038052   01:45:00   27-02-2018
170,00   2,111961   0,039713   02:00:00   27-02-2018
170,25   2,245498   0,043064   02:15:00   27-02-2018
170,50   2,553632   0,048112   02:30:00   27-02-2018
170,75   3,074055   0,054628   02:45:00   27-02-2018
171,00   3,783698   0,062050   03:00:00   27-02-2018
171,25   4,545311   0,069557   03:15:00   27-02-2018
171,50   5,151353   0,076343   03:30:00   27-02-2018
171,75   5,481913   0,081941   03:45:00   27-02-2018
172,00   5,645071   0,086349   04:00:00   27-02-2018
172,25   5,921673   0,089848   04:15:00   27-02-2018
172,50   6,505782   0,092622   04:30:00   27-02-2018
172,75   7,274330   0,094473   04:45:00   27-02-2018
173,00   7,839326   0,094853   05:00:00   27-02-2018
173,25   7,858279   0,093208   05:15:00   27-02-2018
173,50   7,303340   0,089387   05:30:00   27-02-2018
173,75   6,444674   0,083864   05:45:00   27-02-2018
174,00   5,614525   0,077634   06:00:00   27-02-2018
174,25   5,006251   0,071886   06:15:00   27-02-2018
174,50   4,647679   0,067628   06:30:00   27-02-2018
174,75   4,481676   0,065430   06:45:00   27-02-2018
175,00   4,437856   0,065353   07:00:00   27-02-2018
175,25   4,462773   0,067015   07:15:00   27-02-2018
175,50   4,529021   0,069744   07:30:00   27-02-2018
175,75   4,628220   0,072755   07:45:00   27-02-2018
176,00   4,747091   0,075341   08:00:00   27-02-2018
176,25   4,853385   0,077046   08:15:00   27-02-2018
176,50   4,919218   0,077805   08:30:00   27-02-2018
176,75   4,961100   0,077978   08:45:00   27-02-2018
177,00   5,044673   0,078227   09:00:00   27-02-2018
177,25   5,240079   0,079259   09:15:00   27-02-2018
177,50   5,573923   0,081532   09:30:00   27-02-2018
177,75   6,023736   0,085043   09:45:00   27-02-2018
178,00   6,542806   0,089302   10:00:00   27-02-2018
178,25   7,071271   0,093486   10:15:00   27-02-2018
178,50   7,527428   0,096706   10:30:00   27-02-2018
178,75   7,818383   0,098272   10:45:00   27-02-2018
179,00   7,885855   0,097859   11:00:00   27-02-2018
179,25   7,743249   0,095556   11:15:00   27-02-2018
179,50   7,459784   0,091783   11:30:00   27-02-2018
179,75   7,112321   0,087165   11:45:00   27-02-2018
180,00   6,757675   0,082378   12:00:00   27-02-2018
180,25   6,434821   0,078003   12:15:00   27-02-2018
180,50   6,165896   0,074418   12:30:00   27-02-2018
180,75   5,947566   0,071731   12:45:00   27-02-2018
181,00   5,755962   0,069787   13:00:00   27-02-2018
181,25   5,569599   0,068258   13:15:00   27-02-2018
181,50   5,383482   0,066805   13:30:00   27-02-2018
181,75   5,200025   0,065267   13:45:00   27-02-2018
182,00   5,014908   0,063766   14:00:00   27-02-2018
182,25   4,818351   0,062668   14:15:00   27-02-2018
182,50   4,609743   0,062384   14:30:00   27-02-2018
182,75   4,409614   0,063099   14:45:00   27-02-2018
183,00   4,255289   0,064580   15:00:00   27-02-2018
183,25   4,177199   0,066206   15:15:00   27-02-2018
183,50   4,168839   0,067205   15:30:00   27-02-2018
183,75   4,175716   0,066984   15:45:00   27-02-2018
184,00   4,120840   0,065372   16:00:00   27-02-2018
184,25   3,955014   0,062646   16:15:00   27-02-2018
184,50   3,693821   0,059369   16:30:00   27-02-2018
184,75   3,408417   0,056132   16:45:00   27-02-2018
185,00   3,175253   0,053368   17:00:00   27-02-2018
185,25   3,026693   0,051286   17:15:00   27-02-2018
185,50   2,943424   0,049914   17:30:00   27-02-2018
185,75   2,889432   0,049171   17:45:00   27-02-2018
186,00   2,850046   0,048908   18:00:00   27-02-2018
186,25   2,835136   0,048935   18:15:00   27-02-2018
186,50   2,851225   0,049047   18:30:00   27-02-2018
186,75   2,879276   0,049081   18:45:00   27-02-2018
187,00   2,881901   0,048971   19:00:00   27-02-2018
187,25   2,827711   0,048766   19:15:00   27-02-2018
187,50   2,709384   0,048581   19:30:00   27-02-2018
187,75   2,549973   0,048516   19:45:00   27-02-2018
188,00   2,401858   0,048567   20:00:00   27-02-2018
188,25   2,331383   0,048608   20:15:00   27-02-2018
188,50   2,381759   0,048441   20:30:00   27-02-2018
188,75   2,535852   0,047887   20:45:00   27-02-2018
189,00   2,718754   0,046891   21:00:00   27-02-2018
189,25   2,846398   0,045565   21:15:00   27-02-2018
189,50   2,876685   0,044173   21:30:00   27-02-2018
189,75   2,821397   0,043029   21:45:00   27-02-2018
190,00   2,723049   0,042351   22:00:00   27-02-2018
190,25   2,625650   0,042126   22:15:00   27-02-2018
190,50   2,554378   0,042063   22:30:00   27-02-2018
190,75   2,505217   0,041682   22:45:00   27-02-2018
191,00   2,448043   0,040529   23:00:00   27-02-2018
191,25   2,346302   0,038411   23:15:00   27-02-2018
191,50   2,184388   0,035523   23:30:00   27-02-2018
191,75   1,983062   0,032396   23:45:00   27-02-2018
192,00   1,787800   0,029673   00:00:00   28-02-2018
192,25   1,638038   0,027853   00:15:00   28-02-2018
192,50   1,546840   0,027093   00:30:00   28-02-2018
192,75   1,509111   0,027185   00:45:00   28-02-2018
193,00   1,519409   0,027688   01:00:00   28-02-2018
193,25   1,569561   0,028157   01:15:00   28-02-2018
193,50   1,631121   0,028366   01:30:00   28-02-2018
193,75   1,657659   0,028428   01:45:00   28-02-2018
194,00   1,621151   0,028738   02:00:00   28-02-2018
194,25   1,551626   0,029773   02:15:00   28-02-2018
194,50   1,536687   0,031826   02:30:00   28-02-2018
194,75   1,670907   0,034809   02:45:00   28-02-2018
195,00   1,989549   0,038227   03:00:00   28-02-2018
195,25   2,435182   0,041343   03:15:00   28-02-2018
195,50   2,878316   0,043464   03:30:00   28-02-2018
195,75   3,173630   0,044228   03:45:00   28-02-2018
196,00   3,220064   0,043755   04:00:00   28-02-2018
196,25   3,004807   0,042606   04:15:00   28-02-2018
196,50   2,617903   0,041568   04:30:00   28-02-2018
196,75   2,223749   0,041381   04:45:00   28-02-2018
197,00   1,993584   0,042545   05:00:00   28-02-2018
197,25   2,033517   0,045247   05:15:00   28-02-2018
197,50   2,348497   0,049409   05:30:00   28-02-2018
197,75   2,855783   0,054790   05:45:00   28-02-2018
198,00   3,432664   0,061099   06:00:00   28-02-2018
198,25   3,973054   0,068118   06:15:00   28-02-2018
198,50   4,430368   0,075794   06:30:00   28-02-2018
198,75   4,832059   0,084272   06:45:00   28-02-2018
199,00   5,262597   0,093814   07:00:00   28-02-2018
199,25   5,821474   0,104612   07:15:00   28-02-2018
199,50   6,570037   0,116556   07:30:00   28-02-2018
199,75   7,489765   0,129087   07:45:00   28-02-2018
200,00   8,476349   0,141179   08:00:00   28-02-2018
200,25   9,374519   0,151511   08:15:00   28-02-2018
200,50   10,03164   0,158771   08:30:00   28-02-2018
200,75   10,34391   0,161999   08:45:00   28-02-2018
201,00   10,28383   0,160866   09:00:00   28-02-2018
201,25   9,903371   0,155757   09:15:00   28-02-2018
201,50   9,308891   0,147643   09:30:00   28-02-2018
201,75   8,620555   0,137789   09:45:00   28-02-2018
202,00   7,944456   0,127450   10:00:00   28-02-2018
202,25   7,367256   0,117640   10:15:00   28-02-2018
202,50   6,954604   0,109032   10:30:00   28-02-2018
202,75   6,738062   0,101952   10:45:00   28-02-2018
203,00   6,700364   0,096403   11:00:00   28-02-2018
203,25   6,775379   0,092110   11:15:00   28-02-2018
203,50   6,864748   0,088598   11:30:00   28-02-2018
203,75   6,864299   0,085316   11:45:00   28-02-2018
204,00   6,694942   0,081782   12:00:00   28-02-2018
204,25   6,331297   0,077705   12:15:00   28-02-2018
204,50   5,815437   0,073041   12:30:00   28-02-2018
204,75   5,244306   0,067978   12:45:00   28-02-2018
205,00   4,732044   0,062864   13:00:00   28-02-2018
205,25   4,363919   0,058127   13:15:00   28-02-2018
205,50   4,164575   0,054187   13:30:00   28-02-2018
205,75   4,096584   0,051388   13:45:00   28-02-2018
206,00   4,091141   0,049963   14:00:00   28-02-2018
