145,250   1,696519   0,022314   01:15:00  16-12-2014
145,500   1,380831   0,022783   01:30:00  16-12-2014
145,750   1,128673   0,024101   01:45:00  16-12-2014
146,000   0,951844   0,024109   02:00:00  16-12-2014
146,250   0,835586   0,021896   02:15:00  16-12-2014
146,500   0,769335   0,018022   02:30:00  16-12-2014
146,750   0,753316   0,013501   02:45:00  16-12-2014
147,000   0,781183   0,008887   03:00:00  16-12-2014
147,250   0,827451   0,004431   03:15:00  16-12-2014
147,500   0,859840   0,000748   03:30:00  16-12-2014
147,750   0,864985   0,000000   03:45:00  16-12-2014
148,000   0,859859   0,000000   04:00:00  16-12-2014
148,250   0,876614   0,003496   04:15:00  16-12-2014
148,500   0,936297   0,008888   04:30:00  16-12-2014
148,750   1,038171   0,015127   04:45:00  16-12-2014
149,000   1,174793   0,022014   05:00:00  16-12-2014
149,250   1,354575   0,029573   05:15:00  16-12-2014
149,500   1,604054   0,036993   05:30:00  16-12-2014
149,750   1,943618   0,042670   05:45:00  16-12-2014
150,000   2,358858   0,045743   06:00:00  16-12-2014
150,250   2,793956   0,047292   06:15:00  16-12-2014
150,500   3,173887   0,049563   06:30:00  16-12-2014
150,750   3,441532   0,053941   06:45:00  16-12-2014
151,000   3,587405   0,059900   07:00:00  16-12-2014
151,250   3,653160   0,065832   07:15:00  16-12-2014
151,500   3,704166   0,070430   07:30:00  16-12-2014
151,750   3,787377   0,073156   07:45:00  16-12-2014
152,000   3,903837   0,073889   08:00:00  16-12-2014
152,250   4,015400   0,072833   08:15:00  16-12-2014
152,500   4,077379   0,070749   08:30:00  16-12-2014
152,750   4,068582   0,068689   08:45:00  16-12-2014
153,000   3,998200   0,067247   09:00:00  16-12-2014
153,250   3,894480   0,066345   09:15:00  16-12-2014
153,500   3,792616   0,065881   09:30:00  16-12-2014
153,750   3,727607   0,066158   09:45:00  16-12-2014
154,000   3,724419   0,067256   10:00:00  16-12-2014
154,250   3,784368   0,068230   10:15:00  16-12-2014
154,500   3,880951   0,067545   10:30:00  16-12-2014
154,750   3,974644   0,064638   10:45:00  16-12-2014
155,000   4,037262   0,060904   11:00:00  16-12-2014
155,250   4,067905   0,058881   11:15:00  16-12-2014
155,500   4,091282   0,060218   11:30:00  16-12-2014
155,750   4,139102   0,064305   11:45:00  16-12-2014
156,000   4,221102   0,068698   12:00:00  16-12-2014
156,250   4,303933   0,070936   12:15:00  16-12-2014
156,500   4,323950   0,070293   12:30:00  16-12-2014
156,750   4,236647   0,068204   12:45:00  16-12-2014
157,000   4,060721   0,066945   13:00:00  16-12-2014
157,250   3,865936   0,067467   13:15:00  16-12-2014
157,500   3,710255   0,068285   13:30:00  16-12-2014
157,750   3,592702   0,066669   13:45:00  16-12-2014
158,000   3,472466   0,061180   14:00:00  16-12-2014
158,250   3,325654   0,053145   14:15:00  16-12-2014
158,500   3,170257   0,045807   14:30:00  16-12-2014
158,750   3,037322   0,042157   14:45:00  16-12-2014
159,000   2,934117   0,043237   15:00:00  16-12-2014
159,250   2,846090   0,047762   15:15:00  16-12-2014
159,500   2,767350   0,052870   15:30:00  16-12-2014
159,750   2,713493   0,055555   15:45:00  16-12-2014
160,000   2,698227   0,054199   16:00:00  16-12-2014
160,250   2,706168   0,049459   16:15:00  16-12-2014
160,500   2,701086   0,043914   16:30:00  16-12-2014
160,750   2,662438   0,040503   16:45:00  16-12-2014
161,000   2,604836   0,040568   17:00:00  16-12-2014
161,250   2,556630   0,042883   17:15:00  16-12-2014
161,500   2,525828   0,044701   17:30:00  16-12-2014
161,750   2,495569   0,044190   17:45:00  16-12-2014
162,000   2,452565   0,042031   18:00:00  16-12-2014
162,250   2,413269   0,040560   18:15:00  16-12-2014
162,500   2,419717   0,041430   18:30:00  16-12-2014
162,750   2,513769   0,044348   18:45:00  16-12-2014
163,000   2,715880   0,047900   19:00:00  16-12-2014
163,250   3,017162   0,050966   19:15:00  16-12-2014
163,500   3,375398   0,053019   19:30:00  16-12-2014
163,750   3,714989   0,053718   19:45:00  16-12-2014
164,000   3,946115   0,053118   20:00:00  16-12-2014
164,250   4,005785   0,052351   20:15:00  16-12-2014
164,500   3,894436   0,053272   20:30:00  16-12-2014
164,750   3,677908   0,056811   20:45:00  16-12-2014
165,000   3,453503   0,061803   21:00:00  16-12-2014
165,250   3,304800   0,065757   21:15:00  16-12-2014
165,500   3,268788   0,066772   21:30:00  16-12-2014
165,750   3,326132   0,064693   21:45:00  16-12-2014
166,000   3,418645   0,060875   22:00:00  16-12-2014
166,250   3,488408   0,057337   22:15:00  16-12-2014
166,500   3,513951   0,055896   22:30:00  16-12-2014
166,750   3,513082   0,057285   22:45:00  16-12-2014
167,000   3,509539   0,060530   23:00:00  16-12-2014
167,250   3,498444   0,063207   23:15:00  16-12-2014
167,500   3,447857   0,062730   23:30:00  16-12-2014
167,750   3,332950   0,057911   23:45:00  16-12-2014
168,000   3,161718   0,049907   00:00:00  17-12-2014
168,250   2,962825   0,041895   00:15:00  17-12-2014
168,500   2,753466   0,037333   00:30:00  17-12-2014
168,750   2,529003   0,037595   00:45:00  17-12-2014
169,000   2,286536   0,040770   01:00:00  17-12-2014
169,250   2,049918   0,042965   01:15:00  17-12-2014
169,500   1,861242   0,041406   01:30:00  17-12-2014
169,750   1,745959   0,036638   01:45:00  17-12-2014
170,000   1,691516   0,031710   02:00:00  17-12-2014
170,250   1,661985   0,029170   02:15:00  17-12-2014
170,500   1,628824   0,029029   02:30:00  17-12-2014
170,750   1,586160   0,029674   02:45:00  17-12-2014
171,000   1,547224   0,030237   03:00:00  17-12-2014
171,250   1,540590   0,031473   03:15:00  17-12-2014
171,500   1,611819   0,034480   03:30:00  17-12-2014
171,750   1,816486   0,039357   03:45:00  17-12-2014
172,000   2,197587   0,045497   04:00:00  17-12-2014
172,250   2,761672   0,052674   04:15:00  17-12-2014
172,500   3,472104   0,061383   04:30:00  17-12-2014
172,750   4,261579   0,072237   04:45:00  17-12-2014
173,000   5,050635   0,085158   05:00:00  17-12-2014
173,250   5,760369   0,098717   05:15:00  17-12-2014
173,500   6,321646   0,110028   05:30:00  17-12-2014
173,750   6,691214   0,115965   05:45:00  17-12-2014
174,000   6,874311   0,115454   06:00:00  17-12-2014
174,250   6,934616   0,110883   06:15:00  17-12-2014
174,500   6,971466   0,106840   06:30:00  17-12-2014
174,750   7,068564   0,107078   06:45:00  17-12-2014
175,000   7,245728   0,112343   07:00:00  17-12-2014
175,250   7,446941   0,120488   07:15:00  17-12-2014
175,500   7,571550   0,127927   07:30:00  17-12-2014
175,750   7,527154   0,131153   07:45:00  17-12-2014
176,000   7,276707   0,128082   08:00:00  17-12-2014
176,250   6,861691   0,119116   08:15:00  17-12-2014
176,500   6,390032   0,107052   08:30:00  17-12-2014
176,750   5,987464   0,095436   08:45:00  17-12-2014
177,000   5,735184   0,086657   09:00:00  17-12-2014
177,250   5,633782   0,081322   09:15:00  17-12-2014
177,500   5,614397   0,078936   09:30:00  17-12-2014
177,750   5,580829   0,078703   09:45:00  17-12-2014
178,000   5,454495   0,079795   10:00:00  17-12-2014
178,250   5,209810   0,081317   10:15:00  17-12-2014
178,500   4,894760   0,082391   10:30:00  17-12-2014
178,750   4,621927   0,082400   10:45:00  17-12-2014
179,000   4,520052   0,081283   11:00:00  17-12-2014
179,250   4,665797   0,079781   11:15:00  17-12-2014
179,500   5,036666   0,079282   11:30:00  17-12-2014
179,750   5,511471   0,080873   11:45:00  17-12-2014
180,000   5,911779   0,084046   12:00:00  17-12-2014
180,250   6,061957   0,086400   12:15:00  17-12-2014
180,500   5,851972   0,085058   12:30:00  17-12-2014
180,750   5,289513   0,078699   12:45:00  17-12-2014
181,000   4,514140   0,068450   13:00:00  17-12-2014
185,250   3,762153   0,057325   17:15:00  17-12-2014
185,500   3,201405   0,047656   17:30:00  17-12-2014
185,750   2,943864   0,041415   17:45:00  17-12-2014
186,000   2,951039   0,038727   18:00:00  17-12-2014
186,250   3,096832   0,038527   18:15:00  17-12-2014
186,500   3,241307   0,039301   18:30:00  17-12-2014
186,750   3,296073   0,039883   18:45:00  17-12-2014
187,000   3,252526   0,039998   19:00:00  17-12-2014
187,250   3,158971   0,040206   19:15:00  17-12-2014
187,500   3,067638   0,041270   19:30:00  17-12-2014
187,750   2,999356   0,043526   19:45:00  17-12-2014
188,000   2,950274   0,046783   20:00:00  17-12-2014
188,250   2,916446   0,050480   20:15:00  17-12-2014
188,500   2,902986   0,053717   20:30:00  17-12-2014
188,750   2,917881   0,055471   20:45:00  17-12-2014
189,000   2,967850   0,055353   21:00:00  17-12-2014
189,250   3,054722   0,054241   21:15:00  17-12-2014
189,500   3,161425   0,053689   21:30:00  17-12-2014
189,750   3,240460   0,054424   21:45:00  17-12-2014
190,000   3,231121   0,055567   22:00:00  17-12-2014
190,250   3,101045   0,055548   22:15:00  17-12-2014
190,500   2,872705   0,053743   22:30:00  17-12-2014
190,750   2,608609   0,051054   22:45:00  17-12-2014
191,000   2,373007   0,048953   23:00:00  17-12-2014
191,250   2,205059   0,048099   23:15:00  17-12-2014
191,500   2,115842   0,047905   23:30:00  17-12-2014
191,750   2,096927   0,047283   23:45:00  17-12-2014
192,000   2,128599   0,045691   00:00:00  18-12-2014
192,250   2,188826   0,043588   00:15:00  18-12-2014
192,500   2,266831   0,042049   00:30:00  18-12-2014
192,750   2,374879   0,041972   00:45:00  18-12-2014
193,000   2,545764   0,043508   01:00:00  18-12-2014
193,250   2,813091   0,046176   01:15:00  18-12-2014
193,500   3,186813   0,049526   01:30:00  18-12-2014
193,750   3,639711   0,053666   01:45:00  18-12-2014
194,000   4,110409   0,059058   02:00:00  18-12-2014
194,250   4,518610   0,065740   02:15:00  18-12-2014
194,500   4,785351   0,072866   02:30:00  18-12-2014
194,750   4,851613   0,079115   02:45:00  18-12-2014
195,000   4,692061   0,083450   03:00:00  18-12-2014
195,250   4,327955   0,085302   03:15:00  18-12-2014
195,500   3,841909   0,084232   03:30:00  18-12-2014
195,750   3,377682   0,080060   03:45:00  18-12-2014
196,000   3,096149   0,073639   04:00:00  18-12-2014
196,250   3,092034   0,067110   04:15:00  18-12-2014
196,500   3,333425   0,062868   04:30:00  18-12-2014
196,750   3,689416   0,062131   04:45:00  18-12-2014
197,000   4,033255   0,064489   05:00:00  18-12-2014
197,250   4,332031   0,068655   05:15:00  18-12-2014
197,500   4,651552   0,073586   05:30:00  18-12-2014
197,750   5,092824   0,079204   05:45:00  18-12-2014
198,000   5,729756   0,086432   06:00:00  18-12-2014
198,250   6,587313   0,096648   06:15:00  18-12-2014
198,500   7,639359   0,110821   06:30:00  18-12-2014
198,750   8,793413   0,128670   06:45:00  18-12-2014
199,000   9,876333   0,148149   07:00:00  18-12-2014
199,250   10,671292   0,165625   07:15:00 18-12-2014
199,500   11,014871   0,177064   07:30:00 18-12-2014
199,750   10,881657   0,179929   07:45:00 18-12-2014
200,000   10,377084   0,174542   08:00:00 18-12-2014
200,250   9,652396   0,163706   08:15:00  18-12-2014
200,500   8,829855   0,150746   08:30:00  18-12-2014
200,750   7,990042   0,137617   08:45:00  18-12-2014
201,000   7,192694   0,124519   09:00:00  18-12-2014
201,250   6,485619   0,110930   09:15:00  18-12-2014
201,500   5,896082   0,096836   09:30:00  18-12-2014
201,750   5,422244   0,083186   09:45:00  18-12-2014
202,000   5,034211   0,071579   10:00:00  18-12-2014
202,250   4,688204   0,063604   10:15:00  18-12-2014
202,500   4,354316   0,060124   10:30:00  18-12-2014
202,750   4,042123   0,060624   10:45:00  18-12-2014
203,000   3,799707   0,063115   11:00:00  18-12-2014
203,250   3,683562   0,065125   11:15:00  18-12-2014
203,500   3,722327   0,065426   11:30:00  18-12-2014
203,750   3,893866   0,065012   11:45:00  18-12-2014
204,000   4,121658   0,066060   12:00:00  18-12-2014
204,250   4,297203   0,069516   12:15:00  18-12-2014
204,500   4,329902   0,073643   12:30:00  18-12-2014
204,750   4,197747   0,075209   12:45:00  18-12-2014
205,000   3,956480   0,072351   13:00:00  18-12-2014
205,250   3,694898   0,066333   13:15:00  18-12-2014
205,500   3,472217   0,060456   13:30:00  18-12-2014
205,750   3,288501   0,057258   13:45:00  18-12-2014
206,000   3,109540   0,056694   14:00:00  18-12-2014
206,250   2,922327   0,056751   14:15:00  18-12-2014
206,500   2,771771   0,055525   14:30:00  18-12-2014
206,750   2,742642   0,052731   14:45:00  18-12-2014
207,000   2,894365   0,049617   15:00:00  18-12-2014
207,250   3,197996   0,047674   15:15:00  18-12-2014
207,500   3,531443   0,047340   15:30:00  18-12-2014
207,750   3,748032   0,047717   15:45:00  18-12-2014
208,000   3,769065   0,047479   16:00:00  18-12-2014
208,250   3,623512   0,046118   16:15:00  18-12-2014
208,500   3,408263   0,044368   16:30:00  18-12-2014
208,750   3,220872   0,043573   16:45:00  18-12-2014
209,000   3,127092   0,044780   17:00:00  18-12-2014
209,250   3,160526   0,048203   17:15:00  18-12-2014
209,500   3,312402   0,053067   17:30:00  18-12-2014
209,750   3,512635   0,057703   17:45:00  18-12-2014
210,000   3,651410   0,060125   18:00:00  18-12-2014
210,250   3,654161   0,059141   18:15:00  18-12-2014
210,500   3,544610   0,055218   18:30:00  18-12-2014
210,750   3,425333   0,050307   18:45:00  18-12-2014
211,000   3,390702   0,046741   19:00:00  18-12-2014
211,250   3,457385   0,046102   19:15:00  18-12-2014
211,500   3,569956   0,048697   19:30:00  18-12-2014
211,750   3,657027   0,053519   19:45:00  18-12-2014
212,000   3,676684   0,058488   20:00:00  18-12-2014
212,250   3,624649   0,061191   20:15:00  18-12-2014
212,500   3,523334   0,060173   20:30:00  18-12-2014
212,750   3,412487   0,056011   20:45:00  18-12-2014
213,000   3,339407   0,051117   21:00:00  18-12-2014
213,250   3,340865   0,048228   21:15:00  18-12-2014
213,500   3,424581   0,048754   21:30:00  18-12-2014
213,750   3,565995   0,052145   21:45:00  18-12-2014
214,000   3,721544   0,056471   22:00:00  18-12-2014
214,250   3,842310   0,059621   22:15:00  18-12-2014
214,500   3,877174   0,060306   22:30:00  18-12-2014
214,750   3,777337   0,058321   22:45:00  18-12-2014
215,000   3,519715   0,054162   23:00:00  18-12-2014
215,250   3,137887   0,048571   23:15:00  18-12-2014
215,500   2,721776   0,042383   23:30:00  18-12-2014
215,750   2,369556   0,036484   23:45:00  18-12-2014
216,000   2,130229   0,031744   00:00:00  19-12-2014
216,250   1,990645   0,029009   00:15:00  19-12-2014
216,500   1,911643   0,028966   00:30:00  19-12-2014
216,750   1,867412   0,031588   00:45:00  19-12-2014
217,000   1,850930   0,035510   01:00:00  19-12-2014
217,250   1,855045   0,038339   01:15:00  19-12-2014
217,500   1,861798   0,038136   01:30:00  19-12-2014
217,750   1,853440   0,034843   01:45:00  19-12-2014
218,000   1,830254   0,030280   02:00:00  19-12-2014
218,250   1,814773   0,026857   02:15:00  19-12-2014
218,500   1,837703   0,026187   02:30:00  19-12-2014
218,750   1,916667   0,028470   02:45:00  19-12-2014
219,000   2,042148   0,032602   03:00:00  19-12-2014
219,250   2,179413   0,036704   03:15:00  19-12-2014
219,500   2,287129   0,038900   03:30:00  19-12-2014
219,750   2,343125   0,038214   03:45:00  19-12-2014
220,000   2,359304   0,035225   04:00:00  19-12-2014
220,250   2,372966   0,031987   04:15:00  19-12-2014
220,500   2,421775   0,030986   04:30:00  19-12-2014
220,750   2,524627   0,033756   04:45:00  19-12-2014
221,000   2,683365   0,040211   05:00:00  19-12-2014
221,250   2,899115   0,049160   05:15:00  19-12-2014
221,500   3,184009   0,059330   05:30:00  19-12-2014
221,750   3,554418   0,069785   05:45:00  19-12-2014
222,000   4,008088   0,079511   06:00:00  19-12-2014
222,250   4,502710   0,086963   06:15:00  19-12-2014
222,500   4,957647   0,090438   06:30:00  19-12-2014
222,750   5,287750   0,089154   06:45:00  19-12-2014
223,000   5,452238   0,084061   07:00:00  19-12-2014
223,250   5,482262   0,077613   07:15:00  19-12-2014
223,500   5,461343   0,072576   07:30:00  19-12-2014
223,750   5,470460   0,070739   07:45:00  19-12-2014
224,000   5,538426   0,072317   08:00:00  19-12-2014
224,250   5,629384   0,076138   08:15:00  19-12-2014
224,500   5,667258   0,080244   08:30:00  19-12-2014
224,750   5,576410   0,082565   08:45:00  19-12-2014
225,000   5,317948   0,081545   09:00:00  19-12-2014
225,250   4,908011   0,076722   09:15:00  19-12-2014
225,500   4,412071   0,069043   09:30:00  19-12-2014
225,750   3,920428   0,060586   09:45:00  19-12-2014
226,000   3,517905   0,053598   10:00:00  19-12-2014
226,250   3,258686   0,049384   10:15:00  19-12-2014
226,500   3,152931   0,047900   10:30:00  19-12-2014
226,750   3,169800   0,048230   10:45:00  19-12-2014
227,000   3,254311   0,049318   11:00:00  19-12-2014
227,250   3,345440   0,050336   11:15:00  19-12-2014
227,500   3,387504   0,050721   11:30:00  19-12-2014
227,750   3,342503   0,050226   11:45:00  19-12-2014
228,000   3,209949   0,049040   12:00:00  19-12-2014
228,250   3,039958   0,047730   12:15:00  19-12-2014
228,500   2,919527   0,047006   12:30:00  19-12-2014
228,750   2,935075   0,047552   12:45:00  19-12-2014
229,000   3,132905   0,049959   13:00:00  19-12-2014
229,250   3,491056   0,054424   13:15:00  19-12-2014
229,500   3,908912   0,060231   13:30:00  19-12-2014
229,750   4,233533   0,065694   13:45:00  19-12-2014
230,000   4,335407   0,068936   14:00:00  19-12-2014
230,250   4,196326   0,068900   14:15:00  19-12-2014
230,500   3,938363   0,065849   14:30:00  19-12-2014
230,750   3,767096   0,061362   14:45:00  19-12-2014
231,000   3,873775   0,057994   15:00:00  19-12-2014
231,250   4,349570   0,058253   15:15:00  19-12-2014
231,500   5,130775   0,062970   15:30:00  19-12-2014
231,750   5,996438   0,070342   15:45:00  19-12-2014
232,000   6,653538   0,076881   16:00:00  19-12-2014
232,250   6,886877   0,079715   16:15:00  19-12-2014
232,500   6,668122   0,078247   16:30:00  19-12-2014
232,750   6,142023   0,074028   16:45:00  19-12-2014
233,000   5,525508   0,069397   17:00:00  19-12-2014
233,250   5,014337   0,066199   17:15:00  19-12-2014
233,500   4,736496   0,065253   17:30:00  19-12-2014
233,750   4,727911   0,066467   17:45:00  19-12-2014
234,000   4,917404   0,069082   18:00:00  19-12-2014
234,250   5,147963   0,071820   18:15:00  19-12-2014
234,500   5,252661   0,073174   18:30:00  19-12-2014
234,750   5,146371   0,072134   18:45:00  19-12-2014
235,000   4,860361   0,068941   19:00:00  19-12-2014
235,250   4,491591   0,065008   19:15:00  19-12-2014
235,500   4,121779   0,061811   19:30:00  19-12-2014
235,750   3,783377   0,059677   19:45:00  19-12-2014
236,000   3,484132   0,057543   20:00:00  19-12-2014
236,250   3,237611   0,053839   20:15:00  19-12-2014
236,500   3,060819   0,047902   20:30:00  19-12-2014
236,750   2,955483   0,040971   20:45:00  19-12-2014
237,000   2,905874   0,035800   21:00:00  19-12-2014
237,250   2,894134   0,034661   21:15:00  19-12-2014
237,500   2,909100   0,037242   21:30:00  19-12-2014
237,750   2,937646   0,040642   21:45:00  19-12-2014
238,000   2,953441   0,041800   22:00:00  19-12-2014
238,250   2,922325   0,039953   22:15:00  19-12-2014
238,500   2,824010   0,036672   22:30:00  19-12-2014
238,750   2,669978   0,033837   22:45:00  19-12-2014
239,000   2,497996   0,031999   23:00:00  19-12-2014
239,250   2,345162   0,030579   23:15:00  19-12-2014
239,500   2,222735   0,029100   23:30:00  19-12-2014
239,750   2,114333   0,027791   23:45:00  19-12-2014
240,000   1,995434   0,027054   00:00:00  20-12-2014
240,250   1,852898   0,026688   00:15:00  20-12-2014
240,500   1,688688   0,025918   00:30:00  20-12-2014
240,750   1,512026   0,024194   00:45:00  20-12-2014
241,000   1,333747   0,021843   01:00:00  20-12-2014
241,250   1,167934   0,019769   01:15:00  20-12-2014
241,500   1,033635   0,018475   01:30:00  20-12-2014
241,750   0,948923   0,017545   01:45:00  20-12-2014
242,000   0,919208   0,016280   02:00:00  20-12-2014
242,250   0,929429   0,014761   02:15:00  20-12-2014
242,500   0,947679   0,013852   02:30:00  20-12-2014
242,750   0,939555   0,013959   02:45:00  20-12-2014
243,000   0,885539   0,014118   03:00:00  20-12-2014
243,250   0,792018   0,012691   03:15:00  20-12-2014
243,500   0,689801   0,008995   03:30:00  20-12-2014
243,750   0,620793   0,004185   03:45:00  20-12-2014
244,000   0,619510   0,000690   04:00:00  20-12-2014
244,250   0,698171   0,000794   04:15:00  20-12-2014
244,500   0,842824   0,005315   04:30:00  20-12-2014
244,750   1,023450   0,013065   04:45:00  20-12-2014
245,000   1,211564   0,021386   05:00:00  20-12-2014
245,250   1,391518   0,027591   05:15:00  20-12-2014
245,500   1,557753   0,030468   05:30:00  20-12-2014
245,750   1,704838   0,030748   05:45:00  20-12-2014
246,000   1,822194   0,030188   06:00:00  20-12-2014
246,250   1,897231   0,030106   06:15:00  20-12-2014
246,500   1,922616   0,030712   06:30:00  20-12-2014
246,750   1,902526   0,031586   06:45:00  20-12-2014
247,000   1,854811   0,032375   07:00:00  20-12-2014
247,250   1,808299   0,032849   07:15:00  20-12-2014
247,500   1,796983   0,032719   07:30:00  20-12-2014
247,750   1,852650   0,031948   07:45:00  20-12-2014
248,000   1,995807   0,031247   08:00:00  20-12-2014
248,250   2,226938   0,031812   08:15:00  20-12-2014
248,500   2,524200   0,034323   08:30:00  20-12-2014
248,750   2,851467   0,038372   08:45:00  20-12-2014
249,000   3,172217   0,043024   09:00:00  20-12-2014
249,250   3,459724   0,047895   09:15:00  20-12-2014
249,500   3,698053   0,053384   09:30:00  20-12-2014
249,750   3,876283   0,059668   09:45:00  20-12-2014
250,000   3,982081   0,065557   10:00:00  20-12-2014
250,250   3,999255   0,068705   10:15:00  20-12-2014
250,500   3,912262   0,067310   10:30:00  20-12-2014
250,750   3,718894   0,061687   10:45:00  20-12-2014
251,000   3,445048   0,054111   11:00:00  20-12-2014
251,250   3,147613   0,047141   11:15:00  20-12-2014
251,500   2,898385   0,042165   11:30:00  20-12-2014
251,750   2,760342   0,039443   11:45:00  20-12-2014
252,000   2,771082   0,039017   12:00:00  20-12-2014
252,250   2,929768   0,041119   12:15:00  20-12-2014
252,500   3,178073   0,045655   12:30:00  20-12-2014
252,750   3,394626   0,051491   12:45:00  20-12-2014
253,000   3,441920   0,056229   13:00:00  20-12-2014
253,250   3,258427   0,056856   13:15:00  20-12-2014
253,500   2,916284   0,051451   13:30:00  20-12-2014
253,750   2,574513   0,041196   13:45:00  20-12-2014
254,000   2,362825   0,030628   14:00:00  20-12-2014
254,250   2,304962   0,024967   14:15:00  20-12-2014
254,500   2,340036   0,026458   14:30:00  20-12-2014
254,750   2,396214   0,033083   14:45:00  20-12-2014
255,000   2,438470   0,040524   15:00:00  20-12-2014
255,250   2,468175   0,045118   15:15:00  20-12-2014
255,500   2,514818   0,045448   15:30:00  20-12-2014
255,750   2,661561   0,042412   15:45:00  20-12-2014
256,000   3,085115   0,038645   16:00:00  20-12-2014
256,250   4,021574   0,037500   16:15:00  20-12-2014
256,500   5,586925   0,041406   16:30:00  20-12-2014
256,750   7,537467   0,050170   16:45:00  20-12-2014
257,000   9,224936   0,060563   17:00:00  20-12-2014
257,250   9,922299   0,067995   17:15:00  20-12-2014
257,500   9,330352   0,069430   17:30:00  20-12-2014
257,750   7,811660   0,065321   17:45:00  20-12-2014
258,000   6,117661   0,058946   18:00:00  20-12-2014
258,250   4,869202   0,053797   18:15:00  20-12-2014
258,500   4,243092   0,051376   18:30:00  20-12-2014
258,750   4,039350   0,050986   18:45:00  20-12-2014
259,000   3,953528   0,051064   19:00:00  20-12-2014
259,250   3,802425   0,050504   19:15:00  20-12-2014
259,500   3,586821   0,049116   19:30:00  20-12-2014
259,750   3,414783   0,047359   19:45:00  20-12-2014
260,000   3,375815   0,045726   20:00:00  20-12-2014
260,250   3,460139   0,044046   20:15:00  20-12-2014
260,500   3,569802   0,041312   20:30:00  20-12-2014
260,750   3,595916   0,036594   20:45:00  20-12-2014
261,000   3,492168   0,030395   21:00:00  20-12-2014
261,250   3,291439   0,024922   21:15:00  20-12-2014
261,500   3,067225   0,022733   21:30:00  20-12-2014
261,750   2,882033   0,024990   21:45:00  20-12-2014
262,000   2,762396   0,030826   22:00:00  20-12-2014
262,250   2,708565   0,038080   22:15:00  20-12-2014
262,500   2,716482   0,044450   22:30:00  20-12-2014
262,750   2,782460   0,048242   22:45:00  20-12-2014
263,000   2,883425   0,048633   23:00:00  20-12-2014
263,250   2,959046   0,045725   23:15:00  20-12-2014
263,500   2,929424   0,040395   23:30:00  20-12-2014
263,750   2,746950   0,033869   23:45:00  20-12-2014
264,000   2,438762   0,027206   00:00:00  21-12-2014
264,250   2,098306   0,021122   00:15:00  21-12-2014
264,500   1,831671   0,016212   00:30:00  21-12-2014
264,750   1,702262   0,013170   00:45:00  21-12-2014
265,000   1,708410   0,012583   01:00:00  21-12-2014
265,250   1,796623   0,014310   01:15:00  21-12-2014
265,500   1,895974   0,017051   01:30:00  21-12-2014
265,750   1,955826   0,018811   01:45:00  21-12-2014
266,000   1,965420   0,018253   02:00:00  21-12-2014
266,250   1,940342   0,015939   02:15:00  21-12-2014
266,500   1,887896   0,014100   02:30:00  21-12-2014
266,750   1,787290   0,014651   02:45:00  21-12-2014
267,000   1,608831   0,017146   03:00:00  21-12-2014
267,250   1,355612   0,018958   03:15:00  21-12-2014
267,500   1,084328   0,017739   03:30:00  21-12-2014
267,750   0,879201   0,013566   03:45:00  21-12-2014
268,000   0,797708   0,008660   04:00:00  21-12-2014
268,250   0,833743   0,005521   04:15:00  21-12-2014
268,500   0,927975   0,005580   04:30:00  21-12-2014
268,750   1,013899   0,008895   04:45:00  21-12-2014
269,000   1,060541   0,014240   05:00:00  21-12-2014
269,250   1,082231   0,019480   05:15:00  21-12-2014
269,500   1,117781   0,022630   05:30:00  21-12-2014
269,750   1,201159   0,023025   05:45:00  21-12-2014
270,000   1,340758   0,021429   06:00:00  21-12-2014
270,250   1,512935   0,019044   06:15:00  21-12-2014
270,500   1,672290   0,016651   06:30:00  21-12-2014
270,750   1,776987   0,014768   06:45:00  21-12-2014
271,000   1,814697   0,014221   07:00:00  21-12-2014
271,250   1,808569   0,015986   07:15:00  21-12-2014
271,500   1,797783   0,020108   07:30:00  21-12-2014
271,750   1,808823   0,024800   07:45:00  21-12-2014
272,000   1,836467   0,027080   08:00:00  21-12-2014
272,250   1,842357   0,025033   08:15:00  21-12-2014
272,500   1,775147   0,019852   08:30:00  21-12-2014
272,750   1,611696   0,015269   08:45:00  21-12-2014
273,000   1,393353   0,014386   09:00:00  21-12-2014
273,250   1,213949   0,017013   09:15:00  21-12-2014
273,500   1,154764   0,020350   09:30:00  21-12-2014
273,750   1,225905   0,022123   09:45:00  21-12-2014
274,000   1,373346   0,022578   10:00:00  21-12-2014
274,250   1,536632   0,023484   10:15:00  21-12-2014
274,500   1,690972   0,025867   10:30:00  21-12-2014
274,750   1,839087   0,029124   10:45:00  21-12-2014
275,000   1,977717   0,031928   11:00:00  21-12-2014
275,250   2,079458   0,033384   11:15:00  21-12-2014
275,500   2,106042   0,033262   11:30:00  21-12-2014
275,750   2,041356   0,031612   11:45:00  21-12-2014
276,000   1,915624   0,028603   12:00:00  21-12-2014
276,250   1,793372   0,024735   12:15:00  21-12-2014
276,500   1,728155   0,020942   12:30:00  21-12-2014
276,750   1,724599   0,018133   12:45:00  21-12-2014
277,000   1,745295   0,016482   13:00:00  21-12-2014
277,250   1,751763   0,015425   13:15:00  21-12-2014
277,500   1,732968   0,014713   13:30:00  21-12-2014
277,750   1,695673   0,015176   13:45:00  21-12-2014
278,000   1,637575   0,017694   14:00:00  21-12-2014
278,250   1,537923   0,021235   14:15:00  21-12-2014
278,500   1,373506   0,022771   14:30:00  21-12-2014
