150,00   78,95765   0,196519   06:00:00   09-08-2018
150,25   7,599587   0,151362   06:15:00   09-08-2018
150,50   0,000000   0,114228   06:30:00   09-08-2018
150,75   0,000000   0,090855   06:45:00   09-08-2018
151,00   0,000000   0,085377   07:00:00   09-08-2018
151,25   0,000000   0,099261   07:15:00   09-08-2018
151,50   36,16630   0,129961   07:30:00   09-08-2018
151,75   34,90832   0,170666   07:45:00   09-08-2018
152,00   0,000000   0,212379   08:00:00   09-08-2018
152,25   0,000000   0,247892   08:15:00   09-08-2018
152,50   0,000000   0,275180   08:30:00   09-08-2018
152,75   0,000000   0,297309   08:45:00   09-08-2018
153,00   0,000000   0,318150   09:00:00   09-08-2018
153,25   0,000000   0,336443   09:15:00   09-08-2018
153,50   0,000000   0,342712   09:30:00   09-08-2018
153,75   0,000000   0,322177   09:45:00   09-08-2018
154,00   51,45575   0,262910   10:00:00   09-08-2018
154,25   84,29324   0,164684   10:15:00   09-08-2018
154,50   72,77437   0,043160   10:30:00   09-08-2018
154,75   39,34944   0,000000   10:45:00   09-08-2018
155,00   18,50157   0,000000   11:00:00   09-08-2018
155,25   32,77472   0,000000   11:15:00   09-08-2018
155,50   77,50904   0,000000   11:30:00   09-08-2018
155,75   123,30126   0,000000   11:45:00  09-08-2018
156,00   135,29592   0,000000   12:00:00  09-08-2018
156,25   93,78184   0,000000   12:15:00   09-08-2018
156,50   2,859931   0,000000   12:30:00   09-08-2018
156,75   0,000000   0,000000   12:45:00   09-08-2018
157,00   0,000000   0,000000   13:00:00   09-08-2018
157,25   0,000000   0,000000   13:15:00   09-08-2018
157,50   0,000000   0,000000   13:30:00   09-08-2018
157,75   0,000000   0,000000   13:45:00   09-08-2018
158,00   0,000000   0,000000   14:00:00   09-08-2018
158,25   0,000000   0,000000   14:15:00   09-08-2018
158,50   0,000000   0,000000   14:30:00   09-08-2018
158,75   0,000000   0,000000   14:45:00   09-08-2018
159,00   0,000000   0,000000   15:00:00   09-08-2018
159,25   0,000000   0,000000   15:15:00   09-08-2018
159,50   0,859541   0,068244   15:30:00   09-08-2018
159,75   65,88782   0,168477   15:45:00   09-08-2018
160,00   113,61141   0,240928   16:00:00  09-08-2018
160,25   124,62122   0,268657   16:15:00  09-08-2018
160,50   96,12788   0,239210   16:30:00   09-08-2018
160,75   41,54924   0,155942   16:45:00   09-08-2018
161,00   0,000000   0,043762   17:00:00   09-08-2018
161,25   0,000000   0,000000   17:15:00   09-08-2018
161,50   0,000000   0,000000   17:30:00   09-08-2018
161,75   23,28458   0,000000   17:45:00   09-08-2018
162,00   34,96082   0,000000   18:00:00   09-08-2018
162,25   0,000000   0,000000   18:15:00   09-08-2018
162,50   0,000000   0,000000   18:30:00   09-08-2018
162,75   0,000000   0,000000   18:45:00   09-08-2018
163,00   0,000000   0,000000   19:00:00   09-08-2018
163,25   0,000000   0,000000   19:15:00   09-08-2018
163,50   0,000000   0,000000   19:30:00   09-08-2018
163,75   0,000000   0,000000   19:45:00   09-08-2018
164,00   0,000000   0,000000   20:00:00   09-08-2018
164,25   0,000000   0,000000   20:15:00   09-08-2018
164,50   0,000000   0,000000   20:30:00   09-08-2018
164,75   0,000000   0,000000   20:45:00   09-08-2018
165,00   23,40342   0,000000   21:00:00   09-08-2018
165,25   46,65091   0,000000   21:15:00   09-08-2018
165,50   53,90376   0,000000   21:30:00   09-08-2018
165,75   44,99876   0,000000   21:45:00   09-08-2018
166,00   13,09523   0,000000   22:00:00   09-08-2018
166,25   0,000000   0,000000   22:15:00   09-08-2018
166,50   0,000000   0,000000   22:30:00   09-08-2018
166,75   0,000000   0,064209   22:45:00   09-08-2018
167,00   0,000000   0,443546   23:00:00   09-08-2018
167,25   0,000000   0,828825   23:15:00   09-08-2018
167,50   68,60481   1,140481   23:30:00   09-08-2018
167,75   119,33648   1,316228   23:45:00  09-08-2018
168,00   133,47406   1,326656   00:00:00  10-08-2018
168,25   133,93000   1,180709   00:15:00  10-08-2018
168,50   139,07237   0,921158   00:30:00  10-08-2018
168,75   139,04432   0,612110   00:45:00  10-08-2018
169,00   112,02765   0,321190   01:00:00  10-08-2018
169,25   58,89666   0,099905   01:15:00   10-08-2018
169,50   9,596744   0,000000   01:30:00   10-08-2018
169,75   0,000000   0,000000   01:45:00   10-08-2018
170,00   0,000000   0,000000   02:00:00   10-08-2018
170,25   0,000000   0,000000   02:15:00   10-08-2018
170,50   0,000000   0,000000   02:30:00   10-08-2018
170,75   0,000000   0,000000   02:45:00   10-08-2018
171,00   0,000000   0,000000   03:00:00   10-08-2018
171,25   0,000000   0,000000   03:15:00   10-08-2018
171,50   0,000000   0,000000   03:30:00   10-08-2018
171,75   0,000000   0,000000   03:45:00   10-08-2018
172,00   0,000000   0,000000   04:00:00   10-08-2018
172,25   0,000000   0,000000   04:15:00   10-08-2018
172,50   0,000000   0,000000   04:30:00   10-08-2018
172,75   0,000000   0,000000   04:45:00   10-08-2018
173,00   0,000000   0,000000   05:00:00   10-08-2018
173,25   75,33909   0,320369   05:15:00   10-08-2018
173,50   195,81693   0,671757   05:30:00  10-08-2018
173,75   251,96856   0,938881   05:45:00  10-08-2018
174,00   217,67997   1,056109   06:00:00  10-08-2018
174,25   122,51982   1,011830   06:15:00  10-08-2018
174,50   17,60922   0,846995   06:30:00   10-08-2018
174,75   0,000000   0,632719   06:45:00   10-08-2018
175,00   0,000000   0,442574   07:00:00   10-08-2018
175,25   0,000000   0,330278   07:15:00   10-08-2018
175,50   0,000000   0,317207   07:30:00   10-08-2018
175,75   0,000000   0,391333   07:45:00   10-08-2018
176,00   52,69412   0,517445   08:00:00   10-08-2018
176,25   193,65993   0,654658   08:15:00  10-08-2018
176,50   307,85906   0,772947   08:30:00  10-08-2018
176,75   360,42256   0,860271   08:45:00  10-08-2018
177,00   359,01012   0,917724   09:00:00  10-08-2018
177,25   332,30187   0,948044   09:15:00  10-08-2018
177,50   296,03897   0,946879   09:30:00  10-08-2018
177,75   242,62245   0,903435   09:45:00  10-08-2018
178,00   160,34847   0,809468   10:00:00  10-08-2018
178,25   56,91073   0,668860   10:15:00   10-08-2018
178,50   0,000000   0,499794   10:30:00   10-08-2018
178,75   0,000000   0,327631   10:45:00   10-08-2018
179,00   0,000000   0,173602   11:00:00   10-08-2018
179,25   0,000000   0,046986   11:15:00   10-08-2018
179,50   0,000000   0,000000   11:30:00   10-08-2018
179,75   0,000000   0,000000   11:45:00   10-08-2018
180,00   0,000000   0,000000   12:00:00   10-08-2018
180,25   0,000000   0,000000   12:15:00   10-08-2018
180,50   0,000000   0,000000   12:30:00   10-08-2018
180,75   0,000000   0,000000   12:45:00   10-08-2018
181,00   0,000000   0,000000   13:00:00   10-08-2018
181,25   0,000000   0,000000   13:15:00   10-08-2018
181,50   0,000000   0,000000   13:30:00   10-08-2018
181,75   0,000000   0,000000   13:45:00   10-08-2018
182,00   0,000000   0,000000   14:00:00   10-08-2018
182,25   0,000000   0,000000   14:15:00   10-08-2018
182,50   0,000000   0,000000   14:30:00   10-08-2018
182,75   0,000000   0,000000   14:45:00   10-08-2018
183,00   84,49318   0,207450   15:00:00   10-08-2018
183,25   147,44154   0,404941   15:15:00  10-08-2018
183,50   167,61815   0,516941   15:30:00  10-08-2018
183,75   152,95604   0,542087   15:45:00  10-08-2018
184,00   121,21273   0,514671   16:00:00  10-08-2018
184,25   93,93543   0,483968   16:15:00   10-08-2018
184,50   89,58685   0,489316   16:30:00   10-08-2018
184,75   113,80096   0,544186   16:45:00  10-08-2018
185,00   157,53417   0,635466   17:00:00  10-08-2018
185,25   208,81401   0,734660   17:15:00  10-08-2018
185,50   261,59506   0,811155   17:30:00  10-08-2018
185,75   306,02160   0,839393   17:45:00  10-08-2018
186,00   316,85551   0,799940   18:00:00  10-08-2018
186,25   266,99441   0,680725   18:15:00  10-08-2018
186,50   155,90538   0,482917   18:30:00  10-08-2018
186,75   18,52243   0,228609   18:45:00   10-08-2018
187,00   0,000000   0,000000   19:00:00   10-08-2018
187,25   0,000000   0,000000   19:15:00   10-08-2018
187,50   0,000000   0,000000   19:30:00   10-08-2018
187,75   0,000000   0,000000   19:45:00   10-08-2018
188,00   0,000000   0,000000   20:00:00   10-08-2018
188,25   0,000000   0,000000   20:15:00   10-08-2018
188,50   18,55225   0,009037   20:30:00   10-08-2018
188,75   39,86026   0,108839   20:45:00   10-08-2018
189,00   30,29671   0,158922   21:00:00   10-08-2018
189,25   0,000000   0,177138   21:15:00   10-08-2018
189,50   0,000000   0,186783   21:30:00   10-08-2018
189,75   0,000000   0,198858   21:45:00   10-08-2018
190,00   64,17454   0,204526   22:00:00   10-08-2018
190,25   138,98731   0,180929   22:15:00  10-08-2018
190,50   172,58699   0,106724   22:30:00  10-08-2018
190,75   147,27761   0,000000   22:45:00  10-08-2018
191,00   79,37305   0,000000   23:00:00   10-08-2018
191,25   0,000000   0,000000   23:15:00   10-08-2018
191,50   0,000000   0,000000   23:30:00   10-08-2018
191,75   0,000000   0,000000   23:45:00   10-08-2018
192,00   0,000000   0,000000   00:00:00   11-08-2018
192,25   0,000000   0,060080   00:15:00   11-08-2018
192,50   0,000000   0,356300   00:30:00   11-08-2018
192,75   86,83984   0,617060   00:45:00   11-08-2018
193,00   238,69778   0,779963   01:00:00  11-08-2018
193,25   290,85026   0,814207   01:15:00  11-08-2018
193,50   233,42202   0,728226   01:30:00  11-08-2018
193,75   111,57573   0,563658   01:45:00  11-08-2018
194,00   0,000000   0,380503   02:00:00   11-08-2018
194,25   0,000000   0,239300   02:15:00   11-08-2018
194,50   0,000000   0,184425   02:30:00   11-08-2018
194,75   0,000000   0,231506   02:45:00   11-08-2018
195,00   4,866758   0,362394   03:00:00   11-08-2018
195,25   142,90804   0,530967   03:15:00  11-08-2018
195,50   252,95537   0,679647   03:30:00  11-08-2018
195,75   288,22742   0,760683   03:45:00  11-08-2018
196,00   243,08942   0,752703   04:00:00  11-08-2018
196,25   150,71356   0,665503   04:15:00  11-08-2018
196,50   59,90840   0,532584   04:30:00   11-08-2018
196,75   10,45616   0,396244   04:45:00   11-08-2018
197,00   14,40341   0,291682   05:00:00   11-08-2018
197,25   51,51388   0,235618   05:15:00   11-08-2018
197,50   86,74818   0,223007   05:30:00   11-08-2018
197,75   96,24180   0,232563   05:45:00   11-08-2018
198,00   76,66432   0,238082   06:00:00   11-08-2018
198,25   36,79928   0,219849   06:15:00   11-08-2018
198,50   0,000000   0,170888   06:30:00   11-08-2018
198,75   0,000000   0,096516   06:45:00   11-08-2018
199,00   0,000000   0,009547   07:00:00   11-08-2018
199,25   0,000000   0,000000   07:15:00   11-08-2018
199,50   0,000000   0,000000   07:30:00   11-08-2018
199,75   0,000000   0,000000   07:45:00   11-08-2018
200,00   0,000000   0,000000   08:00:00   11-08-2018
200,25   0,000000   0,000000   08:15:00   11-08-2018
200,50   0,000000   0,000000   08:30:00   11-08-2018
200,75   0,000000   0,074999   08:45:00   11-08-2018
201,00   0,000000   0,200161   09:00:00   11-08-2018
201,25   0,000000   0,299126   09:15:00   11-08-2018
201,50   44,36569   0,344003   09:30:00   11-08-2018
201,75   66,04276   0,321205   09:45:00   11-08-2018
202,00   39,33091   0,237560   10:00:00   11-08-2018
202,25   0,000000   0,118167   10:15:00   11-08-2018
202,50   0,000000   0,000000   10:30:00   11-08-2018
202,75   0,000000   0,000000   10:45:00   11-08-2018
203,00   0,000000   0,000000   11:00:00   11-08-2018
203,25   0,000000   0,000000   11:15:00   11-08-2018
203,50   0,000000   0,000000   11:30:00   11-08-2018
203,75   0,000000   0,000000   11:45:00   11-08-2018
204,00   8,574982   0,000000   12:00:00   11-08-2018
204,25   0,000000   0,000000   12:15:00   11-08-2018
204,50   0,000000   0,000000   12:30:00   11-08-2018
204,75   0,000000   0,000000   12:45:00   11-08-2018
205,00   0,000000   0,000000   13:00:00   11-08-2018
205,25   0,000000   0,066378   13:15:00   11-08-2018
205,50   57,64498   0,323607   13:30:00   11-08-2018
205,75   240,54864   0,547214   13:45:00  11-08-2018
206,00   395,35655   0,690796   14:00:00  11-08-2018
206,25   457,49307   0,731233   14:15:00  11-08-2018
206,50   409,01398   0,674753   14:30:00  11-08-2018
206,75   287,10254   0,553108   14:45:00  11-08-2018
207,00   155,47050   0,411491   15:00:00  11-08-2018
207,25   71,24743   0,292151   15:15:00   11-08-2018
207,50   61,32034   0,219420   15:30:00   11-08-2018
207,75   109,47480   0,192275   15:45:00  11-08-2018
208,00   164,08824   0,188067   16:00:00  11-08-2018
208,25   172,24425   0,175561   16:15:00  11-08-2018
208,50   115,86535   0,130184   16:30:00  11-08-2018
208,75   16,65982   0,043691   16:45:00   11-08-2018
209,00   0,000000   0,000000   17:00:00   11-08-2018
209,25   0,000000   0,000000   17:15:00   11-08-2018
209,50   0,000000   0,000000   17:30:00   11-08-2018
209,75   0,000000   0,000000   17:45:00   11-08-2018
210,00   0,000000   0,000000   18:00:00   11-08-2018
210,25   0,000000   0,000000   18:15:00   11-08-2018
210,50   0,000000   0,000000   18:30:00   11-08-2018
210,75   0,000000   0,000000   18:45:00   11-08-2018
211,00   0,000000   0,000000   19:00:00   11-08-2018
211,25   24,67016   0,000000   19:15:00   11-08-2018
211,50   33,01980   0,000000   19:30:00   11-08-2018
211,75   32,24553   0,000000   19:45:00   11-08-2018
212,00   21,69366   0,000000   20:00:00   11-08-2018
212,25   0,000000   0,000000   20:15:00   11-08-2018
212,50   0,000000   0,000000   20:30:00   11-08-2018
212,75   0,000000   0,000000   20:45:00   11-08-2018
213,00   0,000000   0,000000   21:00:00   11-08-2018
213,25   0,000000   0,000000   21:15:00   11-08-2018
213,50   0,000000   0,000000   21:30:00   11-08-2018
213,75   0,000000   0,000000   21:45:00   11-08-2018
214,00   0,000000   0,000000   22:00:00   11-08-2018
214,25   0,000000   0,000000   22:15:00   11-08-2018
214,50   0,000000   0,000000   22:30:00   11-08-2018
214,75   0,000000   0,000000   22:45:00   11-08-2018
215,00   12,19704   0,318612   23:00:00   11-08-2018
215,25   154,64770   0,661814   23:15:00  11-08-2018
215,50   207,72079   0,875583   23:30:00  11-08-2018
215,75   169,56726   0,912005   23:45:00  11-08-2018
216,00   88,21364   0,786334   00:00:00   12-08-2018
216,25   17,47713   0,560082   00:15:00   12-08-2018
216,50   0,000000   0,308871   00:30:00   12-08-2018
216,75   0,000000   0,093658   00:45:00   12-08-2018
217,00   13,92414   0,000000   01:00:00   12-08-2018
217,25   42,46630   0,000000   01:15:00   12-08-2018
217,50   62,55365   0,000000   01:30:00   12-08-2018
217,75   64,42260   0,000000   01:45:00   12-08-2018
218,00   47,64731   0,000000   02:00:00   12-08-2018
218,25   23,21064   0,000000   02:15:00   12-08-2018
218,50   3,932591   0,000000   02:30:00   12-08-2018
218,75   0,000000   0,000000   02:45:00   12-08-2018
219,00   0,000000   0,000000   03:00:00   12-08-2018
219,25   0,000000   0,000000   03:15:00   12-08-2018
219,50   0,000000   0,000000   03:30:00   12-08-2018
219,75   0,000000   0,000000   03:45:00   12-08-2018
220,00   0,000000   0,000000   04:00:00   12-08-2018
220,25   4,198986   0,000000   04:15:00   12-08-2018
220,50   81,92038   0,000000   04:30:00   12-08-2018
220,75   117,87797   0,000000   04:45:00  12-08-2018
221,00   86,71431   0,227251   05:00:00   12-08-2018
221,25   9,502000   0,430320   05:15:00   12-08-2018
221,50   0,000000   0,577446   05:30:00   12-08-2018
221,75   0,000000   0,671676   05:45:00   12-08-2018
222,00   0,000000   0,729558   06:00:00   12-08-2018
222,25   107,78072   0,768856   06:15:00  12-08-2018
222,50   199,53433   0,799544   06:30:00  12-08-2018
222,75   220,35827   0,820349   06:45:00  12-08-2018
223,00   182,08228   0,821020   07:00:00  12-08-2018
223,25   136,71790   0,788921   07:15:00  12-08-2018
223,50   125,14879   0,716603   07:30:00  12-08-2018
223,75   143,91619   0,606224   07:45:00  12-08-2018
224,00   159,78220   0,468534   08:00:00  12-08-2018
224,25   152,54029   0,317782   08:15:00  12-08-2018
224,50   131,75721   0,166679   08:30:00  12-08-2018
224,75   111,41579   0,025077   08:45:00  12-08-2018
225,00   82,32131   0,000000   09:00:00   12-08-2018
225,25   20,02955   0,000000   09:15:00   12-08-2018
225,50   0,000000   0,000000   09:30:00   12-08-2018
225,75   0,000000   0,000000   09:45:00   12-08-2018
226,00   0,000000   0,000000   10:00:00   12-08-2018
226,25   0,000000   0,000000   10:15:00   12-08-2018
226,50   0,000000   0,000000   10:30:00   12-08-2018
226,75   0,000000   0,000000   10:45:00   12-08-2018
227,00   0,000000   0,000000   11:00:00   12-08-2018
227,25   0,000000   0,000000   11:15:00   12-08-2018
227,50   0,000000   0,000000   11:30:00   12-08-2018
227,75   1,912897   0,028873   11:45:00   12-08-2018
228,00   64,40849   0,174420   12:00:00   12-08-2018
228,25   154,24447   0,322060   12:15:00  12-08-2018
228,50   227,38230   0,413982   12:30:00  12-08-2018
228,75   244,95766   0,417126   12:45:00  12-08-2018
229,00   198,26675   0,339532   13:00:00  12-08-2018
229,25   106,35544   0,221348   13:15:00  12-08-2018
229,50   0,000000   0,108805   13:30:00   12-08-2018
229,75   0,000000   0,028244   13:45:00   12-08-2018
230,00   0,000000   0,000000   14:00:00   12-08-2018
230,25   0,000000   0,000000   14:15:00   12-08-2018
230,50   0,000000   0,000000   14:30:00   12-08-2018
230,75   0,000000   0,000000   14:45:00   12-08-2018
231,00   0,000000   0,000000   15:00:00   12-08-2018
231,25   0,000000   0,000000   15:15:00   12-08-2018
231,50   0,000000   0,000000   15:30:00   12-08-2018
231,75   0,000000   0,000000   15:45:00   12-08-2018
232,00   0,000000   0,000000   16:00:00   12-08-2018
232,25   0,000000   0,000000   16:15:00   12-08-2018
232,50   0,000000   0,000000   16:30:00   12-08-2018
232,75   0,000000   0,000000   16:45:00   12-08-2018
233,00   0,000000   0,000000   17:00:00   12-08-2018
233,25   0,000000   0,000000   17:15:00   12-08-2018
233,50   0,000000   0,000000   17:30:00   12-08-2018
233,75   0,000000   0,000000   17:45:00   12-08-2018
234,00   0,000000   0,000000   18:00:00   12-08-2018
234,25   0,402117   0,000000   18:15:00   12-08-2018
234,50   224,33067   0,758839   18:30:00  12-08-2018
234,75   392,76518   1,426580   18:45:00  12-08-2018
235,00   456,70651   1,831003   19:00:00  12-08-2018
235,25   424,30984   1,899133   19:15:00  12-08-2018
235,50   328,86098   1,664296   19:30:00  12-08-2018
235,75   199,55620   1,236528   19:45:00  12-08-2018
236,00   61,57460   0,758445   20:00:00   12-08-2018
236,25   0,000000   0,364482   20:15:00   12-08-2018
236,50   0,000000   0,146811   20:30:00   12-08-2018
236,75   0,000000   0,130743   20:45:00   12-08-2018
237,00   120,26456   0,270083   21:00:00  12-08-2018
237,25   217,10192   0,471972   21:15:00  12-08-2018
237,50   218,99538   0,642929   21:30:00  12-08-2018
237,75   150,10861   0,728722   21:45:00  12-08-2018
238,00   88,18207   0,724373   22:00:00   12-08-2018
238,25   92,57586   0,655171   22:15:00   12-08-2018
238,50   147,48679   0,549388   22:30:00  12-08-2018
238,75   172,42957   0,422951   22:45:00  12-08-2018
239,00   102,94961   0,281631   23:00:00  12-08-2018
239,25   0,000000   0,131627   23:15:00   12-08-2018
239,50   0,000000   0,000000   23:30:00   12-08-2018
239,75   0,000000   0,000000   23:45:00   12-08-2018
240,00   0,000000   0,000000   00:00:00   13-08-2018
240,25   0,000000   0,000000   00:15:00   13-08-2018
240,50   0,000000   0,000000   00:30:00   13-08-2018
240,75   0,000000   0,000000   00:45:00   13-08-2018
241,00   0,000000   0,000000   01:00:00   13-08-2018
241,25   0,000000   0,000000   01:15:00   13-08-2018
241,50   0,000000   0,000000   01:30:00   13-08-2018
241,75   0,000000   0,000000   01:45:00   13-08-2018
242,00   0,000000   0,000000   02:00:00   13-08-2018
242,25   0,000000   0,000000   02:15:00   13-08-2018
242,50   7,666250   0,000000   02:30:00   13-08-2018
242,75   21,59170   0,000000   02:45:00   13-08-2018
243,00   0,000000   0,000000   03:00:00   13-08-2018
243,25   0,000000   0,000000   03:15:00   13-08-2018
243,50   0,000000   0,000000   03:30:00   13-08-2018
243,75   0,000000   0,000000   03:45:00   13-08-2018
244,00   0,000000   0,000000   04:00:00   13-08-2018
244,25   0,000000   0,000000   04:15:00   13-08-2018
244,50   0,000000   0,000000   04:30:00   13-08-2018
244,75   0,000000   0,010362   04:45:00   13-08-2018
245,00   19,43221   0,152266   05:00:00   13-08-2018
245,25   8,422310   0,324986   05:15:00   13-08-2018
245,50   0,709033   0,555402   05:30:00   13-08-2018
245,75   60,48023   0,855515   05:45:00   13-08-2018
246,00   221,19717   1,196337   06:00:00  13-08-2018
246,25   428,96744   1,506117   06:15:00  13-08-2018
246,50   573,35100   1,699223   06:30:00  13-08-2018
246,75   588,18072   1,718114   06:45:00  13-08-2018
247,00   495,43581   1,560295   07:00:00  13-08-2018
247,25   363,33065   1,275480   07:15:00  13-08-2018
247,50   251,16756   0,939732   07:30:00  13-08-2018
247,75   180,57012   0,623889   07:45:00  13-08-2018
248,00   135,62030   0,370961   08:00:00  13-08-2018
248,25   87,78184   0,189443   08:15:00   13-08-2018
248,50   26,60238   0,061731   08:30:00   13-08-2018
248,75   0,000000   0,000000   08:45:00   13-08-2018
249,00   0,000000   0,000000   09:00:00   13-08-2018
249,25   0,000000   0,000000   09:15:00   13-08-2018
249,50   0,000000   0,000000   09:30:00   13-08-2018
249,75   0,000000   0,000000   09:45:00   13-08-2018
250,00   0,000000   0,000000   10:00:00   13-08-2018
250,25   0,000000   0,000000   10:15:00   13-08-2018
250,50   0,000000   0,000000   10:30:00   13-08-2018
250,75   0,000000   0,000000   10:45:00   13-08-2018
251,00   0,000000   0,000000   11:00:00   13-08-2018
251,25   0,000000   0,000000   11:15:00   13-08-2018
251,50   111,51738   0,108601   11:30:00  13-08-2018
251,75   226,36417   0,212915   11:45:00  13-08-2018
252,00   297,51198   0,293161   12:00:00  13-08-2018
252,25   311,84280   0,342940   12:15:00  13-08-2018
252,50   279,65740   0,360376   12:30:00  13-08-2018
252,75   224,93972   0,347749   12:45:00  13-08-2018
253,00   165,97686   0,309454   13:00:00  13-08-2018
253,25   102,61649   0,250315   13:15:00  13-08-2018
253,50   24,99102   0,175842   13:30:00   13-08-2018
253,75   0,000000   0,094099   13:45:00   13-08-2018
254,00   0,000000   0,017221   14:00:00   13-08-2018
254,25   0,000000   0,000000   14:15:00   13-08-2018
254,50   0,000000   0,000000   14:30:00   13-08-2018
254,75   0,000000   0,000000   14:45:00   13-08-2018
255,00   0,000000   0,013192   15:00:00   13-08-2018
255,25   66,74476   0,081833   15:15:00   13-08-2018
255,50   231,55868   0,134242   15:30:00  13-08-2018
255,75   330,86624   0,145515   15:45:00  13-08-2018
256,00   305,54047   0,109012   16:00:00  13-08-2018
256,25   167,49518   0,040565   16:15:00  13-08-2018
256,50   0,000000   0,000000   16:30:00   13-08-2018
256,75   0,000000   0,000000   16:45:00   13-08-2018
257,00   0,000000   0,000000   17:00:00   13-08-2018
257,25   0,000000   0,000000   17:15:00   13-08-2018
257,50   0,000000   0,000000   17:30:00   13-08-2018
257,75   0,000000   0,000000   17:45:00   13-08-2018
258,00   0,000000   0,000000   18:00:00   13-08-2018
258,25   0,000000   0,000000   18:15:00   13-08-2018
258,50   0,000000   0,000000   18:30:00   13-08-2018
258,75   0,000000   0,000000   18:45:00   13-08-2018
259,00   0,000000   0,000000   19:00:00   13-08-2018
259,25   78,51829   0,064878   19:15:00   13-08-2018
259,50   180,68326   0,248702   19:30:00  13-08-2018
259,75   266,32521   0,424593   19:45:00  13-08-2018
260,00   315,90204   0,558369   20:00:00  13-08-2018
260,25   321,39466   0,628635   20:15:00  13-08-2018
260,50   282,86768   0,629818   20:30:00  13-08-2018
260,75   206,55310   0,569806   20:45:00  13-08-2018
261,00   107,61092   0,465160   21:00:00  13-08-2018
261,25   12,41158   0,336216   21:15:00   13-08-2018
261,50   0,000000   0,202850   21:30:00   13-08-2018
261,75   0,000000   0,080954   21:45:00   13-08-2018
262,00   0,000000   0,000000   22:00:00   13-08-2018
262,25   0,000000   0,000000   22:15:00   13-08-2018
262,50   0,000000   0,000000   22:30:00   13-08-2018
262,75   0,000000   0,000000   22:45:00   13-08-2018
263,00   0,000000   0,000000   23:00:00   13-08-2018
263,25   0,000000   0,000000   23:15:00   13-08-2018
263,50   0,000000   0,000000   23:30:00   13-08-2018
263,75   0,000000   0,000000   23:45:00   13-08-2018
264,00   0,000000   0,000000   00:00:00   14-08-2018
264,25   0,000000   0,000000   00:15:00   14-08-2018
264,50   0,000000   0,000000   00:30:00   14-08-2018
264,75   0,000000   0,000000   00:45:00   14-08-2018
265,00   0,000000   0,000000   01:00:00   14-08-2018
265,25   0,000000   0,000000   01:15:00   14-08-2018
265,50   0,000000   0,000000   01:30:00   14-08-2018
265,75   0,000000   0,000000   01:45:00   14-08-2018
266,00   0,000000   0,000000   02:00:00   14-08-2018
266,25   0,000000   0,000000   02:15:00   14-08-2018
266,50   0,000000   0,008680   02:30:00   14-08-2018
266,75   0,000000   0,171242   02:45:00   14-08-2018
267,00   8,931520   0,273269   03:00:00   14-08-2018
267,25   0,000000   0,298043   03:15:00   14-08-2018
267,50   0,000000   0,254640   03:30:00   14-08-2018
267,75   0,000000   0,178063   03:45:00   14-08-2018
268,00   0,000000   0,115381   04:00:00   14-08-2018
268,25   0,000000   0,103163   04:15:00   14-08-2018
268,50   125,83919   0,148128   04:30:00  14-08-2018
268,75   265,68237   0,223471   04:45:00  14-08-2018
269,00   302,67852   0,284985   05:00:00  14-08-2018
269,25   225,47724   0,297380   05:15:00  14-08-2018
269,50   93,40487   0,253613   05:30:00   14-08-2018
269,75   0,000000   0,176094   05:45:00   14-08-2018
270,00   0,000000   0,102291   06:00:00   14-08-2018
270,25   16,21440   0,066191   06:15:00   14-08-2018
270,50   101,08026   0,086011   06:30:00  14-08-2018
270,75   164,96776   0,161565   06:45:00  14-08-2018
271,00   195,91958   0,278122   07:00:00  14-08-2018
271,25   212,03514   0,411750   07:15:00  14-08-2018
271,50   227,34459   0,533787   07:30:00  14-08-2018
271,75   236,52999   0,615344   07:45:00  14-08-2018
272,00   224,70418   0,633282   08:00:00  14-08-2018
272,25   181,01525   0,576882   08:15:00  14-08-2018
272,50   103,53738   0,452356   08:30:00  14-08-2018
272,75   0,000000   0,282552   08:45:00   14-08-2018
273,00   0,000000   0,101236   09:00:00   14-08-2018
273,25   0,000000   0,000000   09:15:00   14-08-2018
273,50   0,000000   0,000000   09:30:00   14-08-2018
273,75   0,000000   0,000000   09:45:00   14-08-2018
274,00   0,000000   0,000000   10:00:00   14-08-2018
274,25   0,000000   0,000000   10:15:00   14-08-2018
274,50   1,805667   0,000000   10:30:00   14-08-2018
274,75   89,00461   0,033396   10:45:00   14-08-2018
275,00   119,92726   0,106266   11:00:00  14-08-2018
275,25   87,80814   0,162710   11:15:00   14-08-2018
275,50   12,44455   0,201621   11:30:00   14-08-2018
275,75   0,000000   0,223101   11:45:00   14-08-2018
276,00   0,000000   0,225593   12:00:00   14-08-2018
276,25   0,000000   0,205872   12:15:00   14-08-2018
276,50   0,000000   0,162516   12:30:00   14-08-2018
276,75   0,000000   0,100796   12:45:00   14-08-2018
277,00   42,54407   0,034837   13:00:00   14-08-2018
277,25   91,81849   0,000000   13:15:00   14-08-2018
277,50   123,78898   0,000000   13:30:00  14-08-2018
277,75   139,77213   0,000000   13:45:00  14-08-2018
278,00   132,20009   0,000000   14:00:00  14-08-2018
278,25   87,52357   0,004920   14:15:00   14-08-2018
278,50   4,107101   0,000000   14:30:00   14-08-2018
278,75   0,000000   0,000000   14:45:00   14-08-2018
279,00   0,000000   0,000000   15:00:00   14-08-2018
279,25   0,000000   0,000000   15:15:00   14-08-2018
