044,0000   1,81638   2,68036   0,65997   1,28522   20,201   34,111   20:00:00  18-07-2010
044,2500   1,81374   2,67995   0,65848   1,28426   19,924   34,127   20:15:00  18-07-2010
044,5000   1,81158   2,67769   0,65706   1,28233   20,220   34,277   20:30:00  18-07-2010
044,7500   1,81000   2,67723   0,65637   1,28371   20,286   34,310   20:45:00  18-07-2010
045,0000   1,80806   2,67709   0,65471   1,28310   20,161   34,286   21:00:00  18-07-2010
045,2500   1,80669   2,67752   0,65352   1,28256   19,813   34,283   21:15:00  18-07-2010
045,5000   1,80493   2,67770   0,65204   1,28189   19,694   34,253   21:30:00  18-07-2010
045,7500   1,80356   2,67778   0,65079   1,28291   19,666   34,282   21:45:00  18-07-2010
046,0000   1,80031   2,67859   0,64874   1,28244   19,716   34,211   22:00:00  18-07-2010
046,2500   1,79802   2,67877   0,64703   1,28314   19,562   34,186   22:15:00  18-07-2010
046,5000   1,79572   2,67961   0,64574   1,28279   19,665   34,106   22:30:00  18-07-2010
046,7500   1,79366   2,68063   0,64435   1,28325   19,501   34,035   22:45:00  18-07-2010
047,0000   1,79149   2,68044   0,64223   1,28325   19,481   34,038   23:00:00  18-07-2010
047,2500   1,78851   2,68010   0,64035   1,28229   19,435   34,091   23:15:00  18-07-2010
047,5000   1,78561   2,67970   0,63843   1,28325   19,259   34,085   23:30:00  18-07-2010
047,7500   1,78256   2,68071   0,63611   1,28294   19,503   34,039   23:45:00  18-07-2010
048,0000   1,78062   2,68127   0,63434   1,28268   19,275   33,982   00:00:00  19-07-2010
048,2500   1,77817   2,68176   0,63239   1,28308   19,311   33,957   00:15:00  19-07-2010
048,5000   1,77597   2,68233   0,63072   1,28319   19,337   33,942   00:30:00  19-07-2010
048,7500   1,77342   2,68227   0,62897   1,28236   19,280   33,915   00:45:00  19-07-2010
049,0000   1,77199   2,68256   0,62720   1,28328   19,481   33,885   01:00:00  19-07-2010
049,2500   1,76947   2,68239   0,62550   1,28203   19,335   33,915   01:15:00  19-07-2010
049,5000   1,76817   2,68390   0,62341   1,28111   19,161   33,765   01:30:00  19-07-2010
049,7500   1,76642   2,68539   0,62117   1,28156   19,377   33,649   01:45:00  19-07-2010
050,0000   1,76343   2,68501   0,61829   1,27995   19,220   33,698   02:00:00  19-07-2010
050,2500   1,76137   2,68550   0,61670   1,28053   19,373   33,649   02:15:00  19-07-2010
050,5000   1,75902   2,68571   0,61464   1,28015   19,092   33,618   02:30:00  19-07-2010
050,7500   1,75763   2,68736   0,61275   1,27911   19,153   33,501   02:45:00  19-07-2010
051,0000   1,75479   2,68674   0,61116   1,27837   19,173   33,593   03:00:00  19-07-2010
051,2500   1,75325   2,68748   0,60997   1,27831   19,027   33,455   03:15:00  19-07-2010
051,5000   1,75079   2,68843   0,60771   1,27885   18,993   33,405   03:30:00  19-07-2010
051,7500   1,74889   2,68880   0,60570   1,27768   18,905   33,373   03:45:00  19-07-2010
052,0000   1,74649   2,68956   0,60390   1,27753   18,842   33,325   04:00:00  19-07-2010
052,2500   1,74457   2,68977   0,60210   1,27675   18,781   33,324   04:15:00  19-07-2010
052,5000   1,74265   2,69006   0,60088   1,27687   18,809   33,278   04:30:00  19-07-2010
052,7500   1,74095   2,69031   0,59920   1,27649   18,701   33,256   04:45:00  19-07-2010
053,0000   1,73880   2,69046   0,59816   1,27612   18,842   33,257   05:00:00  19-07-2010
053,2500   1,73708   2,69044   0,59682   1,27574   18,831   33,252   05:15:00  19-07-2010
053,5000   1,73573   2,69133   0,59554   1,27499   18,822   33,186   05:30:00  19-07-2010
053,7500   1,73459   2,69159   0,59386   1,27484   18,804   33,139   05:45:00  19-07-2010
054,0000   1,73326   2,69281   0,59222   1,27390   18,778   33,057   06:00:00  19-07-2010
054,2500   1,73143   2,69315   0,59087   1,27342   18,836   33,058   06:15:00  19-07-2010
054,5000   1,72926   2,69348   0,58910   1,27185   18,679   33,000   06:30:00  19-07-2010
054,7500   1,72632   2,69418   0,58708   1,27165   18,683   32,947   06:45:00  19-07-2010
055,0000   1,72432   2,69534   0,58463   1,27112   18,684   32,890   07:00:00  19-07-2010
