162,5000   2,53906   2,69043   2,00923   0,47736   21,763   31,988   18:30:00  28-10-2022
162,7500   2,53906   2,69043   2,00806   0,47748   21,944   31,988   18:45:00  28-10-2022
163,0000   2,53784   2,69055   2,00684   0,47729   21,883   31,988   19:00:00  28-10-2022
163,2500   2,53685   2,68921   2,00514   0,47729   21,697   31,965   19:15:00  28-10-2022
163,5000   2,53662   2,69043   2,00317   0,47729   21,780   31,965   19:30:00  28-10-2022
163,7500   2,53540   2,69043   2,00073   0,47729   21,758   31,964   19:45:00  28-10-2022
164,0000   2,53490   2,68921   1,99847   0,47729   21,561   31,941   20:00:00  28-10-2022
164,2500   2,53418   2,69043   1,99597   0,47729   21,593   31,941   20:15:00  28-10-2022
164,5000   2,53296   2,68921   1,99341   0,47729   21,590   31,941   20:30:00  28-10-2022
164,7500   2,53218   2,68976   1,99098   0,47729   21,487   31,941   20:45:00  28-10-2022
165,0000   2,53174   2,69043   1,98975   0,47729   21,339   31,917   21:00:00  28-10-2022
165,2500   2,53174   2,69035   1,98853   0,47728   21,238   31,917   21:15:00  28-10-2022
165,5000   2,53053   2,68910   1,98622   0,47729   20,964   31,917   21:30:00  28-10-2022
165,7500   2,53055   2,69156   1,98486   0,47729   20,929   31,917   21:45:00  28-10-2022
166,0000   2,53052   2,69170   1,98364   0,47729   20,715   31,917   22:00:00  28-10-2022
166,2500   2,52930   2,69165   1,98242   0,47729   20,665   31,900   22:15:00  28-10-2022
166,5000   2,52809   2,69165   1,98004   0,47729   20,899   31,894   22:30:00  28-10-2022
166,7500   2,52808   2,69165   1,97983   0,47707   20,556   31,894   22:45:00  28-10-2022
167,0000   2,52696   2,69165   1,97876   0,47729   20,979   31,894   23:00:00  28-10-2022
167,2500   2,52686   2,69165   1,97754   0,47702   20,654   31,892   23:15:00  28-10-2022
167,5000   2,52686   2,69023   1,97632   0,47729   20,341   31,894   23:30:00  28-10-2022
167,7500   2,52597   2,69165   1,97510   0,47729   20,323   31,870   23:45:00  28-10-2022
168,0000   2,52563   2,69165   1,97388   0,47729   20,557   31,870   00:00:00  29-10-2022
168,2500   2,52443   2,69165   1,97266   0,47723   20,202   31,870   00:15:00  29-10-2022
168,5000   2,52441   2,69142   1,97206   0,47691   20,480   31,870   00:30:00  29-10-2022
168,7500   2,52441   2,69017   1,97144   0,47720   20,293   31,870   00:45:00  29-10-2022
169,0000   2,52417   2,69083   1,97021   0,47699   20,220   31,866   01:00:00  29-10-2022
169,2500   2,52319   2,69110   1,96899   0,47729   20,469   31,863   01:15:00  29-10-2022
169,5000   2,52316   2,69101   1,96851   0,47729   19,978   31,855   01:30:00  29-10-2022
169,7500   2,52197   2,69043   1,96777   0,47702   19,811   31,831   01:45:00  29-10-2022
170,0000   2,52197   2,69043   1,96655   0,47726   19,818   31,823   02:00:00  29-10-2022
170,2500   2,52190   2,69043   1,96629   0,47699   19,906   31,829   02:15:00  29-10-2022
170,5000   2,52106   2,69064   1,96533   0,47691   19,652   31,846   02:30:00  29-10-2022
170,7500   2,52061   2,69041   1,96411   0,47693   19,669   31,823   02:45:00  29-10-2022
171,0000   2,51971   2,69043   1,96341   0,47726   19,738   31,834   03:00:00  29-10-2022
171,2500   2,51953   2,69043   1,96272   0,47679   19,377   31,823   03:15:00  29-10-2022
171,5000   2,51843   2,68919   1,96150   0,47694   19,415   31,823   03:30:00  29-10-2022
171,7500   2,51831   2,68994   1,96045   0,47725   19,808   31,823   03:45:00  29-10-2022
172,0000   2,51709   2,69044   1,95801   0,47705   19,771   31,825   04:00:00  29-10-2022
172,2500   2,51657   2,69043   1,95673   0,47711   19,704   31,823   04:15:00  29-10-2022
172,5000   2,51587   2,68921   1,95557   0,47696   19,526   31,823   04:30:00  29-10-2022
172,7500   2,51465   2,69040   1,95338   0,47696   19,480   31,823   04:45:00  29-10-2022
173,0000   2,51343   2,68967   1,95190   0,47693   19,541   31,799   05:00:00  29-10-2022
173,2500   2,51222   2,68819   1,95058   0,47676   19,206   31,799   05:15:00  29-10-2022
173,5000   2,51202   2,69031   1,94826   0,47687   19,340   31,799   05:30:00  29-10-2022
173,7500   2,51099   2,69043   1,94702   0,47665   18,951   31,776   05:45:00  29-10-2022
174,0000   2,50980   2,68814   1,94458   0,47661   19,053   31,796   06:00:00  29-10-2022
174,2500   2,50975   2,69043   1,94336   0,47641   19,546   31,799   06:15:00  29-10-2022
174,5000   2,50793   2,69043   1,94092   0,47662   19,483   31,800   06:30:00  29-10-2022
174,7500   2,50610   2,69038   1,93726   0,47626   19,095   31,799   06:45:00  29-10-2022
175,0000   2,50397   2,69006   1,93394   0,47658   19,227   31,784   07:00:00  29-10-2022
175,2500   2,50244   2,69043   1,93115   0,47617   19,189   31,776   07:15:00  29-10-2022
175,5000   2,50084   2,69067   1,92751   0,47652   19,374   31,799   07:30:00  29-10-2022
175,7500   2,50000   2,69118   1,92505   0,47661   19,664   31,805   07:45:00  29-10-2022
176,0000   2,49754   2,69287   1,92139   0,47676   19,705   31,823   08:00:00  29-10-2022
176,2500   2,49512   2,69279   1,91685   0,47670   20,395   31,847   08:15:00  29-10-2022
176,5000   2,49274   2,69289   1,91405   0,47688   20,676   31,870   08:30:00  29-10-2022
176,7500   2,49146   2,69215   1,91040   0,47659   20,542   31,870   08:45:00  29-10-2022
177,0000   2,49023   2,69177   1,90808   0,47714   20,591   31,894   09:00:00  29-10-2022
177,2500   2,48901   2,69164   1,90674   0,47728   20,767   31,894   09:15:00  29-10-2022
177,5000   2,48779   2,69179   1,90430   0,47711   20,848   31,894   09:30:00  29-10-2022
177,7500   2,48657   2,69165   1,90308   0,47705   20,767   31,917   09:45:00  29-10-2022
178,0000   2,48537   2,69211   1,90063   0,47684   20,685   31,914   10:00:00  29-10-2022
178,2500   2,48434   2,69287   1,89941   0,47687   20,698   31,894   10:15:00  29-10-2022
178,5000   2,48378   2,69229   1,89732   0,47672   20,650   31,902   10:30:00  29-10-2022
178,7500   2,48291   2,69165   1,89575   0,47697   20,885   31,900   10:45:00  29-10-2022
179,0000   2,48181   2,69283   1,89401   0,47667   20,766   31,917   11:00:00  29-10-2022
179,2500   2,48166   2,69165   1,89209   0,47664   20,841   31,913   11:15:00  29-10-2022
179,5000   2,48047   2,69260   1,89044   0,47664   20,694   31,917   11:30:00  29-10-2022
179,7500   2,47925   2,69141   1,88843   0,47658   20,718   31,917   11:45:00  29-10-2022
180,0000   2,47803   2,69246   1,88721   0,47682   21,025   31,917   12:00:00  29-10-2022
180,2500   2,47803   2,69165   1,88599   0,47688   20,689   31,917   12:15:00  29-10-2022
180,5000   2,47743   2,69165   1,88477   0,47691   20,968   31,917   12:30:00  29-10-2022
180,7500   2,47681   2,69165   1,88354   0,47668   21,024   31,917   12:45:00  29-10-2022
181,0000   2,47681   2,69286   1,88232   0,47630   20,986   31,917   13:00:00  29-10-2022
181,2500   2,47646   2,69165   1,88232   0,47659   20,782   31,917   13:15:00  29-10-2022
181,5000   2,47607   2,69319   1,88110   0,47662   21,232   31,933   13:30:00  29-10-2022
181,7500   2,47559   2,69287   1,88106   0,47658   20,986   31,919   13:45:00  29-10-2022
182,0000   2,47559   2,69287   1,87988   0,47662   21,139   31,917   14:00:00  29-10-2022
182,2500   2,47502   2,69290   1,87971   0,47658   21,168   31,941   14:15:00  29-10-2022
182,5000   2,47437   2,69299   1,87866   0,47655   20,926   31,941   14:30:00  29-10-2022
182,7500   2,47437   2,69165   1,87791   0,47679   21,110   31,917   14:45:00  29-10-2022
183,0000   2,47418   2,69165   1,87744   0,47621   20,847   31,941   15:00:00  29-10-2022
183,2500   2,47314   2,69075   1,87701   0,47664   21,234   31,941   15:15:00  29-10-2022
183,5000   2,47314   2,69185   1,87622   0,47664   21,199   31,941   15:30:00  29-10-2022
183,7500   2,47314   2,69165   1,87622   0,47667   21,274   31,941   15:45:00  29-10-2022
184,0000   2,47205   2,69270   1,87621   0,47670   21,151   31,941   16:00:00  29-10-2022
184,2500   2,47192   2,69165   1,87505   0,47662   21,243   31,941   16:15:00  29-10-2022
184,5000   2,47192   2,69177   1,87500   0,47664   21,254   31,941   16:30:00  29-10-2022
184,7500   2,47192   2,69165   1,87500   0,47662   21,289   31,946   16:45:00  29-10-2022
185,0000   2,47191   2,69286   1,87471   0,47623   21,411   31,941   17:00:00  29-10-2022
185,2500   2,47192   2,69196   1,87402   0,47647   21,317   31,941   17:15:00  29-10-2022
185,5000   2,47192   2,69255   1,87378   0,47615   21,292   31,963   17:30:00  29-10-2022
185,7500   2,47147   2,69261   1,87378   0,47621   21,043   31,941   17:45:00  29-10-2022
186,0000   2,47101   2,69165   1,87257   0,47610   21,255   31,941   18:00:00  29-10-2022
186,2500   2,47075   2,69165   1,87256   0,47641   21,168   31,941   18:15:00  29-10-2022
186,5000   2,47070   2,69165   1,87256   0,47623   21,308   31,965   18:30:00  29-10-2022
186,7500   2,47070   2,69119   1,87254   0,47656   21,291   31,963   18:45:00  29-10-2022
187,0000   2,47070   2,69287   1,87143   0,47618   21,173   31,941   19:00:00  29-10-2022
187,2500   2,47070   2,69246   1,87134   0,47643   21,339   31,946   19:15:00  29-10-2022
187,5000   2,46948   2,69165   1,87134   0,47618   21,424   31,941   19:30:00  29-10-2022
187,7500   2,46948   2,69165   1,87024   0,47632   21,094   31,941   19:45:00  29-10-2022
188,0000   2,46947   2,69078   1,87012   0,47623   21,294   31,941   20:00:00  29-10-2022
188,2500   2,46935   2,69043   1,87012   0,47655   21,224   31,918   20:15:00  29-10-2022
188,5000   2,46883   2,69238   1,86977   0,47617   21,116   31,917   20:30:00  29-10-2022
188,7500   2,46858   2,69144   1,86890   0,47610   20,943   31,917   20:45:00  29-10-2022
189,0000   2,46826   2,69165   1,86890   0,47615   21,006   31,917   21:00:00  29-10-2022
189,2500   2,46826   2,69165   1,86768   0,47607   21,069   31,917   21:15:00  29-10-2022
189,5000   2,46826   2,69165   1,86768   0,47607   21,053   31,917   21:30:00  29-10-2022
189,7500   2,46817   2,69147   1,86620   0,47610   20,889   31,907   21:45:00  29-10-2022
190,0000   2,46741   2,69084   1,86523   0,47607   20,764   31,894   22:00:00  29-10-2022
190,2500   2,46806   2,69165   1,86646   0,47649   20,647   31,894   22:15:00  29-10-2022
190,5000   2,46718   2,69165   1,86646   0,47609   20,740   31,894   22:30:00  29-10-2022
190,7500   2,46704   2,69165   1,86604   0,47607   21,028   31,894   22:45:00  29-10-2022
191,0000   2,46704   2,69165   1,86551   0,47607   20,958   31,894   23:00:00  29-10-2022
191,2500   2,46704   2,69154   1,86522   0,47607   20,737   31,894   23:15:00  29-10-2022
191,5000   2,46704   2,69101   1,86523   0,47607   20,487   31,894   23:30:00  29-10-2022
191,7500   2,46634   2,69064   1,86401   0,47607   20,325   31,870   23:45:00  29-10-2022
192,0000   2,46587   2,68951   1,86401   0,47633   20,315   31,870   00:00:00  30-10-2022
192,2500   2,46582   2,68947   1,86401   0,47607   20,214   31,870   00:15:00  30-10-2022
192,5000   2,46582   2,68988   1,86401   0,47607   20,294   31,870   00:30:00  30-10-2022
192,7500   2,46704   2,69164   1,86401   0,47607   20,428   31,870   00:45:00  30-10-2022
193,0000   2,46582   2,69002   1,86386   0,47607   19,989   31,870   01:00:00  30-10-2022
193,2500   2,46559   2,69075   1,86279   0,47607   19,787   31,848   01:15:00  30-10-2022
193,5000   2,46460   2,69066   1,86279   0,47607   19,846   31,847   01:30:00  30-10-2022
193,7500   2,46582   2,69165   1,86279   0,47607   19,917   31,847   01:45:00  30-10-2022
194,0000   2,46460   2,69041   1,86157   0,47607   19,563   31,847   02:00:00  30-10-2022
194,2500   2,46455   2,68921   1,86157   0,47607   19,649   31,847   02:15:00  30-10-2022
194,5000   2,46460   2,69043   1,86157   0,47607   19,480   31,847   02:30:00  30-10-2022
194,7500   2,46457   2,68925   1,86154   0,47609   19,601   31,823   02:45:00  30-10-2022
195,0000   2,46338   2,68921   1,86150   0,47607   19,688   31,823   03:00:00  30-10-2022
195,2500   2,46338   2,68912   1,86037   0,47607   19,539   31,823   03:15:00  30-10-2022
195,5000   2,46288   2,68854   1,86035   0,47615   19,422   31,822   03:30:00  30-10-2022
195,7500   2,46338   2,68921   1,86035   0,47607   19,473   31,800   03:45:00  30-10-2022
196,0000   2,46338   2,68951   1,86035   0,47607   19,402   31,823   04:00:00  30-10-2022
196,2500   2,46338   2,68953   1,86035   0,47607   19,417   31,823   04:15:00  30-10-2022
196,5000   2,46338   2,68921   1,86017   0,47607   19,467   31,823   04:30:00  30-10-2022
196,7500   2,46291   2,68921   1,85913   0,47607   19,069   31,822   04:45:00  30-10-2022
197,0000   2,46216   2,68918   1,85913   0,47607   19,148   31,799   05:00:00  30-10-2022
197,2500   2,45853   2,68919   1,85547   0,47607   19,151   31,799   05:15:00  30-10-2022
197,5000   2,45850   2,68921   1,85529   0,47607   19,275   31,799   05:30:00  30-10-2022
197,7500   2,45850   2,68921   1,85443   0,47607   19,123   31,799   05:45:00  30-10-2022
198,0000   2,45850   2,68921   1,85426   0,47607   19,293   31,799   06:00:00  30-10-2022
198,2500   2,45850   2,68922   1,85425   0,47607   19,020   31,799   06:15:00  30-10-2022
198,5000   2,45850   2,68987   1,85303   0,47607   19,316   31,799   06:30:00  30-10-2022
198,7500   2,45839   2,68953   1,85339   0,47607   18,945   31,799   06:45:00  30-10-2022
199,0000   2,45728   2,68921   1,85303   0,47607   18,907   31,776   07:00:00  30-10-2022
199,2500   2,45769   2,68921   1,85303   0,47607   18,982   31,799   07:15:00  30-10-2022
199,5000   2,45824   2,68921   1,85303   0,47607   19,374   31,799   07:30:00  30-10-2022
199,7500   2,45764   2,68956   1,85191   0,47607   19,225   31,799   07:45:00  30-10-2022
200,0000   2,45807   2,69006   1,85181   0,47607   19,214   31,799   08:00:00  30-10-2022
200,2500   2,45728   2,68921   1,85181   0,47607   18,723   31,799   08:15:00  30-10-2022
200,5000   2,45728   2,68947   1,85181   0,47607   19,324   31,779   08:30:00  30-10-2022
200,7500   2,45731   2,69043   1,85152   0,47606   19,136   31,799   08:45:00  30-10-2022
201,0000   2,45728   2,68993   1,85181   0,47586   18,737   31,786   09:00:00  30-10-2022
201,2500   2,45728   2,69041   1,85167   0,47607   19,358   31,799   09:15:00  30-10-2022
201,5000   2,45728   2,69043   1,85181   0,47607   19,358   31,799   09:30:00  30-10-2022
201,7500   2,45728   2,68921   1,85150   0,47585   18,920   31,791   09:45:00  30-10-2022
202,0000   2,45728   2,69043   1,85077   0,47607   19,215   31,799   10:00:00  30-10-2022
202,2500   2,45728   2,69014   1,85059   0,47607   19,486   31,799   10:15:00  30-10-2022
202,5000   2,45708   2,68962   1,85059   0,47569   19,306   31,797   10:30:00  30-10-2022
202,7500   2,45728   2,69052   1,85059   0,47607   19,670   31,799   10:45:00  30-10-2022
203,0000   2,45728   2,69046   1,85059   0,47607   19,381   31,823   11:00:00  30-10-2022
203,2500   2,45728   2,69043   1,85057   0,47607   18,987   31,799   11:15:00  30-10-2022
203,5000   2,45728   2,69043   1,84995   0,47592   19,413   31,799   11:30:00  30-10-2022
203,7500   2,45728   2,69086   1,84938   0,47607   19,540   31,823   11:45:00  30-10-2022
204,0000   2,45728   2,69141   1,84937   0,47607   19,578   31,823   12:00:00  30-10-2022
204,2500   2,45718   2,69078   1,84929   0,47607   19,587   31,823   12:15:00  30-10-2022
204,5000   2,45708   2,69112   1,84937   0,47607   19,710   31,823   12:30:00  30-10-2022
204,7500   2,45616   2,69145   1,84818   0,47607   19,731   31,823   12:45:00  30-10-2022
205,0000   2,45607   2,69145   1,84814   0,47607   20,064   31,835   13:00:00  30-10-2022
205,2500   2,45605   2,69165   1,84735   0,47607   19,997   31,825   13:15:00  30-10-2022
205,5000   2,45605   2,69048   1,84802   0,47607   19,871   31,847   13:30:00  30-10-2022
205,7500   2,45605   2,69116   1,84814   0,47607   20,368   31,847   13:45:00  30-10-2022
206,0000   2,45605   2,69107   1,84814   0,47607   20,267   31,847   14:00:00  30-10-2022
206,2500   2,45605   2,69165   1,84808   0,47607   20,369   31,847   14:15:00  30-10-2022
206,5000   2,45605   2,69157   1,84697   0,47607   20,278   31,870   14:30:00  30-10-2022
206,7500   2,45605   2,69138   1,84692   0,47607   20,309   31,869   14:45:00  30-10-2022
207,0000   2,45605   2,69176   1,84692   0,47603   20,358   31,864   15:00:00  30-10-2022
207,2500   2,45575   2,69165   1,84692   0,47598   20,548   31,870   15:15:00  30-10-2022
207,5000   2,45483   2,69154   1,84570   0,47607   20,427   31,870   15:30:00  30-10-2022
207,7500   2,45483   2,69139   1,84570   0,47601   20,574   31,870   15:45:00  30-10-2022
208,0000   2,45483   2,69115   1,84450   0,47607   20,543   31,889   16:00:00  30-10-2022
208,2500   2,45483   2,69124   1,84448   0,47566   20,528   31,870   16:15:00  30-10-2022
208,5000   2,45364   2,69043   1,84451   0,47607   20,282   31,870   16:30:00  30-10-2022
208,7500   2,45370   2,69090   1,84448   0,47607   20,635   31,870   16:45:00  30-10-2022
209,0000   2,45361   2,69051   1,84448   0,47588   20,490   31,870   17:00:00  30-10-2022
209,2500   2,45361   2,69048   1,84444   0,47586   20,514   31,870   17:15:00  30-10-2022
209,5000   2,45361   2,69087   1,84326   0,47607   20,567   31,894   17:30:00  30-10-2022
209,7500   2,45361   2,69057   1,84326   0,47607   20,486   31,894   17:45:00  30-10-2022
210,0000   2,45361   2,69063   1,84326   0,47607   20,552   31,870   18:00:00  30-10-2022
210,2500   2,45361   2,69078   1,84326   0,47607   20,861   31,894   18:15:00  30-10-2022
210,5000   2,45361   2,69110   1,84256   0,47607   20,862   31,894   18:30:00  30-10-2022
210,7500   2,45349   2,69125   1,84204   0,47607   20,632   31,894   18:45:00  30-10-2022
211,0000   2,45239   2,69043   1,84204   0,47607   20,781   31,894   19:00:00  30-10-2022
211,2500   2,45239   2,69101   1,84082   0,47607   20,618   31,870   19:15:00  30-10-2022
211,5000   2,45245   2,69090   1,84198   0,47607   20,594   31,870   19:30:00  30-10-2022
211,7500   2,45306   2,69093   1,84122   0,47607   20,421   31,870   19:45:00  30-10-2022
212,0000   2,45258   2,69165   1,84082   0,47607   20,468   31,870   20:00:00  30-10-2022
212,2500   2,45271   2,69165   1,84061   0,47563   20,200   31,870   20:15:00  30-10-2022
212,5000   2,45239   2,69165   1,84003   0,47569   20,325   31,868   20:30:00  30-10-2022
212,7500   2,45239   2,69247   1,83960   0,47607   20,035   31,847   20:45:00  30-10-2022
213,0000   2,45239   2,69286   1,83960   0,47607   20,167   31,870   21:00:00  30-10-2022
213,2500   2,45239   2,69215   1,83838   0,47565   20,070   31,847   21:15:00  30-10-2022
213,5000   2,45239   2,69283   1,83838   0,47603   20,177   31,847   21:30:00  30-10-2022
213,7500   2,45239   2,69287   1,83836   0,47607   20,284   31,847   21:45:00  30-10-2022
214,0000   2,45215   2,69287   1,83716   0,47607   20,015   31,847   22:00:00  30-10-2022
214,2500   2,45119   2,69157   1,83716   0,47562   20,102   31,847   22:15:00  30-10-2022
214,5000   2,45117   2,69287   1,83594   0,47607   20,014   31,847   22:30:00  30-10-2022
214,7500   2,44995   2,69165   1,83594   0,47607   19,828   31,847   22:45:00  30-10-2022
215,0000   2,44995   2,69165   1,83548   0,47607   19,956   31,840   23:00:00  30-10-2022
215,2500   2,44995   2,69287   1,83472   0,47607   20,159   31,847   23:15:00  30-10-2022
215,5000   2,44995   2,69286   1,83472   0,47571   20,116   31,847   23:30:00  30-10-2022
215,7500   2,44873   2,69165   1,83353   0,47607   19,732   31,835   23:45:00  30-10-2022
216,0000   2,44873   2,69162   1,83350   0,47606   19,541   31,823   00:00:00  31-10-2022
216,2500   2,44873   2,69165   1,83350   0,47562   19,817   31,823   00:15:00  31-10-2022
216,5000   2,44771   2,69128   1,83228   0,47601   19,765   31,823   00:30:00  31-10-2022
216,7500   2,44751   2,69043   1,83105   0,47606   19,153   31,799   00:45:00  31-10-2022
217,0000   2,44751   2,69165   1,83105   0,47594   19,069   31,799   01:00:00  31-10-2022
217,2500   2,44629   2,69165   1,82994   0,47586   18,928   31,776   01:15:00  31-10-2022
217,5000   2,44531   2,69043   1,82983   0,47569   18,902   31,776   01:30:00  31-10-2022
217,7500   2,44507   2,68921   1,82861   0,47585   18,640   31,752   01:45:00  31-10-2022
218,0000   2,44385   2,68921   1,82861   0,47585   18,478   31,752   02:00:00  31-10-2022
218,2500   2,44385   2,68861   1,82803   0,47563   18,459   31,741   02:15:00  31-10-2022
218,5000   2,44263   2,68799   1,82739   0,47578   18,493   31,729   02:30:00  31-10-2022
218,7500   2,44263   2,68799   1,82690   0,47569   18,519   31,752   02:45:00  31-10-2022
219,0000   2,44141   2,68704   1,82617   0,47546   18,518   31,729   03:00:00  31-10-2022
219,2500   2,44055   2,68687   1,82500   0,47533   18,247   31,729   03:15:00  31-10-2022
219,5000   2,44014   2,68619   1,82484   0,47531   18,059   31,707   03:30:00  31-10-2022
219,7500   2,43898   2,68677   1,82373   0,47530   17,960   31,707   03:45:00  31-10-2022
220,0000   2,43896   2,68677   1,82307   0,47525   17,979   31,705   04:00:00  31-10-2022
220,2500   2,43896   2,68677   1,82181   0,47530   17,855   31,705   04:15:00  31-10-2022
220,5000   2,43788   2,68652   1,82129   0,47525   18,228   31,706   04:30:00  31-10-2022
220,7500   2,43774   2,68675   1,82005   0,47539   17,861   31,705   04:45:00  31-10-2022
221,0000   2,43666   2,68654   1,81885   0,47534   17,881   31,705   05:00:00  31-10-2022
221,2500   2,43652   2,68677   1,81763   0,47496   17,619   31,682   05:15:00  31-10-2022
221,5000   2,43604   2,68677   1,81641   0,47485   17,595   31,682   05:30:00  31-10-2022
221,7500   2,43530   2,68677   1,81519   0,47487   17,635   31,682   05:45:00  31-10-2022
222,0000   2,43488   2,68665   1,81396   0,47519   17,513   31,682   06:00:00  31-10-2022
222,2500   2,43408   2,68677   1,81291   0,47488   17,633   31,682   06:15:00  31-10-2022
222,5000   2,43408   2,68634   1,81224   0,47530   17,412   31,682   06:30:00  31-10-2022
222,7500   2,43378   2,68639   1,81145   0,47523   17,394   31,667   06:45:00  31-10-2022
223,0000   2,43286   2,68677   1,81004   0,47485   17,577   31,658   07:00:00  31-10-2022
223,2500   2,43286   2,68684   1,80882   0,47485   17,445   31,682   07:15:00  31-10-2022
223,5000   2,43286   2,68770   1,80785   0,47493   18,106   31,705   07:30:00  31-10-2022
223,7500   2,43166   2,68774   1,80545   0,47493   18,033   31,705   07:45:00  31-10-2022
224,0000   2,43164   2,67944   1,80420   0,47534   18,596   31,729   08:00:00  31-10-2022
224,2500   2,43051   2,67578   1,80397   0,47508   18,838   31,752   08:15:00  31-10-2022
224,5000   2,43042   2,67578   1,80298   0,47533   18,768   31,753   08:30:00  31-10-2022
224,7500   2,42920   2,67456   1,80296   0,47533   18,684   31,776   08:45:00  31-10-2022
225,0000   2,42799   2,67456   1,80190   0,47549   18,946   31,781   09:00:00  31-10-2022
225,2500   2,42863   2,67456   1,80176   0,47591   19,559   31,823   09:15:00  31-10-2022
225,5000   2,42798   2,67387   1,80176   0,47598   19,688   31,799   09:30:00  31-10-2022
225,7500   2,42798   2,67294   1,80099   0,47586   19,504   31,800   09:45:00  31-10-2022
226,0000   2,42798   2,67305   1,80054   0,47543   19,910   31,804   10:00:00  31-10-2022
226,2500   2,42796   2,68608   1,80054   0,47600   19,723   31,823   10:15:00  31-10-2022
226,5000   2,42676   2,68555   1,79932   0,47597   19,644   31,823   10:30:00  31-10-2022
226,7500   2,42688   2,67920   1,79932   0,47565   19,540   31,823   10:45:00  31-10-2022
227,0000   2,42676   2,67944   1,79932   0,47563   19,872   31,829   11:00:00  31-10-2022
227,2500   2,42676   2,67944   1,79811   0,47574   19,811   31,847   11:15:00  31-10-2022
227,5000   2,42676   2,67461   1,79810   0,47607   19,693   31,847   11:30:00  31-10-2022
227,7500   2,42657   2,67505   1,79810   0,47607   20,137   31,847   11:45:00  31-10-2022
228,0000   2,42554   2,67563   1,79688   0,47600   19,973   31,847   12:00:00  31-10-2022
228,2500   2,42557   2,67578   1,79688   0,47601   19,605   31,847   12:15:00  31-10-2022
228,5000   2,42554   2,67700   1,79565   0,47604   19,937   31,847   12:30:00  31-10-2022
228,7500   2,42435   2,67409   1,79565   0,47557   19,869   31,870   12:45:00  31-10-2022
229,0000   2,42435   2,67578   1,79443   0,47604   19,929   31,847   13:00:00  31-10-2022
229,2500   2,42432   2,67822   1,79443   0,47607   20,045   31,847   13:15:00  31-10-2022
229,5000   2,42432   2,67700   1,79346   0,47604   20,282   31,870   13:30:00  31-10-2022
229,7500   2,42432   2,68558   1,79321   0,47565   20,091   31,870   13:45:00  31-10-2022
230,0000   2,42432   2,67612   1,79317   0,47607   19,763   31,870   14:00:00  31-10-2022
230,2500   2,42383   2,67767   1,79199   0,47578   20,078   31,870   14:15:00  31-10-2022
230,5000   2,42432   2,68069   1,79199   0,47607   20,395   31,871   14:30:00  31-10-2022
230,7500   2,42432   2,68188   1,79199   0,47568   19,970   31,870   14:45:00  31-10-2022
231,0000   2,42424   2,68188   1,79156   0,47574   20,323   31,870   15:00:00  31-10-2022
231,2500   2,42406   2,67944   1,79112   0,47607   19,957   31,870   15:15:00  31-10-2022
231,5000   2,42393   2,67841   1,79077   0,47607   20,360   31,872   15:30:00  31-10-2022
231,7500   2,42400   2,68066   1,79077   0,47607   20,290   31,871   15:45:00  31-10-2022
232,0000   2,42334   2,69043   1,79077   0,47607   20,244   31,893   16:00:00  31-10-2022
232,2500   2,42320   2,69411   1,78986   0,47607   20,373   31,893   16:15:00  31-10-2022
232,5000   2,42311   2,69373   1,78955   0,47604   20,575   31,894   16:30:00  31-10-2022
232,7500   2,42310   2,69409   1,78955   0,47589   20,243   31,893   16:45:00  31-10-2022
233,0000   2,42310   2,69043   1,78922   0,47607   20,308   31,893   17:00:00  31-10-2022
233,2500   2,42310   2,69112   1,78833   0,47604   20,305   31,894   17:15:00  31-10-2022
233,5000   2,42310   2,69165   1,78833   0,47607   20,427   31,894   17:30:00  31-10-2022
233,7500   2,42194   2,69064   1,78760   0,47601   20,204   31,894   17:45:00  31-10-2022
234,0000   2,42188   2,69043   1,78711   0,47607   20,402   31,894   18:00:00  31-10-2022
234,2500   2,42188   2,69043   1,78711   0,47606   20,420   31,894   18:15:00  31-10-2022
234,5000   2,42188   2,69156   1,78593   0,47607   20,490   31,894   18:30:00  31-10-2022
234,7500   2,42188   2,69043   1,78589   0,47607   20,561   31,894   18:45:00  31-10-2022
235,0000   2,42110   2,69043   1,78589   0,47606   20,526   31,894   19:00:00  31-10-2022
235,2500   2,42155   2,69043   1,78583   0,47603   20,453   31,894   19:15:00  31-10-2022
235,5000   2,42065   2,69048   1,78467   0,47592   20,472   31,875   19:30:00  31-10-2022
235,7500   2,42065   2,69043   1,78467   0,47606   20,405   31,894   19:45:00  31-10-2022
236,0000   2,42065   2,69043   1,78464   0,47604   20,515   31,894   20:00:00  31-10-2022
236,2500   2,42026   2,69043   1,78346   0,47563   20,488   31,894   20:15:00  31-10-2022
236,5000   2,41951   2,69043   1,78345   0,47603   20,656   31,894   20:30:00  31-10-2022
236,7500   2,41943   2,68922   1,78223   0,47604   20,512   31,894   20:45:00  31-10-2022
237,0000   2,41821   2,68921   1,78139   0,47568   20,595   31,871   21:00:00  31-10-2022
237,2500   2,41821   2,68921   1,78030   0,47604   20,675   31,894   21:15:00  31-10-2022
237,5000   2,41699   2,68921   1,77856   0,47560   20,691   31,872   21:30:00  31-10-2022
237,7500   2,41577   2,68948   1,77727   0,47594   20,589   31,870   21:45:00  31-10-2022
238,0000   2,41455   2,68979   1,77490   0,47607   20,555   31,870   22:00:00  31-10-2022
238,2500   2,41342   2,68977   1,77368   0,47565   20,594   31,870   22:15:00  31-10-2022
