149,767   9,551144   0,037030   05:46:00  06-06-2010
150,017   9,528646   0,035041   06:01:00  06-06-2010
150,267   9,364267   0,037001   06:16:00  06-06-2010
150,517   9,069779   0,042097   06:31:00  06-06-2010
150,767   8,729640   0,046346   06:46:00  06-06-2010
151,017   8,427285   0,045635   07:01:00  06-06-2010
151,267   8,108809   0,039772   07:16:00  06-06-2010
151,517   7,614616   0,032543   07:31:00  06-06-2010
151,767   6,907330   0,027708   07:46:00  06-06-2010
152,017   6,166106   0,025889   08:01:00  06-06-2010
152,267   5,607647   0,025017   08:16:00  06-06-2010
152,517   5,301278   0,023108   08:31:00  06-06-2010
152,767   5,190495   0,020322   08:46:00  06-06-2010
153,017   5,221995   0,018241   09:01:00  06-06-2010
153,267   5,385572   0,018255   09:16:00  06-06-2010
153,517   5,640012   0,021019   09:31:00  06-06-2010
153,767   5,890078   0,025638   09:46:00  06-06-2010
154,017   6,066504   0,029554   10:01:00  06-06-2010
154,267   6,146211   0,031499   10:16:00  06-06-2010
154,517   6,080040   0,033137   10:31:00  06-06-2010
154,767   5,792240   0,035447   10:46:00  06-06-2010
155,017   5,282464   0,035971   11:01:00  06-06-2010
155,267   4,691560   0,031929   11:16:00  06-06-2010
155,517   4,230377   0,024219   11:31:00  06-06-2010
155,767   3,992852   0,017085   11:46:00  06-06-2010
156,017   3,858796   0,014080   12:01:00  06-06-2010
156,267   3,682188   0,014320   12:16:00  06-06-2010
156,517   3,502974   0,013758   12:31:00  06-06-2010
156,767   3,395153   0,010226   12:46:00  06-06-2010
157,017   3,248410   0,005186   13:01:00  06-06-2010
157,267   2,951633   0,001340   13:16:00  06-06-2010
157,517   2,622897   0,000753   13:31:00  06-06-2010
157,767   2,427180   0,003731   13:46:00  06-06-2010
158,017   2,366081   0,007922   14:01:00  06-06-2010
158,267   2,398625   0,010315   14:16:00  06-06-2010
158,517   2,526257   0,010586   14:31:00  06-06-2010
158,767   2,658848   0,010551   14:46:00  06-06-2010
159,017   2,637240   0,010612   15:01:00  06-06-2010
159,267   2,457606   0,009155   15:16:00  06-06-2010
159,517   2,285410   0,005886   15:31:00  06-06-2010
159,767   2,218287   0,003306   15:46:00  06-06-2010
160,017   2,183904   0,003631   16:01:00  06-06-2010
160,267   2,098389   0,006340   16:16:00  06-06-2010
160,517   2,018963   0,009884   16:31:00  06-06-2010
160,767   2,086783   0,013513   16:46:00  06-06-2010
161,017   2,364519   0,016363   17:01:00  06-06-2010
161,267   2,775368   0,017300   17:16:00  06-06-2010
161,517   3,173612   0,016688   17:31:00  06-06-2010
161,767   3,448947   0,016164   17:46:00  06-06-2010
162,017   3,593650   0,016263   18:01:00  06-06-2010
162,267   3,670613   0,015937   18:16:00  06-06-2010
162,517   3,726950   0,014252   18:31:00  06-06-2010
162,767   3,814386   0,011349   18:46:00  06-06-2010
163,017   4,038008   0,008225   19:01:00  06-06-2010
163,267   4,436339   0,006224   19:16:00  06-06-2010
163,517   4,885271   0,006150   19:31:00  06-06-2010
163,767   5,252265   0,007922   19:46:00  06-06-2010
164,017   5,529597   0,011456   20:01:00  06-06-2010
164,267   5,712628   0,016648   20:16:00  06-06-2010
164,517   5,705321   0,021948   20:31:00  06-06-2010
164,767   5,457613   0,024960   20:46:00  06-06-2010
165,017   5,079442   0,025062   21:01:00  06-06-2010
165,267   4,783020   0,023742   21:16:00  06-06-2010
165,517   4,800017   0,022408   21:31:00  06-06-2010
165,767   5,262834   0,021347   21:46:00  06-06-2010
166,017   6,043832   0,020306   22:01:00  06-06-2010
166,267   6,825089   0,018985   22:16:00  06-06-2010
166,517   7,394014   0,017619   22:31:00  06-06-2010
166,767   7,753913   0,017662   22:46:00  06-06-2010
167,017   7,976266   0,021201   23:01:00  06-06-2010
167,267   8,111215   0,029122   23:16:00  06-06-2010
167,517   8,217735   0,039230   23:31:00  06-06-2010
167,767   8,338213   0,045968   23:46:00  07-06-2010
168,017   8,450747   0,044143   00:01:00  07-06-2010
168,267   8,527425   0,034741   00:16:00  07-06-2010
168,517   8,587917   0,025099   00:31:00  07-06-2010
168,767   8,612788   0,021561   00:46:00  07-06-2010
169,017   8,487849   0,023883   01:01:00  07-06-2010
169,267   8,162147   0,027894   01:16:00  07-06-2010
169,517   7,801972   0,031024   01:31:00  07-06-2010
169,767   7,641037   0,033717   01:46:00  07-06-2010
170,017   7,703925   0,037057   02:01:00  07-06-2010
170,267   7,813006   0,040352   02:16:00  07-06-2010
170,517   7,838168   0,041310   02:31:00  07-06-2010
170,767   7,804017   0,039003   02:46:00  07-06-2010
171,017   7,779760   0,036052   03:01:00  07-06-2010
