090,5000   1,59247   2,58708   0,88052   0,34605   19,984   31,013   18:30:00  10-08-2017
090,7500   1,59259   2,58846   0,87987   0,34608   19,638   30,962   18:45:00  10-08-2017
091,0000   1,59230   2,58971   0,87914   0,34618   20,245   30,954   19:00:00  10-08-2017
091,2500   1,59274   2,59177   0,87843   0,34628   20,076   30,864   19:15:00  10-08-2017
091,5000   1,59337   2,59409   0,87779   0,34666   19,790   30,777   19:30:00  10-08-2017
091,7500   1,59378   2,59637   0,87692   0,34668   20,340   30,745   19:45:00  10-08-2017
092,0000   1,59366   2,59828   0,87604   0,34695   20,138   30,677   20:00:00  10-08-2017
092,2500   1,59323   2,59930   0,87463   0,34689   20,142   30,659   20:15:00  10-08-2017
092,5000   1,59346   2,60081   0,87402   0,34711   20,121   30,633   20:30:00  10-08-2017
092,7500   1,59274   2,60182   0,87251   0,34731   20,304   30,606   20:45:00  10-08-2017
093,0000   1,59065   2,60161   0,87042   0,34720   19,482   30,587   21:00:00  10-08-2017
093,2500   1,58998   2,60245   0,86920   0,34737   19,883   30,583   21:15:00  10-08-2017
093,5000   1,58859   2,60246   0,86743   0,34724   19,702   30,582   21:30:00  10-08-2017
093,7500   1,58751   2,60277   0,86595   0,34718   19,888   30,566   21:45:00  10-08-2017
094,0000   1,58638   2,60188   0,86514   0,34709   19,853   30,610   22:00:00  10-08-2017
094,2500   1,58545   2,60231   0,86385   0,34726   19,739   30,601   22:15:00  10-08-2017
094,5000   1,58365   2,60179   0,86185   0,34724   20,046   30,627   22:30:00  10-08-2017
094,7500   1,58185   2,60083   0,86028   0,34711   20,212   30,631   22:45:00  10-08-2017
095,0000   1,57974   2,60019   0,85835   0,34717   19,848   30,593   23:00:00  10-08-2017
095,2500   1,57938   2,60121   0,85750   0,34721   20,343   30,590   23:15:00  10-08-2017
095,5000   1,57838   2,60214   0,85562   0,34727   19,908   30,607   23:30:00  10-08-2017
095,7500   1,57648   2,60129   0,85381   0,34721   20,402   30,615   23:45:00  10-08-2017
096,0000   1,57422   2,60040   0,85196   0,34712   20,191   30,647   00:00:00  11-08-2017
096,2500   1,57286   2,60023   0,85017   0,34712   20,306   30,653   00:15:00  11-08-2017
096,5000   1,57201   2,60118   0,84865   0,34726   20,378   30,606   00:30:00  11-08-2017
096,7500   1,57028   2,60115   0,84644   0,34724   20,243   30,608   00:45:00  11-08-2017
097,0000   1,56836   2,60071   0,84502   0,34726   20,117   30,584   01:00:00  11-08-2017
097,2500   1,56560   2,59940   0,84283   0,34708   20,345   30,654   01:15:00  11-08-2017
097,5000   1,56288   2,59746   0,84087   0,34689   20,409   30,722   01:30:00  11-08-2017
097,7500   1,56133   2,59683   0,83914   0,34668   20,388   30,748   01:45:00  11-08-2017
098,0000   1,56004   2,59631   0,83791   0,34665   20,418   30,765   02:00:00  11-08-2017
098,2500   1,55852   2,59525   0,83720   0,34654   20,282   30,794   02:15:00  11-08-2017
098,5000   1,55740   2,59505   0,83636   0,34653   20,139   30,763   02:30:00  11-08-2017
098,7500   1,55832   2,59590   0,83643   0,34666   20,179   30,727   02:45:00  11-08-2017
099,0000   1,55898   2,59711   0,83675   0,34683   19,915   30,701   03:00:00  11-08-2017
099,2500   1,55879   2,59709   0,83656   0,34685   20,169   30,722   03:15:00  11-08-2017
099,5000   1,55829   2,59641   0,83641   0,34677   20,317   30,768   03:30:00  11-08-2017
099,7500   1,55760   2,59489   0,83638   0,34665   20,321   30,796   03:45:00  11-08-2017
100,0000   1,55728   2,59407   0,83607   0,34644   20,347   30,839   04:00:00  11-08-2017
100,2500   1,55655   2,59337   0,83589   0,34644   20,272   30,847   04:15:00  11-08-2017
100,5000   1,55702   2,59383   0,83600   0,34636   20,365   30,840   04:30:00  11-08-2017
100,7500   1,55737   2,59473   0,83620   0,34650   20,287   30,795   04:45:00  11-08-2017
101,0000   1,55772   2,59500   0,83638   0,34653   20,309   30,797   05:00:00  11-08-2017
101,2500   1,55794   2,59546   0,83647   0,34651   20,362   30,774   05:15:00  11-08-2017
101,5000   1,55818   2,59593   0,83644   0,34666   20,219   30,791   05:30:00  11-08-2017
101,7500   1,55843   2,59659   0,83681   0,34662   20,215   30,771   05:45:00  11-08-2017
102,0000   1,55896   2,59752   0,83661   0,34656   20,224   30,746   06:00:00  11-08-2017
102,2500   1,55919   2,59833   0,83643   0,34673   20,139   30,721   06:15:00  11-08-2017
102,5000   1,55922   2,59967   0,83591   0,34685   20,180   30,699   06:30:00  11-08-2017
102,7500   1,55832   2,59961   0,83498   0,34680   20,117   30,699   06:45:00  11-08-2017
103,0000   1,55856   2,60164   0,83380   0,34711   20,035   30,634   07:00:00  11-08-2017
103,2500   1,55739   2,60283   0,83186   0,34718   20,209   30,585   07:15:00  11-08-2017
103,5000   1,55545   2,60416   0,82890   0,34715   20,223   30,560   07:30:00  11-08-2017
103,7500   1,55458   2,60611   0,82683   0,34746   20,140   30,493   07:45:00  11-08-2017
104,0000   1,55055   2,60817   0,82152   0,34758   20,058   30,427   08:00:00  11-08-2017
104,2500   1,54951   2,60982   0,81984   0,34776   20,181   30,400   08:15:00  11-08-2017
104,5000   1,54900   2,61076   0,81859   0,34782   20,056   30,354   08:30:00  11-08-2017
104,7500   1,54727   2,61186   0,81599   0,34772   20,084   30,330   08:45:00  11-08-2017
105,0000   1,54538   2,61340   0,81328   0,34790   20,092   30,285   09:00:00  11-08-2017
105,2500   1,54224   2,61278   0,80992   0,34796   19,889   30,306   09:15:00  11-08-2017
105,5000   1,54047   2,61317   0,80772   0,34787   20,039   30,280   09:30:00  11-08-2017
105,7500   1,53819   2,61346   0,80511   0,34814   19,924   30,290   09:45:00  11-08-2017
106,0000   1,53694   2,61470   0,80315   0,34822   19,164   30,238   10:00:00  11-08-2017
106,2500   1,53577   2,61487   0,80194   0,34818   19,744   30,221   10:15:00  11-08-2017
106,5000   1,53314   2,61230   0,80020   0,34802   19,523   30,285   10:30:00  11-08-2017
106,7500   1,53072   2,60971   0,79884   0,34778   19,396   30,353   10:45:00  11-08-2017
107,0000   1,52914   2,60782   0,79794   0,34773   20,062   30,423   11:00:00  11-08-2017
107,2500   1,52690   2,60583   0,79681   0,34740   19,547   30,470   11:15:00  11-08-2017
107,5000   1,52438   2,60315   0,79578   0,34724   19,578   30,537   11:30:00  11-08-2017
107,7500   1,52277   2,60173   0,79378   0,34705   19,773   30,583   11:45:00  11-08-2017
108,0000   1,52097   2,60016   0,79324   0,34689   20,019   30,613   12:00:00  11-08-2017
108,2500   1,51961   2,59927   0,79184   0,34685   19,803   30,659   12:15:00  11-08-2017
108,5000   1,51665   2,59457   0,79111   0,34660   19,818   30,792   12:30:00  11-08-2017
108,7500   1,51349   2,59024   0,78992   0,34627   19,751   30,887   12:45:00  11-08-2017
109,0000   1,51060   2,58609   0,78932   0,34596   20,108   30,984   13:00:00  11-08-2017
109,2500   1,50824   2,58354   0,78816   0,34572   20,101   31,074   13:15:00  11-08-2017
109,5000   1,50737   2,58263   0,78784   0,34552   19,675   31,077   13:30:00  11-08-2017
109,7500   1,50873   2,58534   0,78770   0,34564   19,584   31,012   13:45:00  11-08-2017
110,0000   1,51070   2,58868   0,78831   0,34608   19,179   30,907   14:00:00  11-08-2017
110,2500   1,51204   2,59090   0,78815   0,34625   18,973   30,814   14:15:00  11-08-2017
110,5000   1,51387   2,59477   0,78880   0,34665   19,445   30,769   14:30:00  11-08-2017
110,7500   1,51395   2,59453   0,78877   0,34657   19,854   30,748   14:45:00  11-08-2017
111,0000   1,51212   2,59349   0,78775   0,34648   19,625   30,771   15:00:00  11-08-2017
111,2500   1,51224   2,59364   0,78673   0,34657   19,417   30,745   15:15:00  11-08-2017
111,5000   1,51378   2,59760   0,78705   0,34665   18,976   30,608   15:30:00  11-08-2017
111,7500   1,51479   2,60054   0,78673   0,34711   19,193   30,520   15:45:00  11-08-2017
112,0000   1,51508   2,60168   0,78664   0,34712   19,299   30,498   16:00:00  11-08-2017
112,2500   1,51520   2,60307   0,78619   0,34731   19,176   30,492   16:15:00  11-08-2017
112,5000   1,51408   2,60254   0,78535   0,34726   20,139   30,538   16:30:00  11-08-2017
112,7500   1,51289   2,60149   0,78427   0,34717   19,694   30,562   16:45:00  11-08-2017
113,0000   1,50957   2,59735   0,78340   0,34695   19,930   30,701   17:00:00  11-08-2017
113,2500   1,50438   2,58978   0,78166   0,34618   19,608   30,864   17:15:00  11-08-2017
113,5000   1,50192   2,58624   0,78081   0,34589   19,846   30,980   17:30:00  11-08-2017
113,7500   1,50021   2,58475   0,77934   0,34573   20,628   31,026   17:45:00  11-08-2017
114,0000   1,49899   2,58363   0,77841   0,34578   20,254   31,047   18:00:00  11-08-2017
114,2500   1,49564   2,57990   0,77655   0,34540   20,732   31,166   18:15:00  11-08-2017
114,5000   1,49440   2,57945   0,77502   0,34537   20,056   31,213   18:30:00  11-08-2017
114,7500   1,49199   2,57791   0,77339   0,34518   20,428   31,283   18:45:00  11-08-2017
115,0000   1,49002   2,57655   0,77170   0,34515   20,202   31,263   19:00:00  11-08-2017
115,2500   1,48900   2,57770   0,77002   0,34512   19,748   31,235   19:15:00  11-08-2017
115,5000   1,48695   2,57877   0,76735   0,34521   19,623   31,189   19:30:00  11-08-2017
115,7500   1,48491   2,57935   0,76456   0,34523   21,333   31,234   19:45:00  11-08-2017
116,0000   1,47942   2,57472   0,76122   0,34489   20,815   31,328   20:00:00  11-08-2017
116,2500   1,47585   2,57246   0,75838   0,34480   21,568   31,375   20:15:00  11-08-2017
116,5000   1,47282   2,57082   0,75589   0,34468   19,815   31,420   20:30:00  11-08-2017
116,7500   1,47446   2,57610   0,75449   0,34509   19,772   31,260   20:45:00  11-08-2017
117,0000   1,47395   2,57841   0,75258   0,34520   20,263   31,260   21:00:00  11-08-2017
117,2500   1,47115   2,57729   0,75032   0,34532   20,964   31,259   21:15:00  11-08-2017
117,5000   1,46919   2,57678   0,74838   0,34497   21,569   31,373   21:30:00  11-08-2017
117,7500   1,46718   2,57707   0,74562   0,34492   21,424   31,355   21:45:00  11-08-2017
118,0000   1,46596   2,57793   0,74348   0,34502   21,227   31,327   22:00:00  11-08-2017
118,2500   1,46399   2,57851   0,74161   0,34508   21,318   31,310   22:15:00  11-08-2017
118,5000   1,46266   2,57854   0,73911   0,34489   21,010   31,306   22:30:00  11-08-2017
118,7500   1,46019   2,57855   0,73669   0,34500   21,054   31,312   22:45:00  11-08-2017
119,0000   1,45781   2,57809   0,73390   0,34492   21,004   31,327   23:00:00  11-08-2017
119,2500   1,45601   2,57814   0,73227   0,34499   21,050   31,308   23:15:00  11-08-2017
119,5000   1,45547   2,58041   0,73077   0,34518   21,069   31,257   23:30:00  11-08-2017
119,7500   1,45566   2,58302   0,72914   0,34537   20,916   31,144   23:45:00  11-08-2017
120,0000   1,45421   2,58397   0,72705   0,34555   20,840   31,143   00:00:00  12-08-2017
120,2500   1,45322   2,58450   0,72517   0,34573   20,859   31,117   00:15:00  12-08-2017
120,5000   1,45193   2,58531   0,72372   0,34558   20,802   31,094   00:30:00  12-08-2017
120,7500   1,45049   2,58444   0,72188   0,34546   20,854   31,102   00:45:00  12-08-2017
121,0000   1,44856   2,58472   0,71999   0,34564   20,818   31,106   01:00:00  12-08-2017
121,2500   1,44862   2,58598   0,71878   0,34572   20,782   31,058   01:15:00  12-08-2017
121,5000   1,44839   2,58794   0,71767   0,34593   20,708   31,005   01:30:00  12-08-2017
121,7500   1,44719   2,58878   0,71631   0,34592   20,741   30,981   01:45:00  12-08-2017
122,0000   1,44598   2,58862   0,71458   0,34586   20,697   30,984   02:00:00  12-08-2017
122,2500   1,44444   2,58823   0,71307   0,34592   20,661   30,985   02:15:00  12-08-2017
122,5000   1,44345   2,58847   0,71156   0,34595   20,652   30,985   02:30:00  12-08-2017
122,7500   1,44177   2,58841   0,70956   0,34589   20,695   30,980   02:45:00  12-08-2017
123,0000   1,44109   2,58974   0,70830   0,34589   20,575   30,939   03:00:00  12-08-2017
123,2500   1,44012   2,59174   0,70625   0,34625   20,574   30,885   03:15:00  12-08-2017
123,5000   1,43813   2,59119   0,70403   0,34621   20,452   30,907   03:30:00  12-08-2017
123,7500   1,43523   2,58998   0,70157   0,34595   20,405   30,933   03:45:00  12-08-2017
124,0000   1,43307   2,58940   0,69963   0,34583   20,552   30,957   04:00:00  12-08-2017
124,2500   1,43173   2,58987   0,69809   0,34595   20,426   30,933   04:15:00  12-08-2017
124,5000   1,43036   2,59029   0,69635   0,34613   20,424   30,930   04:30:00  12-08-2017
124,7500   1,42850   2,59131   0,69437   0,34604   20,449   30,904   04:45:00  12-08-2017
125,0000   1,42708   2,59174   0,69247   0,34601   20,528   30,885   05:00:00  12-08-2017
125,2500   1,42664   2,59331   0,69145   0,34605   20,387   30,817   05:15:00  12-08-2017
125,5000   1,42496   2,59389   0,68913   0,34619   20,367   30,817   05:30:00  12-08-2017
125,7500   1,42241   2,59323   0,68709   0,34628   20,316   30,841   05:45:00  12-08-2017
126,0000   1,41930   2,59091   0,68456   0,34598   20,247   30,908   06:00:00  12-08-2017
126,2500   1,41676   2,59044   0,68216   0,34586   20,392   30,933   06:15:00  12-08-2017
126,5000   1,41348   2,58865   0,67987   0,34581   20,281   30,979   06:30:00  12-08-2017
126,7500   1,41121   2,58821   0,67757   0,34570   20,283   31,002   06:45:00  12-08-2017
127,0000   1,40935   2,58774   0,67572   0,34567   20,286   31,002   07:00:00  12-08-2017
127,2500   1,40736   2,58752   0,67378   0,34567   20,407   31,003   07:15:00  12-08-2017
127,5000   1,40585   2,58839   0,67172   0,34584   20,283   30,980   07:30:00  12-08-2017
127,7500   1,40369   2,58913   0,66916   0,34575   19,999   30,936   07:45:00  12-08-2017
128,0000   1,39983   2,59152   0,66481   0,34608   20,263   30,873   08:00:00  12-08-2017
128,2500   1,39624   2,59233   0,66096   0,34604   20,406   30,843   08:15:00  12-08-2017
128,5000   1,39279   2,59212   0,65749   0,34598   20,073   30,858   08:30:00  12-08-2017
128,7500   1,39017   2,59241   0,65517   0,34618   20,298   30,838   08:45:00  12-08-2017
129,0000   1,39111   2,59825   0,65396   0,34671   20,178   30,652   09:00:00  12-08-2017
129,2500   1,39233   2,60283   0,65300   0,34714   20,131   30,513   09:15:00  12-08-2017
129,5000   1,39204   2,60602   0,65155   0,34749   20,139   30,421   09:30:00  12-08-2017
129,7500   1,38959   2,60727   0,64911   0,34760   20,179   30,378   09:45:00  12-08-2017
130,0000   1,38710   2,60832   0,64612   0,34766   20,140   30,332   10:00:00  12-08-2017
130,2500   1,38412   2,60831   0,64343   0,34769   20,093   30,355   10:15:00  12-08-2017
130,5000   1,38138   2,60597   0,64200   0,34735   20,145   30,423   10:30:00  12-08-2017
130,7500   1,37915   2,60451   0,64058   0,34735   20,097   30,461   10:45:00  12-08-2017
131,0000   1,37708   2,60387   0,63911   0,34718   20,054   30,496   11:00:00  12-08-2017
131,2500   1,37520   2,60352   0,63785   0,34711   20,095   30,500   11:15:00  12-08-2017
131,5000   1,37509   2,60472   0,63737   0,34729   20,128   30,470   11:30:00  12-08-2017
131,7500   1,37468   2,60522   0,63718   0,34727   20,142   30,451   11:45:00  12-08-2017
132,0000   1,37442   2,60555   0,63698   0,34737   20,160   30,450   12:00:00  12-08-2017
132,2500   1,37488   2,60616   0,63707   0,34740   20,036   30,446   12:15:00  12-08-2017
132,5000   1,37471   2,60631   0,63683   0,34749   20,077   30,433   12:30:00  12-08-2017
132,7500   1,37440   2,60718   0,63629   0,34747   19,993   30,401   12:45:00  12-08-2017
133,0000   1,37434   2,60844   0,63609   0,34744   20,124   30,393   13:00:00  12-08-2017
133,2500   1,37383   2,60771   0,63580   0,34752   20,263   30,400   13:15:00  12-08-2017
133,5000   1,37354   2,60735   0,63564   0,34758   20,198   30,400   13:30:00  12-08-2017
133,7500   1,37344   2,60866   0,63530   0,34752   20,120   30,378   13:45:00  12-08-2017
134,0000   1,37280   2,60829   0,63519   0,34753   19,996   30,382   14:00:00  12-08-2017
134,2500   1,37245   2,60793   0,63489   0,34747   20,108   30,400   14:15:00  12-08-2017
134,5000   1,37209   2,60861   0,63446   0,34744   20,199   30,377   14:30:00  12-08-2017
134,7500   1,37189   2,60919   0,63419   0,34763   20,077   30,359   14:45:00  12-08-2017
135,0000   1,37218   2,60913   0,63420   0,34761   20,117   30,354   15:00:00  12-08-2017
135,2500   1,37209   2,60950   0,63423   0,34756   20,141   30,332   15:15:00  12-08-2017
135,5000   1,37230   2,61044   0,63419   0,34767   20,153   30,314   15:30:00  12-08-2017
135,7500   1,37196   2,61031   0,63380   0,34764   20,136   30,308   15:45:00  12-08-2017
136,0000   1,37192   2,61066   0,63359   0,34782   20,058   30,295   16:00:00  12-08-2017
136,2500   1,37224   2,61235   0,63354   0,34799   20,110   30,260   16:15:00  12-08-2017
136,5000   1,37198   2,61342   0,63307   0,34792   19,956   30,220   16:30:00  12-08-2017
136,7500   1,37119   2,61325   0,63245   0,34792   19,975   30,217   16:45:00  12-08-2017
137,0000   1,37141   2,61432   0,63205   0,34818   20,035   30,174   17:00:00  12-08-2017
137,2500   1,37213   2,61682   0,63219   0,34836   20,098   30,122   17:15:00  12-08-2017
137,5000   1,37187   2,61717   0,63177   0,34831   19,976   30,102   17:30:00  12-08-2017
137,7500   1,37074   2,61594   0,63107   0,34833   19,859   30,125   17:45:00  12-08-2017
138,0000   1,36983   2,61624   0,63049   0,34811   20,160   30,146   18:00:00  12-08-2017
138,2500   1,36789   2,61372   0,62982   0,34793   19,986   30,212   18:15:00  12-08-2017
138,5000   1,36574   2,61183   0,62889   0,34781   19,901   30,263   18:30:00  12-08-2017
138,7500   1,36337   2,60983   0,62730   0,34766   19,885   30,330   18:45:00  12-08-2017
139,0000   1,36272   2,61009   0,62672   0,34764   20,075   30,313   19:00:00  12-08-2017
139,2500   1,36217   2,61186   0,62595   0,34767   20,013   30,259   19:15:00  12-08-2017
139,5000   1,36136   2,61191   0,62473   0,34798   19,988   30,214   19:30:00  12-08-2017
139,7500   1,36050   2,61208   0,62375   0,34793   19,995   30,214   19:45:00  12-08-2017
140,0000   1,35913   2,61282   0,62248   0,34810   19,973   30,180   20:00:00  12-08-2017
140,2500   1,35909   2,61464   0,62189   0,34822   20,039   30,126   20:15:00  12-08-2017
140,5000   1,35744   2,61423   0,62077   0,34813   19,939   30,148   20:30:00  12-08-2017
140,7500   1,35571   2,61493   0,61917   0,34830   19,953   30,124   20:45:00  12-08-2017
141,0000   1,35500   2,61595   0,61841   0,34831   19,976   30,084   21:00:00  12-08-2017
141,2500   1,35324   2,61586   0,61688   0,34824   19,997   30,099   21:15:00  12-08-2017
141,5000   1,35089   2,61496   0,61542   0,34828   19,750   30,123   21:30:00  12-08-2017
141,7500   1,35123   2,62024   0,61406   0,34892   19,879   29,946   21:45:00  12-08-2017
142,0000   1,35184   2,62492   0,61322   0,34924   20,003   29,802   22:00:00  12-08-2017
142,2500   1,34814   2,62070   0,61131   0,34889   19,932   29,924   22:15:00  12-08-2017
142,5000   1,34930   2,62543   0,61093   0,34920   19,810   29,763   22:30:00  12-08-2017
142,7500   1,34810   2,62828   0,60918   0,34952   19,857   29,711   22:45:00  12-08-2017
143,0000   1,34123   2,62201   0,60550   0,34877   19,738   29,884   23:00:00  12-08-2017
143,2500   1,33566   2,61775   0,60220   0,34830   19,912   30,032   23:15:00  12-08-2017
143,5000   1,33174   2,61478   0,59996   0,34819   19,844   30,099   23:30:00  12-08-2017
143,7500   1,32863   2,61336   0,59778   0,34804   19,767   30,125   23:45:00  12-08-2017
144,0000   1,32486   2,61206   0,59558   0,34796   19,781   30,170   00:00:00  13-08-2017
144,2500   1,32184   2,61113   0,59338   0,34776   19,903   30,194   00:15:00  13-08-2017
144,5000   1,31842   2,61066   0,59059   0,34796   19,842   30,194   00:30:00  13-08-2017
144,7500   1,31442   2,61092   0,58739   0,34807   19,851   30,194   00:45:00  13-08-2017
145,0000   1,31071   2,61136   0,58432   0,34787   19,846   30,190   01:00:00  13-08-2017
145,2500   1,30733   2,61104   0,58174   0,34798   20,015   30,196   01:15:00  13-08-2017
145,5000   1,30452   2,61052   0,57948   0,34799   19,892   30,199   01:30:00  13-08-2017
145,7500   1,30217   2,61165   0,57721   0,34795   19,839   30,171   01:45:00  13-08-2017
146,0000   1,30031   2,61278   0,57518   0,34818   19,792   30,146   02:00:00  13-08-2017
146,2500   1,29799   2,61234   0,57349   0,34818   19,851   30,128   02:15:00  13-08-2017
146,5000   1,29826   2,61774   0,57249   0,34854   19,767   29,964   02:30:00  13-08-2017
146,7500   1,29881   2,62257   0,57156   0,34908   19,829   29,825   02:45:00  13-08-2017
147,0000   1,29872   2,62558   0,57013   0,34927   19,810   29,736   03:00:00  13-08-2017
147,2500   1,29524   2,62244   0,56873   0,34911   19,849   29,811   03:15:00  13-08-2017
147,5000   1,29317   2,62160   0,56702   0,34895   19,724   29,850   03:30:00  13-08-2017
147,7500   1,29182   2,62299   0,56587   0,34904   19,860   29,804   03:45:00  13-08-2017
148,0000   1,28856   2,61874   0,56418   0,34872   19,687   29,941   04:00:00  13-08-2017
148,2500   1,28499   2,61522   0,56256   0,34836   19,514   30,053   04:15:00  13-08-2017
148,5000   1,28261   2,61360   0,56117   0,34814   19,924   30,100   04:30:00  13-08-2017
148,7500   1,28030   2,61264   0,55920   0,34824   19,955   30,123   04:45:00  13-08-2017
149,0000   1,27661   2,61214   0,55650   0,34808   19,769   30,131   05:00:00  13-08-2017
149,2500   1,27359   2,61154   0,55478   0,34796   19,749   30,138   05:15:00  13-08-2017
149,5000   1,27118   2,61194   0,55283   0,34808   19,768   30,126   05:30:00  13-08-2017
149,7500   1,26779   2,61229   0,55020   0,34801   19,882   30,124   05:45:00  13-08-2017
150,0000   1,26500   2,61324   0,54770   0,34828   19,708   30,081   06:00:00  13-08-2017
150,2500   1,26126   2,61421   0,54498   0,34821   19,796   30,057   06:15:00  13-08-2017
150,5000   1,25871   2,61591   0,54254   0,34842   19,725   30,011   06:30:00  13-08-2017
150,7500   1,25551   2,61798   0,53987   0,34866   19,774   29,962   06:45:00  13-08-2017
151,0000   1,25243   2,61942   0,53726   0,34868   19,834   29,922   07:00:00  13-08-2017
151,2500   1,24948   2,62053   0,53461   0,34874   19,705   29,872   07:15:00  13-08-2017
151,5000   1,24472   2,61938   0,53189   0,34871   19,705   29,920   07:30:00  13-08-2017
151,7500   1,24016   2,61737   0,52940   0,34853   19,656   29,985   07:45:00  13-08-2017
152,0000   1,23561   2,61482   0,52664   0,34827   19,776   30,054   08:00:00  13-08-2017
152,2500   1,23213   2,61490   0,52396   0,34821   19,697   30,056   08:15:00  13-08-2017
152,5000   1,22813   2,61455   0,52132   0,34824   19,823   30,077   08:30:00  13-08-2017
152,7500   1,22395   2,61349   0,51903   0,34814   19,769   30,099   08:45:00  13-08-2017
153,0000   1,22112   2,61354   0,51682   0,34802   19,792   30,100   09:00:00  13-08-2017
153,2500   1,21953   2,61447   0,51561   0,34818   19,607   30,060   09:15:00  13-08-2017
153,5000   1,21861   2,61505   0,51479   0,34816   19,811   30,052   09:30:00  13-08-2017
153,7500   1,21783   2,61552   0,51437   0,34824   19,790   30,033   09:45:00  13-08-2017
154,0000   1,21616   2,61517   0,51364   0,34818   19,704   30,054   10:00:00  13-08-2017
154,2500   1,21492   2,61555   0,51297   0,34822   19,584   30,032   10:15:00  13-08-2017
154,5000   1,21416   2,61682   0,51216   0,34830   19,644   30,009   10:30:00  13-08-2017
154,7500   1,21281   2,61731   0,51126   0,34840   19,567   29,987   10:45:00  13-08-2017
155,0000   1,21138   2,61749   0,51009   0,34842   19,588   29,982   11:00:00  13-08-2017
155,2500   1,21021   2,61806   0,50922   0,34845   19,732   29,964   11:15:00  13-08-2017
155,5000   1,20976   2,61938   0,50858   0,34863   19,830   29,933   11:30:00  13-08-2017
155,7500   1,20952   2,62042   0,50822   0,34857   19,713   29,895   11:45:00  13-08-2017
156,0000   1,20938   2,62117   0,50810   0,34897   19,689   29,870   12:00:00  13-08-2017
156,2500   1,20891   2,62155   0,50755   0,34886   19,661   29,867   12:15:00  13-08-2017
156,5000   1,20831   2,62196   0,50761   0,34882   19,604   29,850   12:30:00  13-08-2017
156,7500   1,20735   2,62062   0,50691   0,34880   19,670   29,898   12:45:00  13-08-2017
157,0000   1,20665   2,61972   0,50671   0,34865   19,747   29,919   13:00:00  13-08-2017
157,2500   1,20644   2,62004   0,50638   0,34871   19,666   29,898   13:15:00  13-08-2017
157,5000   1,20636   2,62141   0,50623   0,34871   19,547   29,873   13:30:00  13-08-2017
157,7500   1,20580   2,62079   0,50627   0,34856   19,624   29,898   13:45:00  13-08-2017
158,0000   1,20595   2,62065   0,50615   0,34868   19,673   29,902   14:00:00  13-08-2017
158,2500   1,20520   2,62012   0,50600   0,34851   19,607   29,921   14:15:00  13-08-2017
158,5000   1,20515   2,62035   0,50603   0,34848   19,682   29,914   14:30:00  13-08-2017
158,7500   1,20442   2,61966   0,50563   0,34851   19,699   29,923   14:45:00  13-08-2017
159,0000   1,20432   2,62029   0,50545   0,34851   19,704   29,916   15:00:00  13-08-2017
159,2500   1,20358   2,61948   0,50520   0,34854   19,688   29,938   15:15:00  13-08-2017
159,5000   1,20274   2,61913   0,50441   0,34857   19,637   29,953   15:30:00  13-08-2017
159,7500   1,20151   2,61855   0,50433   0,34840   19,508   29,964   15:45:00  13-08-2017
160,0000   1,20129   2,61940   0,50391   0,34845   19,749   29,939   16:00:00  13-08-2017
160,2500   1,20044   2,61971   0,50356   0,34848   19,778   29,926   16:15:00  13-08-2017
160,5000   1,20013   2,62021   0,50281   0,34853   19,666   29,918   16:30:00  13-08-2017
160,7500   1,19922   2,62195   0,50241   0,34862   19,688   29,860   16:45:00  13-08-2017
161,0000   1,19858   2,62268   0,50194   0,34888   19,751   29,832   17:00:00  13-08-2017
161,2500   1,19691   2,62300   0,50101   0,34889   19,822   29,824   17:15:00  13-08-2017
161,5000   1,19624   2,62358   0,50024   0,34895   19,709   29,805   17:30:00  13-08-2017
161,7500   1,19475   2,62416   0,49944   0,34888   19,707   29,771   17:45:00  13-08-2017
162,0000   1,19342   2,62401   0,49890   0,34897   19,717   29,783   18:00:00  13-08-2017
162,2500   1,19110   2,62276   0,49765   0,34892   19,647   29,828   18:15:00  13-08-2017
162,5000   1,18892   2,62120   0,49673   0,34865   19,686   29,878   18:30:00  13-08-2017
162,7500   1,18764   2,62013   0,49574   0,34865   19,669   29,917   18:45:00  13-08-2017
163,0000   1,18576   2,61896   0,49506   0,34843   19,643   29,961   19:00:00  13-08-2017
163,2500   1,18427   2,61815   0,49449   0,34822   19,691   29,966   19:15:00  13-08-2017
163,5000   1,18295   2,61819   0,49338   0,34830   19,664   29,985   19:30:00  13-08-2017
163,7500   1,18166   2,61861   0,49242   0,34833   19,565   29,962   19:45:00  13-08-2017
164,0000   1,18089   2,62042   0,49176   0,34842   19,566   29,898   20:00:00  13-08-2017
164,2500   1,18037   2,62244   0,49109   0,34871   19,783   29,834   20:15:00  13-08-2017
164,5000   1,17926   2,62259   0,49031   0,34888   19,746   29,848   20:30:00  13-08-2017
164,7500   1,17851   2,62198   0,48999   0,34865   19,676   29,849   20:45:00  13-08-2017
165,0000   1,17821   2,62138   0,48976   0,34880   19,644   29,873   21:00:00  13-08-2017
165,2500   1,17683   2,62012   0,48888   0,34843   19,563   29,919   21:15:00  13-08-2017
165,5000   1,17599   2,61963   0,48880   0,34840   19,587   29,919   21:30:00  13-08-2017
165,7500   1,17545   2,61955   0,48827   0,34851   19,586   29,939   21:45:00  13-08-2017
166,0000   1,17442   2,61821   0,48788   0,34837   19,581   29,968   22:00:00  13-08-2017
166,2500   1,17346   2,61742   0,48767   0,34822   19,579   29,987   22:15:00  13-08-2017
