144,48   0,171576   0,001098   00:29:00   17-08-2022
144,73   0,127082   0,001354   00:44:00   17-08-2022
144,98   0,103994   0,001635   00:59:00   17-08-2022
145,23   0,152648   0,001885   01:14:00   17-08-2022
145,48   0,243473   0,002012   01:29:00   17-08-2022
145,73   0,295487   0,001931   01:44:00   17-08-2022
145,98   0,266792   0,001635   01:59:00   17-08-2022
146,23   0,194191   0,001226   02:14:00   17-08-2022
146,48   0,141432   0,000828   02:29:00   17-08-2022
146,73   0,128828   0,000488   02:44:00   17-08-2022
146,98   0,122124   0,000157   02:59:00   17-08-2022
147,23   0,075312   0,000000   03:14:00   17-08-2022
147,48   0,000000   0,000000   03:29:00   17-08-2022
147,73   0,000000   0,000000   03:44:00   17-08-2022
147,98   0,000000   0,000000   03:59:00   17-08-2022
148,23   0,000000   0,000000   04:14:00   17-08-2022
148,48   0,000000   0,000610   04:29:00   17-08-2022
148,73   0,169433   0,001216   04:44:00   17-08-2022
148,98   0,260753   0,001450   04:59:00   17-08-2022
149,23   0,206334   0,001266   05:14:00   17-08-2022
149,48   0,056149   0,000806   05:29:00   17-08-2022
149,73   0,000000   0,000271   05:44:00   17-08-2022
149,98   0,000000   0,000000   05:59:00   17-08-2022
150,23   0,000000   0,000000   06:14:00   17-08-2022
150,48   0,000000   0,000000   06:29:00   17-08-2022
150,73   0,000000   0,000000   06:44:00   17-08-2022
150,98   0,032493   0,000000   06:59:00   17-08-2022
151,23   0,141822   0,000344   07:14:00   17-08-2022
151,48   0,260758   0,001034   07:29:00   17-08-2022
151,73   0,314753   0,001467   07:44:00   17-08-2022
151,98   0,254957   0,001422   07:59:00   17-08-2022
152,23   0,107341   0,000903   08:14:00   17-08-2022
152,48   0,000000   0,000142   08:29:00   17-08-2022
152,73   0,000000   0,000000   08:44:00   17-08-2022
152,98   0,000000   0,000000   08:59:00   17-08-2022
153,23   0,000000   0,000000   09:14:00   17-08-2022
153,48   0,023086   0,000814   09:29:00   17-08-2022
153,73   0,266324   0,002254   09:44:00   17-08-2022
153,98   0,519309   0,003670   09:59:00   17-08-2022
154,23   0,682137   0,004649   10:14:00   17-08-2022
154,48   0,688796   0,004922   10:29:00   17-08-2022
154,73   0,556134   0,004457   10:44:00   17-08-2022
154,98   0,367558   0,003413   10:59:00   17-08-2022
155,23   0,198137   0,002008   11:14:00   17-08-2022
155,48   0,056860   0,000426   11:29:00   17-08-2022
155,73   0,000000   0,000000   11:44:00   17-08-2022
155,98   0,000000   0,000000   11:59:00   17-08-2022
156,23   0,000000   0,000000   12:14:00   17-08-2022
156,48   0,000000   0,000000   12:29:00   17-08-2022
156,73   0,000000   0,000000   12:44:00   17-08-2022
156,98   0,000000   0,000000   12:59:00   17-08-2022
157,23   0,000000   0,000000   13:14:00   17-08-2022
157,48   0,043108   0,000000   13:29:00   17-08-2022
157,73   0,131983   0,000197   13:44:00   17-08-2022
157,98   0,184289   0,000492   13:59:00   17-08-2022
158,23   0,176310   0,000525   14:14:00   17-08-2022
158,48   0,110489   0,000377   14:29:00   17-08-2022
158,73   0,017285   0,000104   14:44:00   17-08-2022
158,98   0,000000   0,000000   14:59:00   17-08-2022
159,23   0,000000   0,000000   15:14:00   17-08-2022
159,48   0,000000   0,000000   15:29:00   17-08-2022
159,73   0,000000   0,000000   15:44:00   17-08-2022
159,98   0,000000   0,000000   15:59:00   17-08-2022
160,23   0,000000   0,000000   16:14:00   17-08-2022
160,48   0,000000   0,000000   16:29:00   17-08-2022
160,73   0,000000   0,000000   16:44:00   17-08-2022
160,98   0,000000   0,000000   16:59:00   17-08-2022
161,23   0,000000   0,000000   17:14:00   17-08-2022
161,48   0,000000   0,000000   17:29:00   17-08-2022
161,73   0,000000   0,000000   17:44:00   17-08-2022
161,98   0,276988   0,000414   17:59:00   17-08-2022
162,23   0,418865   0,001972   18:14:00   17-08-2022
162,48   0,437812   0,002766   18:29:00   17-08-2022
162,73   0,414709   0,002915   18:44:00   17-08-2022
162,98   0,386448   0,002566   18:59:00   17-08-2022
163,23   0,339058   0,001853   19:14:00   17-08-2022
163,48   0,238517   0,000923   19:29:00   17-08-2022
163,73   0,072888   0,000000   19:44:00   17-08-2022
163,98   0,000000   0,000000   19:59:00   17-08-2022
164,23   0,000000   0,000000   20:14:00   17-08-2022
164,48   0,000000   0,000000   20:29:00   17-08-2022
164,73   0,000000   0,000254   20:44:00   17-08-2022
164,98   0,205922   0,001291   20:59:00   17-08-2022
165,23   0,463317   0,002099   21:14:00   17-08-2022
165,48   0,560194   0,002342   21:29:00   17-08-2022
165,73   0,457770   0,001925   21:44:00   17-08-2022
165,98   0,224614   0,001023   21:59:00   17-08-2022
166,23   0,000000   0,000000   22:14:00   17-08-2022
166,48   0,000000   0,000000   22:29:00   17-08-2022
166,73   0,000000   0,000000   22:44:00   17-08-2022
166,98   0,000000   0,000000   22:59:00   17-08-2022
167,23   0,000000   0,000000   23:14:00   17-08-2022
167,48   0,000000   0,000000   23:29:00   17-08-2022
167,73   0,000000   0,000000   23:44:00   17-08-2022
168,00   0,000000   0,000000   00:00:00   18-08-2022
168,23   0,000000   0,000000   00:14:00   18-08-2022
168,48   0,000000   0,000000   00:29:00   18-08-2022
168,73   0,000000   0,000000   00:44:00   18-08-2022
168,98   0,000000   0,000000   00:59:00   18-08-2022
169,23   0,000000   0,000000   01:14:00   18-08-2022
169,48   0,000000   0,000000   01:29:00   18-08-2022
169,73   0,037118   0,000000   01:44:00   18-08-2022
169,98   0,181628   0,000000   01:59:00   18-08-2022
170,23   0,336278   0,001259   02:14:00   18-08-2022
170,48   0,508225   0,002737   02:29:00   18-08-2022
170,73   0,645664   0,003839   02:44:00   18-08-2022
170,98   0,663200   0,004248   02:59:00   18-08-2022
171,23   0,515230   0,003843   03:14:00   18-08-2022
171,48   0,249739   0,002798   03:29:00   18-08-2022
171,73   0,000000   0,001519   03:44:00   18-08-2022
171,98   0,000000   0,000448   03:59:00   18-08-2022
172,23   0,000000   0,000000   04:14:00   18-08-2022
172,48   0,000000   0,000000   04:29:00   18-08-2022
172,73   0,030299   0,000219   04:44:00   18-08-2022
172,98   0,096770   0,000709   04:59:00   18-08-2022
173,23   0,086102   0,001067   05:14:00   18-08-2022
173,48   0,027432   0,001123   05:29:00   18-08-2022
173,73   0,000000   0,000849   05:44:00   18-08-2022
173,98   0,000000   0,000367   05:59:00   18-08-2022
174,23   0,000000   0,000000   06:14:00   18-08-2022
174,48   0,000000   0,000000   06:29:00   18-08-2022
174,73   0,005769   0,000329   06:44:00   18-08-2022
174,98   0,188874   0,001272   06:59:00   18-08-2022
175,23   0,440233   0,002299   07:14:00   18-08-2022
175,48   0,637661   0,002893   07:29:00   18-08-2022
175,73   0,655466   0,002732   07:44:00   18-08-2022
175,98   0,472320   0,001918   07:59:00   18-08-2022
176,23   0,195768   0,000920   08:14:00   18-08-2022
176,48   0,000000   0,000258   08:29:00   18-08-2022
176,73   0,000000   0,000154   08:44:00   18-08-2022
176,98   0,000000   0,000438   08:59:00   18-08-2022
177,23   0,000000   0,000727   09:14:00   18-08-2022
177,48   0,000000   0,000714   09:29:00   18-08-2022
177,73   0,000000   0,000316   09:44:00   18-08-2022
177,98   0,000000   0,000000   09:59:00   18-08-2022
178,23   0,000000   0,000000   10:14:00   18-08-2022
178,48   0,000000   0,000000   10:29:00   18-08-2022
178,73   0,000000   0,000000   10:44:00   18-08-2022
178,98   0,000000   0,000000   10:59:00   18-08-2022
179,23   0,000000   0,000000   11:14:00   18-08-2022
179,48   0,000000   0,000000   11:29:00   18-08-2022
179,73   0,197508   0,000636   11:44:00   18-08-2022
179,98   0,365193   0,001302   11:59:00   18-08-2022
180,23   0,389917   0,001435   12:14:00   18-08-2022
180,48   0,330429   0,001165   12:29:00   18-08-2022
180,73   0,263583   0,000763   12:44:00   18-08-2022
180,98   0,206149   0,000440   12:59:00   18-08-2022
181,23   0,115602   0,000255   13:14:00   18-08-2022
181,48   0,000000   0,000162   13:29:00   18-08-2022
181,73   0,000000   0,000129   13:44:00   18-08-2022
181,98   0,000000   0,000211   13:59:00   18-08-2022
182,23   0,000000   0,000520   14:14:00   18-08-2022
182,48   0,043965   0,001132   14:29:00   18-08-2022
182,73   0,315566   0,001999   14:44:00   18-08-2022
182,98   0,497982   0,002908   14:59:00   18-08-2022
183,23   0,531446   0,003534   15:14:00   18-08-2022
183,48   0,432573   0,003580   15:29:00   18-08-2022
183,73   0,257246   0,002942   15:44:00   18-08-2022
183,98   0,068979   0,001791   15:59:00   18-08-2022
184,23   0,000000   0,000498   16:14:00   18-08-2022
184,48   0,000000   0,000000   16:29:00   18-08-2022
184,73   0,000000   0,000000   16:44:00   18-08-2022
184,98   0,000000   0,000000   16:59:00   18-08-2022
185,23   0,000000   0,000000   17:14:00   18-08-2022
185,48   0,000000   0,000000   17:29:00   18-08-2022
185,73   0,000000   0,000000   17:44:00   18-08-2022
185,98   0,000000   0,000000   17:59:00   18-08-2022
186,23   0,000000   0,000000   18:14:00   18-08-2022
186,48   0,000000   0,000000   18:29:00   18-08-2022
186,73   0,000000   0,000000   18:44:00   18-08-2022
186,98   0,000000   0,000000   18:59:00   18-08-2022
187,23   0,010934   0,000000   19:14:00   18-08-2022
187,48   0,151612   0,000000   19:29:00   18-08-2022
187,73   0,146985   0,000000   19:44:00   18-08-2022
187,98   0,000000   0,000000   19:59:00   18-08-2022
188,23   0,000000   0,000000   20:14:00   18-08-2022
188,48   0,000000   0,000000   20:29:00   18-08-2022
188,73   0,000000   0,000000   20:44:00   18-08-2022
188,98   0,000000   0,000000   20:59:00   18-08-2022
189,23   0,000000   0,000000   21:14:00   18-08-2022
189,48   0,078397   0,000000   21:29:00   18-08-2022
189,73   0,088322   0,000000   21:44:00   18-08-2022
189,98   0,000000   0,000000   21:59:00   18-08-2022
190,23   0,000000   0,000000   22:14:00   18-08-2022
190,48   0,000000   0,000000   22:29:00   18-08-2022
190,73   0,000000   0,000000   22:44:00   18-08-2022
190,98   0,000000   0,000000   22:59:00   18-08-2022
191,23   0,064695   0,000000   23:14:00   18-08-2022
191,48   0,290853   0,000720   23:29:00   18-08-2022
191,73   0,385732   0,001665   23:44:00   18-08-2022
192,00   0,393910   0,002279   00:00:00   19-08-2022
192,23   0,364794   0,002349   00:14:00   19-08-2022
192,48   0,279196   0,001748   00:29:00   19-08-2022
192,73   0,081898   0,000519   00:44:00   19-08-2022
192,98   0,000000   0,000000   00:59:00   19-08-2022
193,23   0,000000   0,000000   01:14:00   19-08-2022
193,48   0,000000   0,000000   01:29:00   19-08-2022
193,73   0,000000   0,000000   01:44:00   19-08-2022
193,98   0,000000   0,000000   01:59:00   19-08-2022
194,23   0,000000   0,000000   02:14:00   19-08-2022
194,48   0,224578   0,000790   02:29:00   19-08-2022
194,73   0,501853   0,002482   02:44:00   19-08-2022
194,98   0,624919   0,003477   02:59:00   19-08-2022
195,23   0,599667   0,003583   03:14:00   19-08-2022
195,48   0,471911   0,002899   03:29:00   19-08-2022
195,73   0,297858   0,001738   03:44:00   19-08-2022
195,98   0,125063   0,000490   03:59:00   19-08-2022
196,23   0,000000   0,000000   04:14:00   19-08-2022
196,48   0,000000   0,000000   04:29:00   19-08-2022
196,73   0,000000   0,000000   04:44:00   19-08-2022
196,98   0,000000   0,000000   04:59:00   19-08-2022
197,23   0,000000   0,000000   05:14:00   19-08-2022
197,48   0,000000   0,000000   05:29:00   19-08-2022
197,73   0,000000   0,000000   05:44:00   19-08-2022
197,98   0,000000   0,000000   05:59:00   19-08-2022
198,23   0,000000   0,000000   06:14:00   19-08-2022
198,48   0,000000   0,000000   06:29:00   19-08-2022
198,73   0,000000   0,000000   06:44:00   19-08-2022
198,98   0,000000   0,000000   06:59:00   19-08-2022
199,23   0,000000   0,000157   07:14:00   19-08-2022
199,48   0,033300   0,000218   07:29:00   19-08-2022
199,73   0,051296   0,000119   07:44:00   19-08-2022
199,98   0,041324   0,000000   07:59:00   19-08-2022
200,23   0,007507   0,000000   08:14:00   19-08-2022
200,48   0,000000   0,000000   08:29:00   19-08-2022
200,73   0,000000   0,000000   08:44:00   19-08-2022
200,98   0,000000   0,000000   08:59:00   19-08-2022
201,23   0,000000   0,000000   09:14:00   19-08-2022
201,48   0,000000   0,000000   09:29:00   19-08-2022
201,73   0,000000   0,000000   09:44:00   19-08-2022
201,98   0,000000   0,000000   09:59:00   19-08-2022
202,23   0,000000   0,000000   10:14:00   19-08-2022
202,48   0,014017   0,000000   10:29:00   19-08-2022
202,73   0,136201   0,000000   10:44:00   19-08-2022
202,98   0,215972   0,000000   10:59:00   19-08-2022
203,23   0,215227   0,000000   11:14:00   19-08-2022
203,48   0,117234   0,000000   11:29:00   19-08-2022
203,73   0,000000   0,000000   11:44:00   19-08-2022
203,98   0,000000   0,000000   11:59:00   19-08-2022
204,23   0,000000   0,000000   12:14:00   19-08-2022
204,48   0,000000   0,000000   12:29:00   19-08-2022
204,73   0,000000   0,000000   12:44:00   19-08-2022
204,98   0,000000   0,000000   12:59:00   19-08-2022
205,23   0,253885   0,000000   13:14:00   19-08-2022
205,48   0,395255   0,000000   13:29:00   19-08-2022
205,73   0,329908   0,000000   13:44:00   19-08-2022
205,98   0,092360   0,000000   13:59:00   19-08-2022
206,23   0,000000   0,000000   14:14:00   19-08-2022
206,48   0,000000   0,000000   14:29:00   19-08-2022
206,73   0,000000   0,000000   14:44:00   19-08-2022
206,98   0,000000   0,000000   14:59:00   19-08-2022
207,23   0,000000   0,000000   15:14:00   19-08-2022
207,48   0,218301   0,000110   15:29:00   19-08-2022
207,73   0,338305   0,000487   15:44:00   19-08-2022
207,98   0,292215   0,000537   15:59:00   19-08-2022
208,23   0,096795   0,000264   16:14:00   19-08-2022
208,48   0,000000   0,000000   16:29:00   19-08-2022
208,73   0,000000   0,000000   16:44:00   19-08-2022
208,98   0,000000   0,000000   16:59:00   19-08-2022
209,23   0,000000   0,000000   17:14:00   19-08-2022
209,48   0,000000   0,000000   17:29:00   19-08-2022
209,73   0,000000   0,000000   17:44:00   19-08-2022
209,98   0,090672   0,000000   17:59:00   19-08-2022
210,23   0,115060   0,000000   18:14:00   19-08-2022
210,48   0,039491   0,000000   18:29:00   19-08-2022
210,73   0,000000   0,000047   18:44:00   19-08-2022
210,98   0,000000   0,000073   18:59:00   19-08-2022
211,23   0,000000   0,000060   19:14:00   19-08-2022
211,48   0,000000   0,000063   19:29:00   19-08-2022
211,73   0,000000   0,000113   19:44:00   19-08-2022
211,98   0,000000   0,000212   19:59:00   19-08-2022
212,23   0,020831   0,000352   20:14:00   19-08-2022
212,48   0,076013   0,000544   20:29:00   19-08-2022
212,73   0,148383   0,000862   20:44:00   19-08-2022
212,98   0,238550   0,001446   20:59:00   19-08-2022
213,23   0,372579   0,002424   21:14:00   19-08-2022
213,48   0,579250   0,003774   21:29:00   19-08-2022
213,73   0,833314   0,005221   21:44:00   19-08-2022
213,98   1,029172   0,006289   21:59:00   19-08-2022
214,23   1,034148   0,006516   22:14:00   19-08-2022
214,48   0,793222   0,005699   22:29:00   19-08-2022
214,73   0,390395   0,004019   22:44:00   19-08-2022
214,98   0,000000   0,001928   22:59:00   19-08-2022
215,23   0,000000   0,000000   23:14:00   19-08-2022
215,48   0,000000   0,000000   23:29:00   19-08-2022
215,73   0,000000   0,000000   23:44:00   19-08-2022
216,00   0,000000   0,000000   00:00:00   20-08-2022
216,23   0,000000   0,000000   00:14:00   20-08-2022
216,48   0,000000   0,000000   00:29:00   20-08-2022
216,73   0,000000   0,000000   00:44:00   20-08-2022
216,98   0,000000   0,000000   00:59:00   20-08-2022
217,23   0,311874   0,000000   01:14:00   20-08-2022
217,48   0,552689   0,000914   01:29:00   20-08-2022
217,73   0,628154   0,001613   01:44:00   20-08-2022
217,98   0,570381   0,001732   01:59:00   20-08-2022
218,23   0,437887   0,001395   02:14:00   20-08-2022
218,48   0,264328   0,000826   02:29:00   20-08-2022
218,73   0,060077   0,000248   02:44:00   20-08-2022
218,98   0,000000   0,000000   02:59:00   20-08-2022
219,23   0,000000   0,000000   03:14:00   20-08-2022
219,48   0,000000   0,000000   03:29:00   20-08-2022
219,73   0,000000   0,000000   03:44:00   20-08-2022
219,98   0,000000   0,000216   03:59:00   20-08-2022
220,23   0,032186   0,000302   04:14:00   20-08-2022
220,48   0,126112   0,000114   04:29:00   20-08-2022
220,73   0,075092   0,000000   04:44:00   20-08-2022
220,98   0,000000   0,000000   04:59:00   20-08-2022
221,23   0,000000   0,000000   05:14:00   20-08-2022
221,48   0,000000   0,000379   05:29:00   20-08-2022
221,73   0,117796   0,001534   05:44:00   20-08-2022
221,98   0,347869   0,002681   05:59:00   20-08-2022
222,23   0,509691   0,003316   06:14:00   20-08-2022
222,48   0,520265   0,003097   06:29:00   20-08-2022
222,73   0,360155   0,002014   06:44:00   20-08-2022
222,98   0,085206   0,000392   06:59:00   20-08-2022
223,23   0,000000   0,000000   07:14:00   20-08-2022
223,48   0,000000   0,000000   07:29:00   20-08-2022
223,73   0,000000   0,000000   07:44:00   20-08-2022
223,98   0,000000   0,000000   07:59:00   20-08-2022
224,23   0,000000   0,000000   08:14:00   20-08-2022
224,48   0,000000   0,000000   08:29:00   20-08-2022
224,73   0,000000   0,000000   08:44:00   20-08-2022
224,98   0,000000   0,000000   08:59:00   20-08-2022
225,23   0,000000   0,000000   09:14:00   20-08-2022
225,48   0,000000   0,000000   09:29:00   20-08-2022
225,73   0,000000   0,000000   09:44:00   20-08-2022
225,98   0,000000   0,000000   09:59:00   20-08-2022
226,23   0,000000   0,000000   10:14:00   20-08-2022
226,48   0,000000   0,000000   10:29:00   20-08-2022
226,73   0,000000   0,000000   10:44:00   20-08-2022
226,98   0,000000   0,000314   10:59:00   20-08-2022
227,23   0,178110   0,001105   11:14:00   20-08-2022
227,48   0,315503   0,001619   11:29:00   20-08-2022
227,73   0,344133   0,001716   11:44:00   20-08-2022
227,98   0,260757   0,001404   11:59:00   20-08-2022
228,23   0,107844   0,000849   12:14:00   20-08-2022
228,48   0,000000   0,000299   12:29:00   20-08-2022
228,73   0,000000   0,000000   12:44:00   20-08-2022
228,98   0,000000   0,000000   12:59:00   20-08-2022
229,23   0,000000   0,000000   13:14:00   20-08-2022
229,48   0,000000   0,000000   13:29:00   20-08-2022
229,73   0,000000   0,000000   13:44:00   20-08-2022
229,98   0,000000   0,000000   13:59:00   20-08-2022
230,23   0,000000   0,000000   14:14:00   20-08-2022
230,48   0,000000   0,000000   14:29:00   20-08-2022
230,73   0,000000   0,000000   14:44:00   20-08-2022
230,98   0,000000   0,000000   14:59:00   20-08-2022
231,23   0,000000   0,000000   15:14:00   20-08-2022
231,48   0,000000   0,000000   15:29:00   20-08-2022
231,73   0,000000   0,000000   15:44:00   20-08-2022
231,98   0,000000   0,000000   15:59:00   20-08-2022
232,23   0,000000   0,000000   16:14:00   20-08-2022
232,48   0,037058   0,000000   16:29:00   20-08-2022
232,73   0,108467   0,000104   16:44:00   20-08-2022
232,98   0,158436   0,000631   16:59:00   20-08-2022
233,23   0,239283   0,001134   17:14:00   20-08-2022
233,48   0,345720   0,001626   17:29:00   20-08-2022
233,73   0,423438   0,002027   17:44:00   20-08-2022
233,98   0,434982   0,002222   17:59:00   20-08-2022
234,23   0,403304   0,002128   18:14:00   20-08-2022
234,48   0,375366   0,001742   18:29:00   20-08-2022
234,73   0,351623   0,001142   18:44:00   20-08-2022
234,98   0,275267   0,000464   18:59:00   20-08-2022
235,23   0,100186   0,000000   19:14:00   20-08-2022
235,48   0,000000   0,000000   19:29:00   20-08-2022
235,73   0,000000   0,000000   19:44:00   20-08-2022
235,98   0,000000   0,000000   19:59:00   20-08-2022
236,23   0,000000   0,000201   20:14:00   20-08-2022
236,48   0,000000   0,000626   20:29:00   20-08-2022
236,73   0,060954   0,000843   20:44:00   20-08-2022
236,98   0,227344   0,000748   20:59:00   20-08-2022
237,23   0,302315   0,000362   21:14:00   20-08-2022
237,48   0,284539   0,000000   21:29:00   20-08-2022
237,73   0,202797   0,000000   21:44:00   20-08-2022
237,98   0,098117   0,000000   21:59:00   20-08-2022
238,23   0,000176   0,000000   22:14:00   20-08-2022
238,48   0,000000   0,000000   22:29:00   20-08-2022
238,73   0,000000   0,000000   22:44:00   20-08-2022
238,98   0,000000   0,000000   22:59:00   20-08-2022
239,23   0,000000   0,000000   23:14:00   20-08-2022
239,48   0,000000   0,000000   23:29:00   20-08-2022
239,73   0,000000   0,000013   23:44:00   20-08-2022
240,00   0,019077   0,000527   00:00:00   21-08-2022
240,23   0,102574   0,000811   00:14:00   21-08-2022
240,48   0,103644   0,000803   00:29:00   21-08-2022
240,73   0,017474   0,000526   00:44:00   21-08-2022
240,98   0,000000   0,000084   00:59:00   21-08-2022
241,23   0,000000   0,000000   01:14:00   21-08-2022
241,48   0,000000   0,000000   01:29:00   21-08-2022
241,73   0,000000   0,000000   01:44:00   21-08-2022
241,98   0,000000   0,000000   01:59:00   21-08-2022
242,23   0,000000   0,000000   02:14:00   21-08-2022
242,48   0,123881   0,000213   02:29:00   21-08-2022
242,73   0,211451   0,000381   02:44:00   21-08-2022
242,98   0,191525   0,000293   02:59:00   21-08-2022
243,23   0,066851   0,000000   03:14:00   21-08-2022
243,48   0,000000   0,000000   03:29:00   21-08-2022
243,73   0,000000   0,000000   03:44:00   21-08-2022
243,98   0,000000   0,000000   03:59:00   21-08-2022
244,23   0,000000   0,000000   04:14:00   21-08-2022
244,48   0,000000   0,000000   04:29:00   21-08-2022
244,73   0,130662   0,000000   04:44:00   21-08-2022
244,98   0,193912   0,000000   04:59:00   21-08-2022
245,23   0,132889   0,000000   05:14:00   21-08-2022
245,48   0,000000   0,000000   05:29:00   21-08-2022
245,73   0,000000   0,000000   05:44:00   21-08-2022
245,98   0,000000   0,000000   05:59:00   21-08-2022
246,23   0,000000   0,000000   06:14:00   21-08-2022
246,48   0,000000   0,000000   06:29:00   21-08-2022
246,73   0,000000   0,000000   06:44:00   21-08-2022
246,98   0,000000   0,000000   06:59:00   21-08-2022
247,23   0,004266   0,000000   07:14:00   21-08-2022
247,48   0,000000   0,000000   07:29:00   21-08-2022
247,73   0,007067   0,000000   07:44:00   21-08-2022
247,98   0,064823   0,000278   07:59:00   21-08-2022
248,23   0,099792   0,000610   08:14:00   21-08-2022
248,48   0,056035   0,000830   08:29:00   21-08-2022
248,73   0,000000   0,000911   08:44:00   21-08-2022
248,98   0,000000   0,000901   08:59:00   21-08-2022
249,23   0,000000   0,000926   09:14:00   21-08-2022
249,48   0,019386   0,001133   09:29:00   21-08-2022
249,73   0,255492   0,001599   09:44:00   21-08-2022
249,98   0,516117   0,002244   09:59:00   21-08-2022
250,23   0,717299   0,002831   10:14:00   21-08-2022
250,48   0,775830   0,003073   10:29:00   21-08-2022
250,73   0,649303   0,002818   10:44:00   21-08-2022
250,98   0,386097   0,002161   10:59:00   21-08-2022
251,23   0,116929   0,001379   11:14:00   21-08-2022
251,48   0,000000   0,000741   11:29:00   21-08-2022
251,73   0,000000   0,000346   11:44:00   21-08-2022
251,98   0,000000   0,000110   11:59:00   21-08-2022
252,23   0,000000   0,000000   12:14:00   21-08-2022
252,48   0,000000   0,000000   12:29:00   21-08-2022
252,73   0,000000   0,000000   12:44:00   21-08-2022
252,98   0,000000   0,000000   12:59:00   21-08-2022
253,23   0,000000   0,000000   13:14:00   21-08-2022
253,48   0,000000   0,000000   13:29:00   21-08-2022
253,73   0,000000   0,000000   13:44:00   21-08-2022
253,98   0,033923   0,000000   13:59:00   21-08-2022
254,23   0,107081   0,000000   14:14:00   21-08-2022
254,48   0,138456   0,000174   14:29:00   21-08-2022
254,73   0,140975   0,000381   14:44:00   21-08-2022
254,98   0,154095   0,000566   14:59:00   21-08-2022
255,23   0,197101   0,000696   15:14:00   21-08-2022
255,48   0,237776   0,000743   15:29:00   21-08-2022
255,73   0,224705   0,000758   15:44:00   21-08-2022
255,98   0,153554   0,000891   15:59:00   21-08-2022
256,23   0,090018   0,001306   16:14:00   21-08-2022
256,48   0,114989   0,002027   16:29:00   21-08-2022
256,73   0,242150   0,002852   16:44:00   21-08-2022
256,98   0,392960   0,003423   16:59:00   21-08-2022
257,23   0,459619   0,003442   17:14:00   21-08-2022
257,48   0,395280   0,002875   17:29:00   21-08-2022
257,73   0,243590   0,001985   17:44:00   21-08-2022
257,98   0,091959   0,001195   17:59:00   21-08-2022
258,23   0,011996   0,000871   18:14:00   21-08-2022
258,48   0,036647   0,001163   18:29:00   21-08-2022
258,73   0,159397   0,001957   18:44:00   21-08-2022
258,98   0,332755   0,002961   18:59:00   21-08-2022
259,23   0,484014   0,003852   19:14:00   21-08-2022
259,48   0,563442   0,004430   19:29:00   21-08-2022
259,73   0,584606   0,004682   19:44:00   21-08-2022
259,98   0,601091   0,004711   19:59:00   21-08-2022
260,23   0,633594   0,004605   20:14:00   21-08-2022
260,48   0,634525   0,004365   20:29:00   21-08-2022
260,73   0,544952   0,003955   20:44:00   21-08-2022
260,98   0,382281   0,003433   20:59:00   21-08-2022
261,23   0,247365   0,003007   21:14:00   21-08-2022
261,48   0,235421   0,002941   21:29:00   21-08-2022
261,73   0,352737   0,003385   21:44:00   21-08-2022
261,98   0,524258   0,004251   21:59:00   21-08-2022
262,23   0,663120   0,005230   22:14:00   21-08-2022
262,48   0,722198   0,005920   22:29:00   21-08-2022
262,73   0,698542   0,005983   22:44:00   21-08-2022
262,98   0,612132   0,005239   22:59:00   21-08-2022
263,23   0,479461   0,003706   23:14:00   21-08-2022
263,48   0,296041   0,001577   23:29:00   21-08-2022
263,73   0,047203   0,000000   23:44:00   21-08-2022
264,00   0,000000   0,000000   00:00:00   22-08-2022
264,23   0,000000   0,000000   00:14:00   22-08-2022
264,48   0,000000   0,000000   00:29:00   22-08-2022
264,73   0,000000   0,000000   00:44:00   22-08-2022
264,98   0,000000   0,000000   00:59:00   22-08-2022
265,23   0,000000   0,000000   01:14:00   22-08-2022
265,48   0,000000   0,000000   01:29:00   22-08-2022
265,73   0,000000   0,000000   01:44:00   22-08-2022
265,98   0,000000   0,000000   01:59:00   22-08-2022
266,23   0,000000   0,000000   02:14:00   22-08-2022
266,48   0,231543   0,001009   02:29:00   22-08-2022
266,73   0,459701   0,002213   02:44:00   22-08-2022
266,98   0,598046   0,003396   02:59:00   22-08-2022
267,23   0,654449   0,004487   03:14:00   22-08-2022
267,48   0,665831   0,005406   03:29:00   22-08-2022
267,73   0,656344   0,006066   03:44:00   22-08-2022
267,98   0,628952   0,006390   03:59:00   22-08-2022
268,23   0,587551   0,006340   04:14:00   22-08-2022
268,48   0,547795   0,005935   04:29:00   22-08-2022
268,73   0,517852   0,005238   04:44:00   22-08-2022
268,98   0,477716   0,004343   04:59:00   22-08-2022
269,23   0,391997   0,003368   05:14:00   22-08-2022
269,48   0,250194   0,002461   05:29:00   22-08-2022
269,73   0,093350   0,001766   05:44:00   22-08-2022
269,98   0,000000   0,001353   05:59:00   22-08-2022
270,23   0,011322   0,001139   06:14:00   22-08-2022
270,48   0,121778   0,000863   06:29:00   22-08-2022
270,73   0,228903   0,000183   06:44:00   22-08-2022
270,98   0,202712   0,000000   06:59:00   22-08-2022
271,23   0,000000   0,000000   07:14:00   22-08-2022
271,48   0,000000   0,000000   07:29:00   22-08-2022
271,73   0,000000   0,000000   07:44:00   22-08-2022
271,98   0,000000   0,000000   07:59:00   22-08-2022
272,23   0,000000   0,000000   08:14:00   22-08-2022
272,48   0,000000   0,000000   08:29:00   22-08-2022
272,73   0,000000   0,000000   08:44:00   22-08-2022
272,98   0,000000   0,000000   08:59:00   22-08-2022
273,23   0,000000   0,000000   09:14:00   22-08-2022
273,48   0,000000   0,000000   09:29:00   22-08-2022
273,73   0,000000   0,000000   09:44:00   22-08-2022
