150,25   2,178407   0,032110   06:15:00   10-05-2016
150,50   2,291899   0,033814   06:30:00   10-05-2016
150,75   2,434558   0,035532   06:45:00   10-05-2016
151,00   2,591578   0,037174   07:00:00   10-05-2016
151,25   2,755829   0,038753   07:15:00   10-05-2016
151,50   2,931585   0,040373   07:30:00   10-05-2016
151,75   3,126099   0,042154   07:45:00   10-05-2016
152,00   3,334649   0,044157   08:00:00   10-05-2016
152,25   3,531024   0,046322   08:15:00   10-05-2016
152,50   3,675498   0,048464   08:30:00   10-05-2016
152,75   3,739357   0,050318   08:45:00   10-05-2016
153,00   3,725833   0,051637   09:00:00   10-05-2016
153,25   3,665696   0,052274   09:15:00   10-05-2016
153,50   3,590872   0,052219   09:30:00   10-05-2016
153,75   3,513254   0,051570   09:45:00   10-05-2016
154,00   3,427648   0,050472   10:00:00   10-05-2016
154,25   3,329277   0,049064   10:15:00   10-05-2016
154,50   3,223437   0,047443   10:30:00   10-05-2016
154,75   3,118842   0,045651   10:45:00   10-05-2016
155,00   3,015971   0,043672   11:00:00   10-05-2016
155,25   2,907194   0,041479   11:15:00   10-05-2016
155,50   2,792690   0,039130   11:30:00   10-05-2016
155,75   2,695773   0,036860   11:45:00   10-05-2016
156,00   2,655088   0,035068   12:00:00   10-05-2016
156,25   2,693026   0,034163   12:15:00   10-05-2016
156,50   2,790305   0,034345   12:30:00   10-05-2016
156,75   2,897533   0,035470   12:45:00   10-05-2016
157,00   2,977788   0,037119   13:00:00   10-05-2016
157,25   3,038686   0,038820   13:15:00   10-05-2016
157,50   3,120143   0,040269   13:30:00   10-05-2016
157,75   3,250010   0,041397   13:45:00   10-05-2016
158,00   3,413297   0,042259   14:00:00   10-05-2016
158,25   3,562645   0,042897   14:15:00   10-05-2016
158,50   3,651364   0,043273   14:30:00   10-05-2016
