145,00   2,232274   0,045296   01:00:00   01-09-2016
145,25   2,109266   0,044209   01:15:00   01-09-2016
145,50   2,034108   0,043795   01:30:00   01-09-2016
145,75   1,987529   0,043824   01:45:00   01-09-2016
146,00   1,952153   0,044042   02:00:00   01-09-2016
146,25   1,916709   0,044237   02:15:00   01-09-2016
146,50   1,874249   0,044263   02:30:00   01-09-2016
146,75   1,822717   0,044048   02:45:00   01-09-2016
147,00   1,768867   0,043573   03:00:00   01-09-2016
147,25   1,725689   0,042858   03:15:00   01-09-2016
147,50   1,698967   0,041950   03:30:00   01-09-2016
147,75   1,677198   0,040923   03:45:00   01-09-2016
148,00   1,642474   0,039888   04:00:00   01-09-2016
148,25   1,595215   0,038983   04:15:00   01-09-2016
148,50   1,563108   0,038351   04:30:00   01-09-2016
148,75   1,579479   0,038123   04:45:00   01-09-2016
149,00   1,653596   0,038396   05:00:00   01-09-2016
149,25   1,765826   0,039254   05:15:00   01-09-2016
149,50   1,891124   0,040785   05:30:00   01-09-2016
149,75   2,025618   0,043101   05:45:00   01-09-2016
150,00   2,194987   0,046312   06:00:00   01-09-2016
150,25   2,443932   0,050462   06:15:00   01-09-2016
150,50   2,814756   0,055462   06:30:00   01-09-2016
150,75   3,322094   0,061049   06:45:00   01-09-2016
151,00   3,935381   0,066827   07:00:00   01-09-2016
151,25   4,583359   0,072355   07:15:00   01-09-2016
151,50   5,180347   0,077249   07:30:00   01-09-2016
151,75   5,654217   0,081233   07:45:00   01-09-2016
152,00   5,957612   0,084133   08:00:00   01-09-2016
152,25   6,063999   0,085831   08:15:00   01-09-2016
152,50   5,962341   0,086246   08:30:00   01-09-2016
152,75   5,659813   0,085359   08:45:00   01-09-2016
153,00   5,192501   0,083261   09:00:00   01-09-2016
153,25   4,634274   0,080182   09:15:00   01-09-2016
153,50   4,088032   0,076455   09:30:00   01-09-2016
153,75   3,654451   0,072435   09:45:00   01-09-2016
154,00   3,396396   0,068437   10:00:00   01-09-2016
154,25   3,322184   0,064707   10:15:00   01-09-2016
154,50   3,389950   0,061442   10:30:00   01-09-2016
154,75   3,521561   0,058804   10:45:00   01-09-2016
155,00   3,625793   0,056917   11:00:00   01-09-2016
155,25   3,637354   0,055847   11:15:00   01-09-2016
155,50   3,557112   0,055584   11:30:00   01-09-2016
155,75   3,457863   0,056042   11:45:00   01-09-2016
156,00   3,439607   0,057074   12:00:00   01-09-2016
156,25   3,565934   0,058502   12:15:00   01-09-2016
156,50   3,831358   0,060159   12:30:00   01-09-2016
156,75   4,174534   0,061927   12:45:00   01-09-2016
157,00   4,510417   0,063747   13:00:00   01-09-2016
157,25   4,756626   0,065596   13:15:00   01-09-2016
157,50   4,856913   0,067424   13:30:00   01-09-2016
157,75   4,805431   0,069099   13:45:00   01-09-2016
158,00   4,652603   0,070389   14:00:00   01-09-2016
158,25   4,475756   0,070990   14:15:00   01-09-2016
158,50   4,332139   0,070598   14:30:00   01-09-2016
158,75   4,230907   0,068999   14:45:00   01-09-2016
159,00   4,140350   0,066158   15:00:00   01-09-2016
159,25   4,018055   0,062293   15:15:00   01-09-2016
159,50   3,843904   0,057887   15:30:00   01-09-2016
159,75   3,639343   0,053617   15:45:00   01-09-2016
160,00   3,458258   0,050179   16:00:00   01-09-2016
160,25   3,348297   0,048061   16:15:00   01-09-2016
160,50   3,311523   0,047365   16:30:00   01-09-2016
160,75   3,304056   0,047771   16:45:00   01-09-2016
161,00   3,277210   0,048674   17:00:00   01-09-2016
161,25   3,216781   0,049445   17:15:00   01-09-2016
161,50   3,144601   0,049670   17:30:00   01-09-2016
161,75   3,094415   0,049256   17:45:00   01-09-2016
162,00   3,092158   0,048370   18:00:00   01-09-2016
162,25   3,144915   0,047281   18:15:00   01-09-2016
162,50   3,230909   0,046209   18:30:00   01-09-2016
162,75   3,303237   0,045274   18:45:00   01-09-2016
163,00   3,320458   0,044524   19:00:00   01-09-2016
163,25   3,279780   0,043988   19:15:00   01-09-2016
163,50   3,215584   0,043708   19:30:00   01-09-2016
163,75   3,168798   0,043716   19:45:00   01-09-2016
164,00   3,167116   0,044004   20:00:00   01-09-2016
164,25   3,227830   0,044512   20:15:00   01-09-2016
164,50   3,354689   0,045135   20:30:00   01-09-2016
164,75   3,517368   0,045750   20:45:00   01-09-2016
165,00   3,646277   0,046230   21:00:00   01-09-2016
165,25   3,669515   0,046462   21:15:00   01-09-2016
165,50   3,565444   0,046374   21:30:00   01-09-2016
165,75   3,379161   0,045964   21:45:00   01-09-2016
166,00   3,187533   0,045325   22:00:00   01-09-2016
166,25   3,048282   0,044634   22:15:00   01-09-2016
166,50   2,976207   0,044097   22:30:00   01-09-2016
166,75   2,955407   0,043889   22:45:00   01-09-2016
167,00   2,966019   0,044125   23:00:00   01-09-2016
167,25   3,003728   0,044857   23:15:00   01-09-2016
167,50   3,083312   0,046111   23:30:00   01-09-2016
167,75   3,225095   0,047875   23:45:00   01-09-2016
168,00   3,430719   0,050065   00:00:00   02-09-2016
168,25   3,665256   0,052467   00:15:00   02-09-2016
168,50   3,862602   0,054729   00:30:00   02-09-2016
168,75   3,956242   0,056444   00:45:00   02-09-2016
169,00   3,918626   0,057303   01:00:00   02-09-2016
169,25   3,780520   0,057237   01:15:00   02-09-2016
169,50   3,610049   0,056468   01:30:00   02-09-2016
169,75   3,465886   0,055415   01:45:00   02-09-2016
170,00   3,367264   0,054510   02:00:00   02-09-2016
170,25   3,302814   0,054021   02:15:00   02-09-2016
170,50   3,254285   0,053991   02:30:00   02-09-2016
170,75   3,206284   0,054283   02:45:00   02-09-2016
171,00   3,147946   0,054706   03:00:00   02-09-2016
171,25   3,081159   0,055121   03:15:00   02-09-2016
171,50   3,023471   0,055477   03:30:00   02-09-2016
171,75   2,992020   0,055791   03:45:00   02-09-2016
172,00   2,986810   0,056111   04:00:00   02-09-2016
172,25   2,997014   0,056486   04:15:00   02-09-2016
172,50   3,019855   0,056962   04:30:00   02-09-2016
172,75   3,065524   0,057582   04:45:00   02-09-2016
173,00   3,144333   0,058382   05:00:00   02-09-2016
173,25   3,252563   0,059419   05:15:00   02-09-2016
173,50   3,371282   0,060832   05:30:00   02-09-2016
173,75   3,485265   0,062928   05:45:00   02-09-2016
174,00   3,617412   0,066225   06:00:00   02-09-2016
174,25   3,851831   0,071403   06:15:00   02-09-2016
174,50   4,314437   0,079124   06:30:00   02-09-2016
174,75   5,115750   0,089781   06:45:00   02-09-2016
175,00   6,298908   0,103266   07:00:00   02-09-2016
175,25   7,826653   0,118875   07:15:00   02-09-2016
175,50   9,596712   0,135391   07:30:00   02-09-2016
175,75   11,45479   0,151345   07:45:00   02-09-2016
176,00   13,20177   0,165328   08:00:00   02-09-2016
176,25   14,62229   0,176234   08:15:00   02-09-2016
176,50   15,54353   0,183373   08:30:00   02-09-2016
176,75   15,88720   0,186444   08:45:00   02-09-2016
177,00   15,67295   0,185462   09:00:00   02-09-2016
177,25   14,98568   0,180714   09:15:00   02-09-2016
177,50   13,95384   0,172754   09:30:00   02-09-2016
177,75   12,74800   0,162403   09:45:00   02-09-2016
178,00   11,55598   0,150678   10:00:00   02-09-2016
178,25   10,51527   0,138649   10:15:00   02-09-2016
178,50   9,658345   0,127250   10:30:00   02-09-2016
178,75   8,933798   0,117113   10:45:00   02-09-2016
179,00   8,281741   0,108489   11:00:00   02-09-2016
179,25   7,681927   0,101268   11:15:00   02-09-2016
179,50   7,141182   0,095090   11:30:00   02-09-2016
179,75   6,663369   0,089501   11:45:00   02-09-2016
180,00   6,242016   0,084113   12:00:00   02-09-2016
180,25   5,863246   0,078712   12:15:00   02-09-2016
180,50   5,501348   0,073285   12:30:00   02-09-2016
180,75   5,125077   0,067978   12:45:00   02-09-2016
181,00   4,727619   0,063023   13:00:00   02-09-2016
181,25   4,347099   0,058661   13:15:00   02-09-2016
181,50   4,041164   0,055088   13:30:00   02-09-2016
181,75   3,837117   0,052414   13:45:00   02-09-2016
182,00   3,713801   0,050623   14:00:00   02-09-2016
182,25   3,630127   0,049555   14:15:00   02-09-2016
182,50   3,558998   0,048912   14:30:00   02-09-2016
182,75   3,492096   0,048324   14:45:00   02-09-2016
183,00   3,427934   0,047450   15:00:00   02-09-2016
183,25   3,367770   0,046082   15:15:00   02-09-2016
183,50   3,316216   0,044212   15:30:00   02-09-2016
183,75   3,273456   0,042027   15:45:00   02-09-2016
184,00   3,227541   0,039825   16:00:00   02-09-2016
184,25   3,162182   0,037897   16:15:00   02-09-2016
184,50   3,073346   0,036432   16:30:00   02-09-2016
184,75   2,975069   0,035477   16:45:00   02-09-2016
185,00   2,889964   0,034971   17:00:00   02-09-2016
185,25   2,836247   0,034809   17:15:00   02-09-2016
185,50   2,821344   0,034898   17:30:00   02-09-2016
185,75   2,842906   0,035194   17:45:00   02-09-2016
186,00   2,894065   0,035701   18:00:00   02-09-2016
186,25   2,970511   0,036467   18:15:00   02-09-2016
186,50   3,077701   0,037561   18:30:00   02-09-2016
186,75   3,233028   0,039049   18:45:00   02-09-2016
187,00   3,454691   0,040945   19:00:00   02-09-2016
187,25   3,739341   0,043175   19:15:00   02-09-2016
187,50   4,049314   0,045559   19:30:00   02-09-2016
187,75   4,328133   0,047842   19:45:00   02-09-2016
188,00   4,533552   0,049765   20:00:00   02-09-2016
188,25   4,657686   0,051137   20:15:00   02-09-2016
188,50   4,719928   0,051889   20:30:00   02-09-2016
188,75   4,746307   0,052071   20:45:00   02-09-2016
189,00   4,754301   0,051824   21:00:00   02-09-2016
189,25   4,747606   0,051338   21:15:00   02-09-2016
189,50   4,715593   0,050812   21:30:00   02-09-2016
189,75   4,636951   0,050412   21:45:00   02-09-2016
190,00   4,493898   0,050237   22:00:00   02-09-2016
190,25   4,296613   0,050290   22:15:00   02-09-2016
190,50   4,098834   0,050482   22:30:00   02-09-2016
190,75   3,979672   0,050664   22:45:00   02-09-2016
191,00   3,992980   0,050676   23:00:00   02-09-2016
191,25   4,122149   0,050404   23:15:00   02-09-2016
191,50   4,279956   0,049810   23:30:00   02-09-2016
191,75   4,354285   0,048942   23:45:00   02-09-2016
192,00   4,266322   0,047909   00:00:00   03-09-2016
192,25   4,008860   0,046832   00:15:00   03-09-2016
192,50   3,650137   0,045800   00:30:00   03-09-2016
192,75   3,300638   0,044838   00:45:00   03-09-2016
193,00   3,055126   0,043934   01:00:00   03-09-2016
193,25   2,944596   0,043106   01:15:00   03-09-2016
193,50   2,935391   0,042477   01:30:00   03-09-2016
193,75   2,977077   0,042296   01:45:00   03-09-2016
194,00   3,057247   0,042883   02:00:00   03-09-2016
194,25   3,216658   0,044517   02:15:00   03-09-2016
194,50   3,515272   0,047313   02:30:00   03-09-2016
194,75   3,979672   0,051158   02:45:00   03-09-2016
195,00   4,571808   0,055738   03:00:00   03-09-2016
195,25   5,199848   0,060646   03:15:00   03-09-2016
195,50   5,763495   0,065512   03:30:00   03-09-2016
195,75   6,205240   0,070093   03:45:00   03-09-2016
196,00   6,535457   0,074292   04:00:00   03-09-2016
196,25   6,815549   0,078127   04:15:00   03-09-2016
196,50   7,110868   0,081689   04:30:00   03-09-2016
196,75   7,447689   0,085111   04:45:00   03-09-2016
197,00   7,808697   0,088530   05:00:00   03-09-2016
197,25   8,170532   0,092046   05:15:00   03-09-2016
197,50   8,544654   0,095669   05:30:00   03-09-2016
197,75   8,974476   0,099304   05:45:00   03-09-2016
198,00   9,486665   0,102803   06:00:00   03-09-2016
198,25   10,04763   0,106050   06:15:00   03-09-2016
198,50   10,57578   0,109043   06:30:00   03-09-2016
198,75   11,00328   0,111897   06:45:00   03-09-2016
199,00   11,32809   0,114769   07:00:00   03-09-2016
199,25   11,60658   0,117726   07:15:00   03-09-2016
199,50   11,90093   0,120649   07:30:00   03-09-2016
199,75   12,23741   0,123239   07:45:00   03-09-2016
200,00   12,60204   0,125117   08:00:00   03-09-2016
200,25   12,94961   0,125986   08:15:00   03-09-2016
200,50   13,20715   0,125733   08:30:00   03-09-2016
200,75   13,28911   0,124411   08:45:00   03-09-2016
201,00   13,13231   0,122129   09:00:00   03-09-2016
201,25   12,71987   0,118924   09:15:00   03-09-2016
201,50   12,07333   0,114740   09:30:00   03-09-2016
201,75   11,23915   0,109513   09:45:00   03-09-2016
202,00   10,29341   0,103287   10:00:00   03-09-2016
202,25   9,339210   0,096273   10:15:00   03-09-2016
202,50   8,468131   0,088793   10:30:00   03-09-2016
202,75   7,714495   0,081175   10:45:00   03-09-2016
203,00   7,054644   0,073679   11:00:00   03-09-2016
203,25   6,449836   0,066487   11:15:00   03-09-2016
203,50   5,880346   0,059758   11:30:00   03-09-2016
203,75   5,341611   0,053657   11:45:00   03-09-2016
204,00   4,828376   0,048343   12:00:00   03-09-2016
204,25   4,340320   0,043914   12:15:00   03-09-2016
204,50   3,901402   0,040364   12:30:00   03-09-2016
204,75   3,557969   0,037592   12:45:00   03-09-2016
205,00   3,343130   0,035438   13:00:00   03-09-2016
205,25   3,239046   0,033747   13:15:00   03-09-2016
205,50   3,181118   0,032407   13:30:00   03-09-2016
205,75   3,107714   0,031357   13:45:00   03-09-2016
206,00   3,008116   0,030578   14:00:00   03-09-2016
206,25   2,922362   0,030076   14:15:00   03-09-2016
206,50   2,898988   0,029842   14:30:00   03-09-2016
206,75   2,953237   0,029822   14:45:00   03-09-2016
207,00   3,053800   0,029861   15:00:00   03-09-2016
207,25   3,137212   0,029694   15:15:00   03-09-2016
207,50   3,138873   0,028988   15:30:00   03-09-2016
207,75   3,025419   0,027465   15:45:00   03-09-2016
208,00   2,808638   0,025045   16:00:00   03-09-2016
208,25   2,533391   0,021953   16:15:00   03-09-2016
208,50   2,253580   0,018694   16:30:00   03-09-2016
208,75   2,013337   0,015910   16:45:00   03-09-2016
209,00   1,837928   0,014157   17:00:00   03-09-2016
209,25   1,733267   0,013715   17:15:00   03-09-2016
209,50   1,693601   0,014505   17:30:00   03-09-2016
209,75   1,712217   0,016157   17:45:00   03-09-2016
210,00   1,785834   0,018164   18:00:00   03-09-2016
210,25   1,908017   0,020060   18:15:00   03-09-2016
210,50   2,056872   0,021545   18:30:00   03-09-2016
210,75   2,191519   0,022511   18:45:00   03-09-2016
211,00   2,271093   0,023026   19:00:00   03-09-2016
211,25   2,288898   0,023273   19:15:00   03-09-2016
211,50   2,289689   0,023505   19:30:00   03-09-2016
211,75   2,345639   0,023991   19:45:00   03-09-2016
212,00   2,507041   0,024947   20:00:00   03-09-2016
212,25   2,771996   0,026463   20:15:00   03-09-2016
212,50   3,100781   0,028461   20:30:00   03-09-2016
212,75   3,454326   0,030730   20:45:00   03-09-2016
213,00   3,812825   0,033011   21:00:00   03-09-2016
213,25   4,157081   0,035107   21:15:00   03-09-2016
213,50   4,442626   0,036939   21:30:00   03-09-2016
213,75   4,609667   0,038541   21:45:00   03-09-2016
214,00   4,634598   0,040006   22:00:00   03-09-2016
214,25   4,579867   0,041414   22:15:00   03-09-2016
214,50   4,584543   0,042785   22:30:00   03-09-2016
214,75   4,775896   0,044053   22:45:00   03-09-2016
215,00   5,155256   0,045075   23:00:00   03-09-2016
215,25   5,559653   0,045666   23:15:00   03-09-2016
215,50   5,756960   0,045658   23:30:00   03-09-2016
215,75   5,611604   0,044983   23:45:00   03-09-2016
216,00   5,180439   0,043735   00:00:00   04-09-2016
216,25   4,659257   0,042189   00:15:00   04-09-2016
216,50   4,241321   0,040738   00:30:00   04-09-2016
216,75   4,017577   0,039752   00:45:00   04-09-2016
217,00   3,980941   0,039446   01:00:00   04-09-2016
217,25   4,087432   0,039801   01:15:00   04-09-2016
217,50   4,296579   0,040608   01:30:00   04-09-2016
217,75   4,569175   0,041581   01:45:00   04-09-2016
218,00   4,854688   0,042490   02:00:00   04-09-2016
218,25   5,097947   0,043236   02:15:00   04-09-2016
218,50   5,261864   0,043855   02:30:00   04-09-2016
218,75   5,346075   0,044476   02:45:00   04-09-2016
219,00   5,388167   0,045265   03:00:00   04-09-2016
219,25   5,447663   0,046359   03:15:00   04-09-2016
219,50   5,580352   0,047817   03:30:00   04-09-2016
219,75   5,810739   0,049589   03:45:00   04-09-2016
220,00   6,112811   0,051527   04:00:00   04-09-2016
220,25   6,417292   0,053432   04:15:00   04-09-2016
220,50   6,655068   0,055149   04:30:00   04-09-2016
220,75   6,808912   0,056631   04:45:00   04-09-2016
221,00   6,922184   0,057956   05:00:00   04-09-2016
221,25   7,051864   0,059273   05:15:00   04-09-2016
221,50   7,215611   0,060706   05:30:00   04-09-2016
221,75   7,385587   0,062287   05:45:00   04-09-2016
222,00   7,525353   0,063958   06:00:00   04-09-2016
222,25   7,627684   0,065651   06:15:00   04-09-2016
222,50   7,725865   0,067394   06:30:00   04-09-2016
222,75   7,882829   0,069379   06:45:00   04-09-2016
223,00   8,177000   0,071923   07:00:00   04-09-2016
223,25   8,694022   0,075327   07:15:00   04-09-2016
223,50   9,506655   0,079671   07:30:00   04-09-2016
223,75   10,61563   0,084656   07:45:00   04-09-2016
224,00   11,87151   0,089566   08:00:00   04-09-2016
224,25   12,96154   0,093402   08:15:00   04-09-2016
224,50   13,52225   0,095147   08:30:00   04-09-2016
224,75   13,31807   0,094071   08:45:00   04-09-2016
225,00   12,34921   0,089966   09:00:00   04-09-2016
225,25   10,82289   0,083203   09:15:00   04-09-2016
225,50   9,049558   0,074607   09:30:00   04-09-2016
225,75   7,349175   0,065200   09:45:00   04-09-2016
226,00   5,978021   0,055934   10:00:00   04-09-2016
226,25   5,055661   0,047506   10:15:00   04-09-2016
226,50   4,524834   0,040314   10:30:00   04-09-2016
226,75   4,201906   0,034512   10:45:00   04-09-2016
227,00   3,901305   0,030100   11:00:00   04-09-2016
227,25   3,535869   0,026964   11:15:00   04-09-2016
227,50   3,120703   0,024864   11:30:00   04-09-2016
227,75   2,708996   0,023409   11:45:00   04-09-2016
228,00   2,338697   0,022104   12:00:00   04-09-2016
228,25   2,024844   0,020495   12:15:00   04-09-2016
228,50   1,772594   0,018336   12:30:00   04-09-2016
228,75   1,583409   0,015681   12:45:00   04-09-2016
229,00   1,455826   0,012844   13:00:00   04-09-2016
229,25   1,385891   0,010247   13:15:00   04-09-2016
229,50   1,360420   0,008255   13:30:00   04-09-2016
229,75   1,349426   0,007086   13:45:00   04-09-2016
230,00   1,321595   0,006811   14:00:00   04-09-2016
230,25   1,278462   0,007395   14:15:00   04-09-2016
230,50   1,259416   0,008717   14:30:00   04-09-2016
230,75   1,292620   0,010552   14:45:00   04-09-2016
231,00   1,344364   0,012542   15:00:00   04-09-2016
231,25   1,339097   0,014228   15:15:00   04-09-2016
231,50   1,240141   0,015157   15:30:00   04-09-2016
231,75   1,099246   0,015033   15:45:00   04-09-2016
232,00   1,012442   0,013835   16:00:00   04-09-2016
232,25   1,028166   0,011833   16:15:00   04-09-2016
232,50   1,108980   0,009488   16:30:00   04-09-2016
232,75   1,184029   0,007302   16:45:00   04-09-2016
233,00   1,225091   0,005693   17:00:00   04-09-2016
233,25   1,260872   0,004930   17:15:00   04-09-2016
233,50   1,327286   0,005142   17:30:00   04-09-2016
233,75   1,423151   0,006319   17:45:00   04-09-2016
234,00   1,516547   0,008300   18:00:00   04-09-2016
234,25   1,579504   0,010745   18:15:00   04-09-2016
234,50   1,609907   0,013153   18:30:00   04-09-2016
234,75   1,628624   0,014979   18:45:00   04-09-2016
235,00   1,661997   0,015821   19:00:00   04-09-2016
235,25   1,724577   0,015602   19:15:00   04-09-2016
235,50   1,816891   0,014631   19:30:00   04-09-2016
235,75   1,937649   0,013498   19:45:00   04-09-2016
236,00   2,088147   0,012820   20:00:00   04-09-2016
236,25   2,258151   0,012991   20:15:00   04-09-2016
236,50   2,418097   0,014016   20:30:00   04-09-2016
236,75   2,540295   0,015546   20:45:00   04-09-2016
237,00   2,627219   0,017056   21:00:00   04-09-2016
237,25   2,709495   0,018093   21:15:00   04-09-2016
237,50   2,817059   0,018486   21:30:00   04-09-2016
237,75   2,959518   0,018397   21:45:00   04-09-2016
238,00   3,129611   0,018218   22:00:00   04-09-2016
238,25   3,311063   0,018365   22:15:00   04-09-2016
238,50   3,480215   0,019074   22:30:00   04-09-2016
238,75   3,614705   0,020337   22:45:00   04-09-2016
239,00   3,715617   0,021970   23:00:00   04-09-2016
239,25   3,822805   0,023766   23:15:00   04-09-2016
239,50   3,998344   0,025602   23:30:00   04-09-2016
239,75   4,278946   0,027435   23:45:00   04-09-2016
240,00   4,629360   0,029208   00:00:00   05-09-2016
240,25   4,938550   0,030769   00:15:00   05-09-2016
240,50   5,076067   0,031868   00:30:00   05-09-2016
240,75   4,977957   0,032273   00:45:00   05-09-2016
241,00   4,697795   0,031903   01:00:00   05-09-2016
241,25   4,377033   0,030915   01:15:00   05-09-2016
241,50   4,153456   0,029666   01:30:00   05-09-2016
241,75   4,079692   0,028579   01:45:00   05-09-2016
242,00   4,112476   0,027970   02:00:00   05-09-2016
242,25   4,168796   0,027946   02:15:00   05-09-2016
242,50   4,191452   0,028411   02:30:00   05-09-2016
242,75   4,172298   0,029151   02:45:00   05-09-2016
243,00   4,131109   0,029956   03:00:00   05-09-2016
243,25   4,085878   0,030694   03:15:00   05-09-2016
243,50   4,043041   0,031339   03:30:00   05-09-2016
243,75   4,005852   0,031954   03:45:00   05-09-2016
244,00   3,985066   0,032645   04:00:00   05-09-2016
244,25   4,003772   0,033492   04:15:00   05-09-2016
244,50   4,095747   0,034496   04:30:00   05-09-2016
244,75   4,294402   0,035575   04:45:00   05-09-2016
245,00   4,610094   0,036601   05:00:00   05-09-2016
245,25   5,008499   0,037488   05:15:00   05-09-2016
245,50   5,416542   0,038243   05:30:00   05-09-2016
245,75   5,765033   0,038980   05:45:00   05-09-2016
246,00   6,034831   0,039869   06:00:00   05-09-2016
246,25   6,260846   0,041068   06:15:00   05-09-2016
246,50   6,494617   0,042665   06:30:00   05-09-2016
246,75   6,775574   0,044637   06:45:00   05-09-2016
247,00   7,141312   0,046859   07:00:00   05-09-2016
247,25   7,640955   0,049127   07:15:00   05-09-2016
247,50   8,300259   0,051206   07:30:00   05-09-2016
247,75   9,054820   0,052854   07:45:00   05-09-2016
248,00   9,730248   0,053829   08:00:00   05-09-2016
248,25   10,11422   0,053898   08:15:00   05-09-2016
248,50   10,07002   0,052861   08:30:00   05-09-2016
248,75   9,599734   0,050625   08:45:00   05-09-2016
249,00   8,820771   0,047286   09:00:00   05-09-2016
249,25   7,896827   0,043179   09:15:00   05-09-2016
249,50   6,979934   0,038850   09:30:00   05-09-2016
249,75   6,182652   0,034924   09:45:00   05-09-2016
250,00   5,568827   0,031907   10:00:00   05-09-2016
250,25   5,151694   0,030012   10:15:00   05-09-2016
250,50   4,897630   0,029110   10:30:00   05-09-2016
250,75   4,737319   0,028800   10:45:00   05-09-2016
251,00   4,587074   0,028585   11:00:00   05-09-2016
251,25   4,380628   0,028021   11:15:00   05-09-2016
251,50   4,099841   0,026819   11:30:00   05-09-2016
251,75   3,781827   0,024881   11:45:00   05-09-2016
252,00   3,491512   0,022329   12:00:00   05-09-2016
252,25   3,279228   0,019506   12:15:00   05-09-2016
252,50   3,157206   0,016937   12:30:00   05-09-2016
252,75   3,106934   0,015179   12:45:00   05-09-2016
253,00   3,099378   0,014612   13:00:00   05-09-2016
253,25   3,107152   0,015253   13:15:00   05-09-2016
253,50   3,105920   0,016697   13:30:00   05-09-2016
253,75   3,073430   0,018247   13:45:00   05-09-2016
254,00   2,991853   0,019177   14:00:00   05-09-2016
254,25   2,854204   0,018998   14:15:00   05-09-2016
254,50   2,672103   0,017618   14:30:00   05-09-2016
254,75   2,478256   0,015341   14:45:00   05-09-2016
255,00   2,318680   0,012736   15:00:00   05-09-2016
255,25   2,237759   0,010463   15:15:00   05-09-2016
255,50   2,262296   0,009104   15:30:00   05-09-2016
255,75   2,387118   0,009032   15:45:00   05-09-2016
256,00   2,567336   0,010305   16:00:00   05-09-2016
256,25   2,728881   0,012607   16:15:00   05-09-2016
256,50   2,800919   0,015293   16:30:00   05-09-2016
256,75   2,753145   0,017562   16:45:00   05-09-2016
257,00   2,611558   0,018724   17:00:00   05-09-2016
257,25   2,440749   0,018473   17:15:00   05-09-2016
257,50   2,306872   0,017018   17:30:00   05-09-2016
257,75   2,249834   0,015011   17:45:00   05-09-2016
258,00   2,281072   0,013302   18:00:00   05-09-2016
258,25   2,398132   0,012622   18:15:00   05-09-2016
258,50   2,597195   0,013339   18:30:00   05-09-2016
258,75   2,874054   0,015355   18:45:00   05-09-2016
259,00   3,216188   0,018196   19:00:00   05-09-2016
259,25   3,597629   0,021227   19:15:00   05-09-2016
259,50   3,989984   0,023898   19:30:00   05-09-2016
259,75   4,383890   0,025912   19:45:00   05-09-2016
260,00   4,791979   0,027250   20:00:00   05-09-2016
260,25   5,219467   0,028069   20:15:00   05-09-2016
260,50   5,632421   0,028550   20:30:00   05-09-2016
260,75   5,961824   0,028817   20:45:00   05-09-2016
261,00   6,139103   0,028919   21:00:00   05-09-2016
261,25   6,129607   0,028874   21:15:00   05-09-2016
261,50   5,949636   0,028715   21:30:00   05-09-2016
261,75   5,673726   0,028510   21:45:00   05-09-2016
262,00   5,424261   0,028364   22:00:00   05-09-2016
262,25   5,323939   0,028397   22:15:00   05-09-2016
262,50   5,426584   0,028704   22:30:00   05-09-2016
262,75   5,683811   0,029311   22:45:00   05-09-2016
263,00   5,984057   0,030144   23:00:00   05-09-2016
263,25   6,229642   0,031041   23:15:00   05-09-2016
263,50   6,383551   0,031810   23:30:00   05-09-2016
263,75   6,458223   0,032290   23:45:00   05-09-2016
264,00   6,477289   0,032411   00:00:00   06-09-2016
264,25   6,453716   0,032223   00:15:00   06-09-2016
264,50   6,397512   0,031889   00:30:00   06-09-2016
264,75   6,334865   0,031623   00:45:00   06-09-2016
265,00   6,312444   0,031612   01:00:00   06-09-2016
265,25   6,375689   0,031945   01:15:00   06-09-2016
265,50   6,538271   0,032593   01:30:00   06-09-2016
265,75   6,775128   0,033447   01:45:00   06-09-2016
266,00   7,047305   0,034369   02:00:00   06-09-2016
266,25   7,324921   0,035232   02:15:00   06-09-2016
266,50   7,576503   0,035938   02:30:00   06-09-2016
266,75   7,746818   0,036427   02:45:00   06-09-2016
267,00   7,773679   0,036699   03:00:00   06-09-2016
267,25   7,645542   0,036841   03:15:00   06-09-2016
267,50   7,441194   0,037024   03:30:00   06-09-2016
267,75   7,307325   0,037457   03:45:00   06-09-2016
268,00   7,394552   0,038321   04:00:00   06-09-2016
268,25   7,796713   0,039676   04:15:00   06-09-2016
268,50   8,509114   0,041427   04:30:00   06-09-2016
268,75   9,406333   0,043338   04:45:00   06-09-2016
269,00   10,26269   0,045104   05:00:00   06-09-2016
269,25   10,84024   0,046467   05:15:00   06-09-2016
269,50   11,01320   0,047308   05:30:00   06-09-2016
269,75   10,84065   0,047702   05:45:00   06-09-2016
270,00   10,52350   0,047894   06:00:00   06-09-2016
270,25   10,28034   0,048196   06:15:00   06-09-2016
270,50   10,24628   0,048856   06:30:00   06-09-2016
270,75   10,45933   0,049943   06:45:00   06-09-2016
271,00   10,90048   0,051311   07:00:00   06-09-2016
271,25   11,51966   0,052661   07:15:00   06-09-2016
271,50   12,23979   0,053670   07:30:00   06-09-2016
271,75   12,98110   0,054153   07:45:00   06-09-2016
272,00   13,70727   0,054167   08:00:00   06-09-2016
272,25   14,43530   0,054003   08:15:00   06-09-2016
272,50   15,18005   0,054061   08:30:00   06-09-2016
272,75   15,89023   0,054644   08:45:00   06-09-2016
273,00   16,44743   0,055772   09:00:00   06-09-2016
273,25   16,72326   0,057115   09:15:00   06-09-2016
273,50   16,63224   0,058095   09:30:00   06-09-2016
273,75   16,14638   0,058107   09:45:00   06-09-2016
274,00   15,29127   0,056782   10:00:00   06-09-2016
274,25   14,14824   0,054139   10:15:00   06-09-2016
