141,00   4,746951   0,073054   21:00:00   27-09-2016
141,25   4,858386   0,074429   21:15:00   27-09-2016
141,50   5,080061   0,076076   21:30:00   27-09-2016
141,75   5,352255   0,077852   21:45:00   27-09-2016
142,00   5,589069   0,079553   22:00:00   27-09-2016
142,25   5,727978   0,081005   22:15:00   27-09-2016
142,50   5,773215   0,082163   22:30:00   27-09-2016
142,75   5,791476   0,083180   22:45:00   27-09-2016
143,00   5,864495   0,084377   23:00:00   27-09-2016
143,25   6,045796   0,086106   23:15:00   27-09-2016
143,50   6,352303   0,088551   23:30:00   27-09-2016
143,75   6,770051   0,091572   23:45:00   27-09-2016
144,00   7,243345   0,094672   00:00:00   28-09-2016
144,25   7,662538   0,097138   00:15:00   28-09-2016
144,50   7,893473   0,098283   00:30:00   28-09-2016
144,75   7,850469   0,097711   00:45:00   28-09-2016
145,00   7,555688   0,095464   01:00:00   28-09-2016
145,25   7,129330   0,092002   01:15:00   28-09-2016
145,50   6,715053   0,088026   01:30:00   28-09-2016
145,75   6,397292   0,084242   01:45:00   28-09-2016
146,00   6,169266   0,081157   02:00:00   28-09-2016
146,25   5,969089   0,079006   02:15:00   28-09-2016
146,50   5,748430   0,077785   02:30:00   28-09-2016
146,75   5,515580   0,077369   02:45:00   28-09-2016
147,00   5,325711   0,077618   03:00:00   28-09-2016
147,25   5,242158   0,078435   03:15:00   28-09-2016
147,50   5,306347   0,079757   03:30:00   28-09-2016
147,75   5,526258   0,081528   03:45:00   28-09-2016
148,00   5,872648   0,083682   04:00:00   28-09-2016
148,25   6,282539   0,086179   04:15:00   28-09-2016
148,50   6,680380   0,089052   04:30:00   28-09-2016
148,75   7,013153   0,092442   04:45:00   28-09-2016
149,00   7,276216   0,096577   05:00:00   28-09-2016
149,25   7,511613   0,101716   05:15:00   28-09-2016
149,50   7,785073   0,108084   05:30:00   28-09-2016
149,75   8,163633   0,115854   05:45:00   28-09-2016
150,00   8,708900   0,125155   06:00:00   28-09-2016
150,25   9,480880   0,136080   06:15:00   28-09-2016
150,50   10,53189   0,148616   06:30:00   28-09-2016
150,75   11,87503   0,162509   06:45:00   28-09-2016
151,00   13,43970   0,177105   07:00:00   28-09-2016
151,25   15,05488   0,191260   07:15:00   28-09-2016
151,50   16,48942   0,203407   07:30:00   28-09-2016
151,75   17,52743   0,211804   07:45:00   28-09-2016
152,00   18,02250   0,214918   08:00:00   28-09-2016
152,25   17,90585   0,211838   08:15:00   28-09-2016
152,50   17,17918   0,202576   08:30:00   28-09-2016
152,75   15,92375   0,188141   08:45:00   28-09-2016
153,00   14,30876   0,170331   09:00:00   28-09-2016
153,25   12,56306   0,151292   09:15:00   28-09-2016
153,50   10,91194   0,133000   09:30:00   28-09-2016
153,75   9,516256   0,116846   09:45:00   28-09-2016
154,00   8,443736   0,103462   10:00:00   28-09-2016
154,25   7,678576   0,092830   10:15:00   28-09-2016
154,50   7,160797   0,084561   10:30:00   28-09-2016
154,75   6,829988   0,078181   10:45:00   28-09-2016
155,00   6,639139   0,073278   11:00:00   28-09-2016
155,25   6,534446   0,069498   11:15:00   28-09-2016
155,50   6,442255   0,066478   11:30:00   28-09-2016
155,75   6,296335   0,063829   11:45:00   28-09-2016
156,00   6,079787   0,061217   12:00:00   28-09-2016
156,25   5,830901   0,058468   12:15:00   28-09-2016
156,50   5,605889   0,055611   12:30:00   28-09-2016
156,75   5,437314   0,052808   12:45:00   28-09-2016
157,00   5,318988   0,050219   13:00:00   28-09-2016
157,25   5,214704   0,047902   13:15:00   28-09-2016
157,50   5,077163   0,045807   13:30:00   28-09-2016
157,75   4,871291   0,043860   13:45:00   28-09-2016
158,00   4,596310   0,042049   14:00:00   28-09-2016
158,25   4,293552   0,040453   14:15:00   28-09-2016
158,50   4,029429   0,039184   14:30:00   28-09-2016
158,75   3,858696   0,038293   14:45:00   28-09-2016
159,00   3,789763   0,037700   15:00:00   28-09-2016
159,25   3,777843   0,037212   15:15:00   28-09-2016
159,50   3,755280   0,036602   15:30:00   28-09-2016
159,75   3,678155   0,035733   15:45:00   28-09-2016
160,00   3,551571   0,034644   16:00:00   28-09-2016
160,25   3,415248   0,033556   16:15:00   28-09-2016
160,50   3,308314   0,032772   16:30:00   28-09-2016
160,75   3,246304   0,032533   16:45:00   28-09-2016
161,00   3,222910   0,032893   17:00:00   28-09-2016
161,25   3,222838   0,033698   17:15:00   28-09-2016
161,50   3,228502   0,034670   17:30:00   28-09-2016
161,75   3,220047   0,035535   17:45:00   28-09-2016
162,00   3,179984   0,036123   18:00:00   28-09-2016
162,25   3,104107   0,036375   18:15:00   28-09-2016
162,50   3,005047   0,036282   18:30:00   28-09-2016
162,75   2,900832   0,035816   18:45:00   28-09-2016
163,00   2,800350   0,034908   19:00:00   28-09-2016
163,25   2,699196   0,033502   19:15:00   28-09-2016
163,50   2,583634   0,031635   19:30:00   28-09-2016
163,75   2,437696   0,029505   19:45:00   28-09-2016
164,00   2,258557   0,027446   20:00:00   28-09-2016
164,25   2,077419   0,025838   20:15:00   28-09-2016
164,50   1,960053   0,024964   20:30:00   28-09-2016
164,75   1,966734   0,024901   20:45:00   28-09-2016
165,00   2,097456   0,025491   21:00:00   28-09-2016
165,25   2,280159   0,026421   21:15:00   28-09-2016
165,50   2,423997   0,027362   21:30:00   28-09-2016
165,75   2,488321   0,028089   21:45:00   28-09-2016
166,00   2,499738   0,028533   22:00:00   28-09-2016
166,25   2,509695   0,028748   22:15:00   28-09-2016
166,50   2,545923   0,028828   22:30:00   28-09-2016
166,75   2,601514   0,028830   22:45:00   28-09-2016
167,00   2,653699   0,028729   23:00:00   28-09-2016
167,25   2,681192   0,028445   23:15:00   28-09-2016
167,50   2,667676   0,027894   23:30:00   28-09-2016
167,75   2,601302   0,027040   23:45:00   28-09-2016
168,00   2,480170   0,025924   00:00:00   29-09-2016
168,25   2,319762   0,024643   00:15:00   29-09-2016
168,50   2,150466   0,023317   00:30:00   29-09-2016
168,75   2,001492   0,022037   00:45:00   29-09-2016
169,00   1,881296   0,020830   01:00:00   29-09-2016
169,25   1,768133   0,019649   01:15:00   29-09-2016
169,50   1,618327   0,018373   01:30:00   29-09-2016
169,75   1,393100   0,016862   01:45:00   29-09-2016
170,00   1,093176   0,015035   02:00:00   29-09-2016
170,25   0,775569   0,012957   02:15:00   29-09-2016
170,50   0,532277   0,010873   02:30:00   29-09-2016
170,75   0,440920   0,009148   02:45:00   29-09-2016
171,00   0,519128   0,008134   03:00:00   29-09-2016
171,25   0,707773   0,008006   03:15:00   29-09-2016
171,50   0,892958   0,008659   03:30:00   29-09-2016
171,75   0,963631   0,009725   03:45:00   29-09-2016
172,00   0,878101   0,010720   04:00:00   29-09-2016
172,25   0,692730   0,011252   04:15:00   29-09-2016
172,50   0,526645   0,011193   04:30:00   29-09-2016
172,75   0,487783   0,010741   04:45:00   29-09-2016
173,00   0,613457   0,010316   05:00:00   29-09-2016
173,25   0,860278   0,010366   05:15:00   29-09-2016
173,50   1,141776   0,011177   05:30:00   29-09-2016
173,75   1,384087   0,012779   05:45:00   29-09-2016
174,00   1,561381   0,014990   06:00:00   29-09-2016
174,25   1,692259   0,017534   06:15:00   29-09-2016
174,50   1,812913   0,020165   06:30:00   29-09-2016
174,75   1,953965   0,022724   06:45:00   29-09-2016
175,00   2,128503   0,025126   07:00:00   29-09-2016
175,25   2,326185   0,027316   07:15:00   29-09-2016
175,50   2,516894   0,029231   07:30:00   29-09-2016
175,75   2,668722   0,030810   07:45:00   29-09-2016
176,00   2,768835   0,032027   08:00:00   29-09-2016
176,25   2,829111   0,032910   08:15:00   29-09-2016
176,50   2,873007   0,033535   08:30:00   29-09-2016
176,75   2,916656   0,033984   08:45:00   29-09-2016
177,00   2,960262   0,034292   09:00:00   29-09-2016
177,25   2,995864   0,034417   09:15:00   29-09-2016
177,50   3,019965   0,034264   09:30:00   29-09-2016
177,75   3,031067   0,033743   09:45:00   29-09-2016
178,00   3,012511   0,032837   10:00:00   29-09-2016
178,25   2,930280   0,031638   10:15:00   29-09-2016
178,50   2,764005   0,030336   10:30:00   29-09-2016
178,75   2,540671   0,029148   10:45:00   29-09-2016
179,00   2,326391   0,028227   11:00:00   29-09-2016
179,25   2,180551   0,027590   11:15:00   29-09-2016
179,50   2,119534   0,027107   11:30:00   29-09-2016
179,75   2,117479   0,026578   11:45:00   29-09-2016
180,00   2,129714   0,025844   12:00:00   29-09-2016
180,25   2,116755   0,024892   12:15:00   29-09-2016
180,50   2,060431   0,023862   12:30:00   29-09-2016
180,75   1,967940   0,022974   12:45:00   29-09-2016
181,00   1,863266   0,022402   13:00:00   29-09-2016
181,25   1,776872   0,022195   13:15:00   29-09-2016
181,50   1,742022   0,022295   13:30:00   29-09-2016
181,75   1,787356   0,022607   13:45:00   29-09-2016
182,00   1,915920   0,023076   14:00:00   29-09-2016
182,25   2,087872   0,023683   14:15:00   29-09-2016
182,50   2,232446   0,024385   14:30:00   29-09-2016
182,75   2,284744   0,025066   14:45:00   29-09-2016
183,00   2,217926   0,025552   15:00:00   29-09-2016
183,25   2,053628   0,025692   15:15:00   29-09-2016
183,50   1,854003   0,025427   15:30:00   29-09-2016
183,75   1,698201   0,024808   15:45:00   29-09-2016
184,00   1,644900   0,023960   16:00:00   29-09-2016
184,25   1,700148   0,023033   16:15:00   29-09-2016
184,50   1,818393   0,022176   16:30:00   29-09-2016
184,75   1,937899   0,021524   16:45:00   29-09-2016
185,00   2,018313   0,021181   17:00:00   29-09-2016
185,25   2,051172   0,021185   17:15:00   29-09-2016
185,50   2,046595   0,021500   17:30:00   29-09-2016
185,75   2,018126   0,022036   17:45:00   29-09-2016
186,00   1,977122   0,022707   18:00:00   29-09-2016
186,25   1,933049   0,023482   18:15:00   29-09-2016
186,50   1,895808   0,024408   18:30:00   29-09-2016
186,75   1,879864   0,025600   18:45:00   29-09-2016
187,00   1,907095   0,027211   19:00:00   29-09-2016
187,25   2,005204   0,029405   19:15:00   29-09-2016
187,50   2,204123   0,032335   19:30:00   29-09-2016
187,75   2,531491   0,036101   19:45:00   29-09-2016
188,00   3,000790   0,040671   20:00:00   29-09-2016
188,25   3,589418   0,045782   20:15:00   29-09-2016
188,50   4,220026   0,050868   20:30:00   29-09-2016
188,75   4,766233   0,055109   20:45:00   29-09-2016
189,00   5,091258   0,057628   21:00:00   29-09-2016
189,25   5,105356   0,057776   21:15:00   29-09-2016
189,50   4,811185   0,055382   21:30:00   29-09-2016
189,75   4,306079   0,050829   21:45:00   29-09-2016
190,00   3,733174   0,044914   22:00:00   29-09-2016
190,25   3,211637   0,038578   22:15:00   29-09-2016
190,50   2,795191   0,032651   22:30:00   29-09-2016
190,75   2,480508   0,027709   22:45:00   29-09-2016
191,00   2,241379   0,024075   23:00:00   29-09-2016
191,25   2,055286   0,021857   23:15:00   29-09-2016
191,50   1,915154   0,020992   23:30:00   29-09-2016
191,75   1,831663   0,021252   23:45:00   29-09-2016
192,00   1,821374   0,022264   00:00:00   30-09-2016
192,25   1,881512   0,023587   00:15:00   30-09-2016
192,50   1,975302   0,024810   00:30:00   30-09-2016
192,75   2,048435   0,025658   00:45:00   30-09-2016
193,00   2,063294   0,026029   01:00:00   30-09-2016
193,25   2,020498   0,025986   01:15:00   30-09-2016
193,50   1,954953   0,025691   01:30:00   30-09-2016
193,75   1,914246   0,025338   01:45:00   30-09-2016
194,00   1,932530   0,025084   02:00:00   30-09-2016
194,25   2,013608   0,024986   02:15:00   30-09-2016
194,50   2,133335   0,024975   02:30:00   30-09-2016
194,75   2,256459   0,024872   02:45:00   30-09-2016
195,00   2,350741   0,024468   03:00:00   30-09-2016
195,25   2,388990   0,023632   03:15:00   30-09-2016
195,50   2,347707   0,022408   03:30:00   30-09-2016
195,75   2,216652   0,021033   03:45:00   30-09-2016
196,00   2,018556   0,019847   04:00:00   30-09-2016
196,25   1,816371   0,019163   04:15:00   30-09-2016
196,50   1,686527   0,019139   04:30:00   30-09-2016
196,75   1,672173   0,019747   04:45:00   30-09-2016
197,00   1,760285   0,020836   05:00:00   30-09-2016
197,25   1,904053   0,022251   05:15:00   30-09-2016
197,50   2,063312   0,023922   05:30:00   30-09-2016
197,75   2,227353   0,025876   05:45:00   30-09-2016
198,00   2,417159   0,028196   06:00:00   30-09-2016
198,25   2,679299   0,030944   06:15:00   30-09-2016
198,50   3,068081   0,034114   06:30:00   30-09-2016
198,75   3,610926   0,037628   06:45:00   30-09-2016
199,00   4,277294   0,041363   07:00:00   30-09-2016
199,25   4,980100   0,045189   07:15:00   30-09-2016
199,50   5,608705   0,048987   07:30:00   30-09-2016
199,75   6,065412   0,052630   07:45:00   30-09-2016
200,00   6,290090   0,055948   08:00:00   30-09-2016
200,25   6,280410   0,058699   08:15:00   30-09-2016
200,50   6,102362   0,060588   08:30:00   30-09-2016
200,75   5,862527   0,061322   08:45:00   30-09-2016
201,00   5,641242   0,060711   09:00:00   30-09-2016
201,25   5,444049   0,058757   09:15:00   30-09-2016
201,50   5,224779   0,055700   09:30:00   30-09-2016
201,75   4,953499   0,051981   09:45:00   30-09-2016
202,00   4,652158   0,048118   10:00:00   30-09-2016
202,25   4,367668   0,044557   10:15:00   30-09-2016
202,50   4,125868   0,041553   10:30:00   30-09-2016
202,75   3,918149   0,039150   10:45:00   30-09-2016
203,00   3,725166   0,037262   11:00:00   30-09-2016
203,25   3,545991   0,035790   11:15:00   30-09-2016
203,50   3,405147   0,034727   11:30:00   30-09-2016
203,75   3,336550   0,034166   11:45:00   30-09-2016
204,00   3,362847   0,034227   12:00:00   30-09-2016
204,25   3,484379   0,034923   12:15:00   30-09-2016
204,50   3,674806   0,036057   12:30:00   30-09-2016
204,75   3,877495   0,037222   12:45:00   30-09-2016
205,00   4,012696   0,037933   13:00:00   30-09-2016
205,25   4,010113   0,037850   13:15:00   30-09-2016
205,50   3,854043   0,036947   13:30:00   30-09-2016
205,75   3,599350   0,035515   13:45:00   30-09-2016
206,00   3,333131   0,033985   14:00:00   30-09-2016
206,25   3,110458   0,032669   14:15:00   30-09-2016
206,50   2,921913   0,031591   14:30:00   30-09-2016
206,75   2,720440   0,030516   14:45:00   30-09-2016
207,00   2,477365   0,029141   15:00:00   30-09-2016
207,25   2,211632   0,027323   15:15:00   30-09-2016
207,50   1,968987   0,025200   15:30:00   30-09-2016
207,75   1,783183   0,023133   15:45:00   30-09-2016
208,00   1,662942   0,021534   16:00:00   30-09-2016
208,25   1,605303   0,020686   16:15:00   30-09-2016
208,50   1,604392   0,020663   16:30:00   30-09-2016
208,75   1,646843   0,021348   16:45:00   30-09-2016
209,00   1,712850   0,022512   17:00:00   30-09-2016
209,25   1,788300   0,023888   17:15:00   30-09-2016
209,50   1,871768   0,025224   17:30:00   30-09-2016
209,75   1,969185   0,026339   17:45:00   30-09-2016
210,00   2,084470   0,027167   18:00:00   30-09-2016
210,25   2,212120   0,027768   18:15:00   30-09-2016
210,50   2,336190   0,028282   18:30:00   30-09-2016
210,75   2,442993   0,028825   18:45:00   30-09-2016
211,00   2,538744   0,029395   19:00:00   30-09-2016
211,25   2,645001   0,029866   19:15:00   30-09-2016
211,50   2,767514   0,030063   19:30:00   30-09-2016
211,75   2,877578   0,029874   19:45:00   30-09-2016
212,00   2,937911   0,029315   20:00:00   30-09-2016
212,25   2,945757   0,028481   20:15:00   30-09-2016
212,50   2,939659   0,027446   20:30:00   30-09-2016
212,75   2,964347   0,026171   20:45:00   30-09-2016
213,00   3,040887   0,024529   21:00:00   30-09-2016
213,25   3,173400   0,022438   21:15:00   30-09-2016
213,50   3,368496   0,020010   21:30:00   30-09-2016
213,75   3,627378   0,017612   21:45:00   30-09-2016
214,00   3,911387   0,015754   22:00:00   30-09-2016
214,25   4,125620   0,014868   22:15:00   30-09-2016
214,50   4,157623   0,015100   22:30:00   30-09-2016
214,75   3,952971   0,016266   22:45:00   30-09-2016
215,00   3,565327   0,017978   23:00:00   30-09-2016
215,25   3,134376   0,019845   23:15:00   30-09-2016
215,50   2,804752   0,021624   23:30:00   30-09-2016
215,75   2,645034   0,023223   23:45:00   30-09-2016
216,00   2,623348   0,024615   00:00:00   01-10-2016
216,25   2,652539   0,025749   00:15:00   01-10-2016
216,50   2,664585   0,026534   00:30:00   01-10-2016
216,75   2,652850   0,026888   00:45:00   01-10-2016
217,00   2,654471   0,026800   01:00:00   01-10-2016
217,25   2,702091   0,026363   01:15:00   01-10-2016
217,50   2,794274   0,025750   01:30:00   01-10-2016
217,75   2,902686   0,025151   01:45:00   01-10-2016
218,00   2,995653   0,024721   02:00:00   01-10-2016
218,25   3,051831   0,024544   02:15:00   01-10-2016
218,50   3,057753   0,024633   02:30:00   01-10-2016
218,75   3,000668   0,024949   02:45:00   01-10-2016
219,00   2,870549   0,025430   03:00:00   01-10-2016
219,25   2,674959   0,026004   03:15:00   01-10-2016
219,50   2,454683   0,026593   03:30:00   01-10-2016
219,75   2,279352   0,027107   03:45:00   01-10-2016
220,00   2,215192   0,027455   04:00:00   01-10-2016
220,25   2,285701   0,027590   04:15:00   01-10-2016
220,50   2,459805   0,027557   04:30:00   01-10-2016
220,75   2,679996   0,027526   04:45:00   01-10-2016
221,00   2,904627   0,027752   05:00:00   01-10-2016
221,25   3,124790   0,028483   05:15:00   01-10-2016
221,50   3,342949   0,029849   05:30:00   01-10-2016
221,75   3,542568   0,031808   05:45:00   01-10-2016
222,00   3,691242   0,034201   06:00:00   01-10-2016
222,25   3,782573   0,036877   06:15:00   01-10-2016
222,50   3,868611   0,039830   06:30:00   01-10-2016
222,75   4,032572   0,043243   06:45:00   01-10-2016
223,00   4,317274   0,047414   07:00:00   01-10-2016
223,25   4,683905   0,052594   07:15:00   01-10-2016
223,50   5,050343   0,058800   07:30:00   01-10-2016
223,75   5,373424   0,065690   07:45:00   01-10-2016
224,00   5,692907   0,072561   08:00:00   01-10-2016
224,25   6,092831   0,078479   08:15:00   01-10-2016
224,50   6,611963   0,082521   08:30:00   01-10-2016
224,75   7,179227   0,084027   08:45:00   01-10-2016
225,00   7,632202   0,082779   09:00:00   01-10-2016
225,25   7,809877   0,079037   09:15:00   01-10-2016
225,50   7,645235   0,073435   09:30:00   01-10-2016
225,75   7,183874   0,066799   09:45:00   01-10-2016
226,00   6,530131   0,059951   10:00:00   01-10-2016
226,25   5,788805   0,053559   10:15:00   01-10-2016
226,50   5,051190   0,048054   10:30:00   01-10-2016
226,75   4,405463   0,043621   10:45:00   01-10-2016
227,00   3,928542   0,040225   11:00:00   01-10-2016
227,25   3,654932   0,037681   11:15:00   01-10-2016
227,50   3,552504   0,035727   11:30:00   01-10-2016
227,75   3,530115   0,034106   11:45:00   01-10-2016
228,00   3,479815   0,032624   12:00:00   01-10-2016
228,25   3,334412   0,031196   12:15:00   01-10-2016
228,50   3,103329   0,029855   12:30:00   01-10-2016
228,75   2,857865   0,028713   12:45:00   01-10-2016
229,00   2,677315   0,027898   13:00:00   01-10-2016
229,25   2,596802   0,027454   13:15:00   01-10-2016
229,50   2,586411   0,027280   13:30:00   01-10-2016
229,75   2,568408   0,027134   13:45:00   01-10-2016
230,00   2,468219   0,026717   14:00:00   01-10-2016
230,25   2,274302   0,025803   14:15:00   01-10-2016
230,50   2,056493   0,024336   14:30:00   01-10-2016
230,75   1,913955   0,022433   14:45:00   01-10-2016
231,00   1,894209   0,020336   15:00:00   01-10-2016
231,25   1,959358   0,018327   15:15:00   01-10-2016
231,50   2,024893   0,016670   15:30:00   01-10-2016
231,75   2,025913   0,015554   15:45:00   01-10-2016
232,00   1,954820   0,015051   16:00:00   01-10-2016
232,25   1,851629   0,015081   16:15:00   01-10-2016
232,50   1,762949   0,015440   16:30:00   01-10-2016
232,75   1,706317   0,015890   16:45:00   01-10-2016
233,00   1,673630   0,016264   17:00:00   01-10-2016
233,25   1,664559   0,016491   17:15:00   01-10-2016
233,50   1,699766   0,016532   17:30:00   01-10-2016
233,75   1,790582   0,016281   17:45:00   01-10-2016
234,00   1,904585   0,015534   18:00:00   01-10-2016
234,25   1,972505   0,014081   18:15:00   01-10-2016
234,50   1,931132   0,011862   18:30:00   01-10-2016
234,75   1,767645   0,009074   18:45:00   01-10-2016
235,00   1,538786   0,006139   19:00:00   01-10-2016
235,25   1,346043   0,003559   19:15:00   01-10-2016
235,50   1,267518   0,001744   19:30:00   01-10-2016
235,75   1,297118   0,000908   19:45:00   01-10-2016
236,00   1,359079   0,001065   20:00:00   01-10-2016
236,25   1,392862   0,002091   20:15:00   01-10-2016
236,50   1,416165   0,003784   20:30:00   01-10-2016
236,75   1,495914   0,005909   20:45:00   01-10-2016
237,00   1,668939   0,008223   21:00:00   01-10-2016
237,25   1,906856   0,010490   21:15:00   01-10-2016
237,50   2,150041   0,012499   21:30:00   01-10-2016
237,75   2,352194   0,014094   21:45:00   01-10-2016
238,00   2,489373   0,015223   22:00:00   01-10-2016
238,25   2,551020   0,015987   22:15:00   01-10-2016
238,50   2,542449   0,016626   22:30:00   01-10-2016
238,75   2,489996   0,017411   22:45:00   01-10-2016
239,00   2,427438   0,018471   23:00:00   01-10-2016
239,25   2,370657   0,019668   23:15:00   01-10-2016
239,50   2,306003   0,020656   23:30:00   01-10-2016
239,75   2,203370   0,021077   23:45:00   01-10-2016
240,00   2,043156   0,020789   00:00:00   02-10-2016
240,25   1,838182   0,019933   00:15:00   02-10-2016
240,50   1,636299   0,018818   00:30:00   02-10-2016
240,75   1,501764   0,017724   00:45:00   02-10-2016
241,00   1,485360   0,016802   01:00:00   02-10-2016
241,25   1,596990   0,016117   01:15:00   02-10-2016
241,50   1,793908   0,015755   01:30:00   02-10-2016
241,75   1,996527   0,015872   01:45:00   02-10-2016
242,00   2,132151   0,016627   02:00:00   02-10-2016
242,25   2,182986   0,018073   02:15:00   02-10-2016
242,50   2,201028   0,020116   02:30:00   02-10-2016
242,75   2,271120   0,022572   02:45:00   02-10-2016
243,00   2,446811   0,025271   03:00:00   02-10-2016
243,25   2,712857   0,028090   03:15:00   02-10-2016
243,50   3,007301   0,030896   03:30:00   02-10-2016
243,75   3,278360   0,033477   03:45:00   02-10-2016
244,00   3,517287   0,035537   04:00:00   02-10-2016
244,25   3,737658   0,036804   04:15:00   02-10-2016
244,50   3,931720   0,037180   04:30:00   02-10-2016
244,75   4,058721   0,036820   04:45:00   02-10-2016
245,00   4,082414   0,036087   05:00:00   02-10-2016
245,25   4,017414   0,035404   05:15:00   02-10-2016
245,50   3,932384   0,035093   05:30:00   02-10-2016
245,75   3,904874   0,035290   05:45:00   02-10-2016
246,00   3,972207   0,035959   06:00:00   02-10-2016
246,25   4,121254   0,036974   06:15:00   02-10-2016
246,50   4,316382   0,038210   06:30:00   02-10-2016
246,75   4,529353   0,039572   06:45:00   02-10-2016
247,00   4,741827   0,040977   07:00:00   02-10-2016
247,25   4,930055   0,042297   07:15:00   02-10-2016
247,50   5,063738   0,043334   07:30:00   02-10-2016
247,75   5,124485   0,043839   07:45:00   02-10-2016
248,00   5,113071   0,043588   08:00:00   02-10-2016
248,25   5,029944   0,042468   08:15:00   02-10-2016
248,50   4,858798   0,040541   08:30:00   02-10-2016
248,75   4,583188   0,038033   08:45:00   02-10-2016
249,00   4,218900   0,035263   09:00:00   02-10-2016
249,25   3,822774   0,032532   09:15:00   02-10-2016
249,50   3,467938   0,030048   09:30:00   02-10-2016
249,75   3,208388   0,027892   09:45:00   02-10-2016
250,00   3,057687   0,026071   10:00:00   02-10-2016
250,25   2,989920   0,024562   10:15:00   02-10-2016
250,50   2,956207   0,023349   10:30:00   02-10-2016
250,75   2,905689   0,022409   10:45:00   02-10-2016
251,00   2,805409   0,021691   11:00:00   02-10-2016
251,25   2,655007   0,021128   11:15:00   02-10-2016
251,50   2,484744   0,020659   11:30:00   02-10-2016
251,75   2,332304   0,020237   11:45:00   02-10-2016
252,00   2,219609   0,019807   12:00:00   02-10-2016
252,25   2,152995   0,019284   12:15:00   02-10-2016
252,50   2,135423   0,018583   12:30:00   02-10-2016
252,75   2,164095   0,017698   12:45:00   02-10-2016
253,00   2,217484   0,016766   13:00:00   02-10-2016
253,25   2,257827   0,016045   13:15:00   02-10-2016
253,50   2,253337   0,015781   13:30:00   02-10-2016
253,75   2,197768   0,016060   13:45:00   02-10-2016
254,00   2,108454   0,016743   14:00:00   02-10-2016
254,25   2,006455   0,017550   14:15:00   02-10-2016
254,50   1,902012   0,018218   14:30:00   02-10-2016
254,75   1,804505   0,018620   14:45:00   02-10-2016
255,00   1,741206   0,018756   15:00:00   02-10-2016
255,25   1,747899   0,018637   15:15:00   02-10-2016
255,50   1,830612   0,018187   15:30:00   02-10-2016
255,75   1,943715   0,017256   15:45:00   02-10-2016
256,00   2,011691   0,015754   16:00:00   02-10-2016
256,25   1,970863   0,013794   16:15:00   02-10-2016
256,50   1,801761   0,011743   16:30:00   02-10-2016
256,75   1,547673   0,010107   16:45:00   02-10-2016
257,00   1,309171   0,009325   17:00:00   02-10-2016
257,25   1,192947   0,009590   17:15:00   02-10-2016
257,50   1,235129   0,010770   17:30:00   02-10-2016
257,75   1,372183   0,012486   17:45:00   02-10-2016
258,00   1,501237   0,014284   18:00:00   02-10-2016
258,25   1,571923   0,015818   18:15:00   02-10-2016
258,50   1,612368   0,016953   18:30:00   02-10-2016
258,75   1,672767   0,017732   18:45:00   02-10-2016
259,00   1,765697   0,018249   19:00:00   02-10-2016
259,25   1,867442   0,018515   19:15:00   02-10-2016
259,50   1,955132   0,018435   19:30:00   02-10-2016
259,75   2,023673   0,017908   19:45:00   02-10-2016
260,00   2,077050   0,016979   20:00:00   02-10-2016
260,25   2,122027   0,015910   20:15:00   02-10-2016
260,50   2,168357   0,015094   20:30:00   02-10-2016
260,75   2,221657   0,014857   20:45:00   02-10-2016
261,00   2,274506   0,015273   21:00:00   02-10-2016
261,25   2,313111   0,016142   21:15:00   02-10-2016
261,50   2,337045   0,017124   21:30:00   02-10-2016
261,75   2,369846   0,017946   21:45:00   02-10-2016
262,00   2,445114   0,018537   22:00:00   02-10-2016
262,25   2,576759   0,019004   22:15:00   02-10-2016
262,50   2,739789   0,019501   22:30:00   02-10-2016
262,75   2,881381   0,020101   22:45:00   02-10-2016
263,00   2,954999   0,020756   23:00:00   02-10-2016
263,25   2,949972   0,021346   23:15:00   02-10-2016
263,50   2,894188   0,021764   23:30:00   02-10-2016
263,75   2,830070   0,021948   23:45:00   02-10-2016
264,00   2,784347   0,021886   00:00:00   03-10-2016
264,25   2,756088   0,021613   00:15:00   03-10-2016
264,50   2,729977   0,021210   00:30:00   03-10-2016
264,75   2,697759   0,020795   00:45:00   03-10-2016
265,00   2,665955   0,020475   01:00:00   03-10-2016
265,25   2,646261   0,020286   01:15:00   03-10-2016
265,50   2,641908   0,020175   01:30:00   03-10-2016
265,75   2,642662   0,020054   01:45:00   03-10-2016
266,00   2,630978   0,019878   02:00:00   03-10-2016
266,25   2,593765   0,019664   02:15:00   03-10-2016
266,50   2,531419   0,019442   02:30:00   03-10-2016
266,75   2,458283   0,019163   02:45:00   03-10-2016
267,00   2,393894   0,018702   03:00:00   03-10-2016
267,25   2,348158   0,017956   03:15:00   03-10-2016
267,50   2,308563   0,016979   03:30:00   03-10-2016
267,75   2,241909   0,016020   03:45:00   03-10-2016
268,00   2,114740   0,015413   04:00:00   03-10-2016
268,25   1,919748   0,015356   04:15:00   03-10-2016
268,50   1,690541   0,015770   04:30:00   03-10-2016
268,75   1,494113   0,016327   04:45:00   03-10-2016
269,00   1,398096   0,016667   05:00:00   03-10-2016
269,25   1,430359   0,016660   05:15:00   03-10-2016
269,50   1,572108   0,016529   05:30:00   03-10-2016
269,75   1,801291   0,016753   05:45:00   03-10-2016
270,00   2,140083   0,017805   06:00:00   03-10-2016
270,25   2,651889   0,019874   06:15:00   03-10-2016
