146,750   2,129390   0,036235   02:45:00  21-05-2013
147,000   2,176543   0,037081   03:00:00  21-05-2013
147,250   2,245572   0,039366   03:15:00  21-05-2013
147,500   2,366289   0,042981   03:30:00  21-05-2013
147,750   2,547443   0,047248   03:45:00  21-05-2013
148,000   2,775128   0,051724   04:00:00  21-05-2013
148,250   3,028344   0,056650   04:15:00  21-05-2013
148,500   3,293856   0,062428   04:30:00  21-05-2013
148,750   3,566448   0,068748   04:45:00  21-05-2013
149,000   3,839766   0,074509   05:00:00  21-05-2013
149,250   4,101739   0,078750   05:15:00  21-05-2013
149,500   4,339970   0,081522   05:30:00  21-05-2013
149,750   4,549517   0,083735   05:45:00  21-05-2013
150,000   4,731306   0,086228   06:00:00  21-05-2013
150,250   4,880115   0,089097   06:15:00  21-05-2013
150,500   4,978019   0,091769   06:30:00  21-05-2013
150,750   5,007788   0,093523   06:45:00  21-05-2013
151,000   4,974735   0,093942   07:00:00  21-05-2013
151,250   4,909228   0,093090   07:15:00  21-05-2013
151,500   4,843286   0,091412   07:30:00  21-05-2013
151,750   4,786062   0,089443   07:45:00  21-05-2013
152,000   4,721986   0,087475   08:00:00  21-05-2013
152,250   4,628748   0,085395   08:15:00  21-05-2013
152,500   4,497583   0,082857   08:30:00  21-05-2013
152,750   4,343199   0,079723   08:45:00  21-05-2013
153,000   4,197195   0,076446   09:00:00  21-05-2013
153,250   4,085877   0,073960   09:15:00  21-05-2013
153,500   4,008989   0,073057   09:30:00  21-05-2013
153,750   3,943156   0,073726   09:45:00  21-05-2013
154,000   3,871153   0,075053   10:00:00  21-05-2013
154,250   3,804724   0,075786   10:15:00  21-05-2013
154,500   3,770198   0,075079   10:30:00  21-05-2013
154,750   3,768707   0,072833   10:45:00  21-05-2013
155,000   3,756397   0,069446   11:00:00  21-05-2013
155,250   3,671535   0,065347   11:15:00  21-05-2013
155,500   3,485086   0,060731   11:30:00  21-05-2013
155,750   3,226632   0,055605   11:45:00  21-05-2013
156,000   2,963408   0,050007   12:00:00  21-05-2013
156,250   2,755482   0,044231   12:15:00  21-05-2013
156,500   2,627072   0,038912   12:30:00  21-05-2013
156,750   2,569617   0,034808   12:45:00  21-05-2013
157,000   2,560000   0,032347   13:00:00  21-05-2013
157,250   2,573583   0,031418   13:15:00  21-05-2013
157,500   2,589714   0,031619   13:30:00  21-05-2013
157,750   2,595275   0,032575   13:45:00  21-05-2013
158,000   2,585399   0,033857   14:00:00  21-05-2013
158,250   2,560369   0,034796   14:15:00  21-05-2013
158,500   2,524066   0,034744   14:30:00  21-05-2013
158,750   2,485658   0,033647   14:45:00  21-05-2013
159,000   2,457107   0,032221   15:00:00  21-05-2013
159,250   2,444125   0,031505   15:15:00  21-05-2013
159,500   2,442129   0,032227   15:30:00  21-05-2013
159,750   2,446201   0,034414   15:45:00  21-05-2013
160,000   2,463280   0,037316   16:00:00  21-05-2013
160,250   2,506334   0,039719   16:15:00  21-05-2013
160,500   2,571388   0,040607   16:30:00  21-05-2013
160,750   2,623947   0,039763   16:45:00  21-05-2013
161,000   2,616485   0,037743   17:00:00  21-05-2013
161,250   2,525803   0,035317   17:15:00  21-05-2013
161,500   2,374843   0,033014   17:30:00  21-05-2013
161,750   2,215976   0,031138   17:45:00  21-05-2013
162,000   2,090306   0,029896   18:00:00  21-05-2013
162,250   2,001011   0,029314   18:15:00  21-05-2013
162,500   1,923651   0,029111   18:30:00  21-05-2013
162,750   1,839912   0,028877   18:45:00  21-05-2013
163,000   1,760696   0,028464   19:00:00  21-05-2013
163,250   1,717165   0,028236   19:15:00  21-05-2013
163,500   1,729810   0,028895   19:30:00  21-05-2013
163,750   1,786255   0,030933   19:45:00  21-05-2013
164,000   1,849413   0,034035   20:00:00  21-05-2013
164,250   1,888891   0,036971   20:15:00  21-05-2013
164,500   1,908926   0,038341   20:30:00  21-05-2013
164,750   1,950410   0,037864   20:45:00  21-05-2013
165,000   2,064083   0,037021   21:00:00  21-05-2013
165,250   2,273165   0,038142   21:15:00  21-05-2013
165,500   2,553578   0,042463   21:30:00  21-05-2013
165,750   2,846645   0,048929   21:45:00  21-05-2013
166,000   3,091504   0,054902   22:00:00  21-05-2013
166,250   3,252241   0,058163   22:15:00  21-05-2013
166,500   3,328125   0,058432   22:30:00  21-05-2013
166,750   3,349700   0,057318   22:45:00  21-05-2013
167,000   3,363093   0,057028   23:00:00  21-05-2013
167,250   3,405764   0,058941   23:15:00  21-05-2013
167,500   3,487913   0,062979   23:30:00  21-05-2013
167,750   3,594813   0,067958   23:45:00  21-05-2013
168,000   3,707108   0,072469   00:00:00  22-05-2013
168,250   3,820124   0,075685   00:15:00  22-05-2013
168,500   3,946547   0,077676   00:30:00  22-05-2013
168,750   4,100756   0,079063   00:45:00  22-05-2013
169,000   4,276493   0,080287   01:00:00  22-05-2013
169,250   4,438476   0,081172   01:15:00  22-05-2013
169,500   4,541551   0,081287   01:30:00  22-05-2013
169,750   4,563931   0,080629   01:45:00  22-05-2013
170,000   4,521301   0,079743   02:00:00  22-05-2013
170,250   4,446806   0,079090   02:15:00  22-05-2013
170,500   4,361396   0,078544   02:30:00  22-05-2013
170,750   4,269454   0,077640   02:45:00  22-05-2013
171,000   4,181144   0,076188   03:00:00  22-05-2013
171,250   4,129312   0,074531   03:15:00  22-05-2013
171,500   4,158569   0,073385   03:30:00  22-05-2013
171,750   4,300288   0,073679   03:45:00  22-05-2013
172,000   4,559340   0,076437   04:00:00  22-05-2013
172,250   4,916549   0,082379   04:15:00  22-05-2013
172,500   5,334195   0,091388   04:30:00  22-05-2013
172,750   5,761948   0,102407   04:45:00  22-05-2013
173,000   6,152040   0,113875   05:00:00  22-05-2013
173,250   6,481117   0,124206   05:15:00  22-05-2013
173,500   6,758906   0,132056   05:30:00  22-05-2013
173,750   7,010358   0,136631   05:45:00  22-05-2013
174,000   7,245238   0,138039   06:00:00  22-05-2013
174,250   7,443972   0,137264   06:15:00  22-05-2013
174,500   7,571722   0,135601   06:30:00  22-05-2013
174,750   7,605173   0,134057   06:45:00  22-05-2013
175,000   7,550323   0,133221   07:00:00  22-05-2013
175,250   7,444385   0,133405   07:15:00  22-05-2013
175,500   7,347192   0,134638   07:30:00  22-05-2013
175,750   7,329043   0,136663   07:45:00  22-05-2013
176,000   7,459846   0,139269   08:00:00  22-05-2013
176,250   7,798136   0,142735   08:15:00  22-05-2013
176,500   8,370002   0,147726   08:30:00  22-05-2013
176,750   9,137350   0,154576   08:45:00  22-05-2013
177,000   9,983704   0,162734   09:00:00  22-05-2013
177,250   10,751093   0,171004   09:15:00 22-05-2013
177,500   11,315073   0,178268   09:30:00 22-05-2013
177,750   11,634317   0,183951   09:45:00 22-05-2013
178,000   11,727580   0,187696   10:00:00 22-05-2013
178,250   11,605484   0,188571   10:15:00 22-05-2013
178,500   11,233006   0,184759   10:30:00 22-05-2013
178,750   10,566056   0,174562   10:45:00 22-05-2013
179,000   9,628112   0,158211   11:00:00  22-05-2013
179,250   8,550231   0,138696   11:15:00  22-05-2013
179,500   7,529798   0,120483   11:30:00  22-05-2013
179,750   6,735680   0,107039   11:45:00  22-05-2013
180,000   6,230172   0,099277   12:00:00  22-05-2013
180,250   5,957778   0,095833   12:15:00  22-05-2013
180,500   5,796817   0,094385   12:30:00  22-05-2013
180,750   5,631803   0,092803   12:45:00  22-05-2013
181,000   5,402633   0,089719   13:00:00  22-05-2013
181,250   5,110184   0,084684   13:15:00  22-05-2013
181,500   4,788655   0,078045   13:30:00  22-05-2013
181,750   4,474078   0,070635   13:45:00  22-05-2013
182,000   4,190656   0,063453   14:00:00  22-05-2013
182,250   3,950874   0,057462   14:15:00  22-05-2013
182,500   3,753499   0,053347   14:30:00  22-05-2013
182,750   3,578688   0,051095   14:45:00  22-05-2013
183,000   3,394622   0,049735   15:00:00  22-05-2013
183,250   3,179102   0,047738   15:15:00  22-05-2013
183,500   2,937342   0,043993   15:30:00  22-05-2013
183,750   2,696862   0,038582   15:45:00  22-05-2013
184,000   2,485284   0,032739   16:00:00  22-05-2013
184,250   2,314966   0,028090   16:15:00  22-05-2013
184,500   2,186448   0,025755   16:30:00  22-05-2013
184,750   2,098842   0,025828   16:45:00  22-05-2013
185,000   2,052505   0,027475   17:00:00  22-05-2013
185,250   2,046485   0,029595   17:15:00  22-05-2013
185,500   2,080391   0,031580   17:30:00  22-05-2013
185,750   2,159015   0,033588   17:45:00  22-05-2013
186,000   2,290336   0,036134   18:00:00  22-05-2013
186,250   2,475285   0,039423   18:15:00  22-05-2013
186,500   2,696922   0,043018   18:30:00  22-05-2013
186,750   2,917424   0,046079   18:45:00  22-05-2013
187,000   3,088913   0,047949   19:00:00  22-05-2013
187,250   3,178474   0,048611   19:15:00  22-05-2013
187,500   3,193731   0,048675   19:30:00  22-05-2013
187,750   3,185977   0,048863   19:45:00  22-05-2013
188,000   3,223679   0,049482   20:00:00  22-05-2013
188,250   3,357602   0,050536   20:15:00  22-05-2013
188,500   3,602512   0,052309   20:30:00  22-05-2013
188,750   3,935955   0,055444   20:45:00  22-05-2013
189,000   4,301555   0,060082   21:00:00  22-05-2013
189,250   4,620139   0,065107   21:15:00  22-05-2013
189,500   4,821731   0,068740   21:30:00  22-05-2013
189,750   4,887821   0,070081   21:45:00  22-05-2013
190,000   4,866885   0,069917   22:00:00  22-05-2013
190,250   4,841518   0,069979   22:15:00  22-05-2013
190,500   4,873165   0,071587   22:30:00  22-05-2013
190,750   4,973988   0,074949   22:45:00  22-05-2013
191,000   5,124421   0,079373   23:00:00  22-05-2013
191,250   5,305968   0,083837   23:15:00  22-05-2013
191,500   5,510782   0,087437   23:30:00  22-05-2013
191,750   5,727141   0,089702   23:45:00  22-05-2013
192,000   5,930034   0,090790   00:00:00  23-05-2013
192,250   6,093219   0,091459   00:15:00  23-05-2013
192,500   6,209020   0,092625   00:30:00  23-05-2013
192,750   6,294964   0,094667   00:45:00  23-05-2013
193,000   6,382761   0,097088   01:00:00  23-05-2013
193,250   6,499732   0,098996   01:15:00  23-05-2013
193,500   6,654053   0,099991   01:30:00  23-05-2013
193,750   6,830951   0,100517   01:45:00  23-05-2013
194,000   7,002550   0,101350   02:00:00  23-05-2013
194,250   7,145688   0,102929   02:15:00  23-05-2013
194,500   7,252639   0,105197   02:30:00  23-05-2013
194,750   7,324365   0,107838   02:45:00  23-05-2013
195,000   7,356132   0,110431   03:00:00  23-05-2013
195,250   7,336043   0,112518   03:15:00  23-05-2013
195,500   7,262053   0,113746   03:30:00  23-05-2013
195,750   7,160541   0,113990   03:45:00  23-05-2013
196,000   7,084640   0,113266   04:00:00  23-05-2013
196,250   7,086154   0,111646   04:15:00  23-05-2013
196,500   7,179321   0,109494   04:30:00  23-05-2013
196,750   7,329755   0,107737   04:45:00  23-05-2013
197,000   7,484821   0,107631   05:00:00  23-05-2013
197,250   7,617849   0,109957   05:15:00  23-05-2013
197,500   7,737775   0,114317   05:30:00  23-05-2013
197,750   7,853373   0,119101   05:45:00  23-05-2013
198,000   7,936605   0,122157   06:00:00  23-05-2013
198,250   7,931434   0,121754   06:15:00  23-05-2013
198,500   7,800880   0,117493   06:30:00  23-05-2013
198,750   7,566394   0,110817   06:45:00  23-05-2013
199,000   7,312310   0,104712   07:00:00  23-05-2013
199,250   7,166777   0,102515   07:15:00  23-05-2013
199,500   7,277554   0,106465   07:30:00  23-05-2013
199,750   7,781757   0,116888   07:45:00  23-05-2013
200,000   8,762234   0,132432   08:00:00  23-05-2013
200,250   10,200531   0,151071   08:15:00 23-05-2013
200,500   11,954093   0,171086   08:30:00 23-05-2013
200,750   13,781725   0,191181   08:45:00 23-05-2013
201,000   15,415711   0,209702   09:00:00 23-05-2013
201,250   16,647922   0,224084   09:15:00 23-05-2013
201,500   17,383562   0,231684   09:30:00 23-05-2013
201,750   17,632274   0,231482   09:45:00 23-05-2013
202,000   17,445000   0,224760   10:00:00 23-05-2013
202,250   16,846188   0,213790   10:15:00 23-05-2013
202,500   15,824843   0,199960   10:30:00 23-05-2013
202,750   14,406226   0,183516   10:45:00 23-05-2013
203,000   12,743449   0,165110   11:00:00 23-05-2013
203,250   11,123525   0,147016   11:15:00 23-05-2013
203,500   9,844739   0,132295   11:30:00  23-05-2013
203,750   9,049088   0,122781   11:45:00  23-05-2013
204,000   8,653167   0,118013   12:00:00  23-05-2013
204,250   8,437743   0,115836   12:15:00  23-05-2013
204,500   8,209868   0,113714   12:30:00  23-05-2013
204,750   7,896391   0,109779   12:45:00  23-05-2013
205,000   7,518251   0,103427   13:00:00  23-05-2013
205,250   7,117601   0,095475   13:15:00  23-05-2013
205,500   6,725065   0,087625   13:30:00  23-05-2013
205,750   6,371082   0,081400   13:45:00  23-05-2013
206,000   6,089607   0,077273   14:00:00  23-05-2013
206,250   5,894864   0,074708   14:15:00  23-05-2013
206,500   5,763216   0,072913   14:30:00  23-05-2013
206,750   5,647237   0,071468   14:45:00  23-05-2013
207,000   5,507564   0,070252   15:00:00  23-05-2013
207,250   5,331748   0,069006   15:15:00  23-05-2013
207,500   5,130305   0,067229   15:30:00  23-05-2013
207,750   4,922239   0,064512   15:45:00  23-05-2013
208,000   4,722317   0,060848   16:00:00  23-05-2013
208,250   4,533216   0,056609   16:15:00  23-05-2013
208,500   4,344513   0,052348   16:30:00  23-05-2013
208,750   4,141862   0,048659   16:45:00  23-05-2013
209,000   3,922996   0,046097   17:00:00  23-05-2013
209,250   3,709177   0,045091   17:15:00  23-05-2013
209,500   3,544059   0,045921   17:30:00  23-05-2013
209,750   3,482975   0,048755   17:45:00  23-05-2013
210,000   3,582248   0,053479   18:00:00  23-05-2013
210,250   3,892776   0,059414   18:15:00  23-05-2013
210,500   4,449067   0,065495   18:30:00  23-05-2013
210,750   5,244578   0,071108   18:45:00  23-05-2013
211,000   6,210437   0,076730   19:00:00  23-05-2013
211,250   7,234158   0,083488   19:15:00  23-05-2013
211,500   8,220001   0,092098   19:30:00  23-05-2013
211,750   9,134115   0,102444   19:45:00  23-05-2013
212,000   9,984493   0,113965   20:00:00  23-05-2013
212,250   10,763014   0,125814   20:15:00 23-05-2013
212,500   11,419900   0,136354   20:30:00 23-05-2013
212,750   11,892355   0,143108   20:45:00 23-05-2013
213,000   12,143793   0,144157   21:00:00 23-05-2013
213,250   12,173912   0,139882   21:15:00 23-05-2013
213,500   12,009468   0,133040   21:30:00 23-05-2013
213,750   11,704633   0,126899   21:45:00 23-05-2013
214,000   11,351087   0,123391   22:00:00 23-05-2013
214,250   11,070126   0,122908   22:15:00 23-05-2013
214,500   10,971050   0,125067   22:30:00 23-05-2013
214,750   11,098813   0,128953   22:45:00 23-05-2013
215,000   11,414355   0,132880   23:00:00 23-05-2013
215,250   11,827394   0,134956   23:15:00 23-05-2013
215,500   12,255790   0,134625   23:30:00 23-05-2013
215,750   12,664694   0,133469   23:45:00 23-05-2013
216,000   13,061815   0,134023   00:00:00 24-05-2013
216,250   13,466191   0,137752   00:15:00 24-05-2013
216,500   13,885891   0,144299   00:30:00 24-05-2013
216,750   14,320018   0,152286   00:45:00 24-05-2013
217,000   14,767187   0,160203   01:00:00 24-05-2013
217,250   15,217485   0,166536   01:15:00 24-05-2013
217,500   15,635034   0,169828   01:30:00 24-05-2013
217,750   15,961601   0,169367   01:45:00 24-05-2013
218,000   16,150861   0,165854   02:00:00 24-05-2013
218,250   16,202316   0,161097   02:15:00 24-05-2013
218,500   16,157917   0,156836   02:30:00 24-05-2013
218,750   16,062165   0,153748   02:45:00 24-05-2013
219,000   15,922125   0,151406   03:00:00 24-05-2013
219,250   15,700576   0,148990   03:15:00 24-05-2013
219,500   15,343515   0,146013   03:30:00 24-05-2013
219,750   14,816449   0,142438   03:45:00 24-05-2013
220,000   14,123783   0,138198   04:00:00 24-05-2013
220,250   13,306516   0,132745   04:15:00 24-05-2013
220,500   12,431351   0,125338   04:30:00 24-05-2013
220,750   11,581692   0,115975   04:45:00 24-05-2013
221,000   10,846660   0,106047   05:00:00 24-05-2013
221,250   10,300600   0,097905   05:15:00 24-05-2013
221,500   9,978408   0,093570   05:30:00  24-05-2013
221,750   9,863758   0,093579   05:45:00  24-05-2013
222,000   9,900241   0,096733   06:00:00  24-05-2013
222,250   10,015327   0,100722   06:15:00 24-05-2013
222,500   10,138281   0,103170   06:30:00 24-05-2013
222,750   10,206822   0,102631   06:45:00 24-05-2013
223,000   10,174369   0,099193   07:00:00 24-05-2013
223,250   10,026372   0,094343   07:15:00 24-05-2013
223,500   9,796220   0,090000   07:30:00  24-05-2013
223,750   9,562901   0,087218   07:45:00  24-05-2013
224,000   9,422452   0,085535   08:00:00  24-05-2013
224,250   9,441534   0,083585   08:15:00  24-05-2013
224,500   9,614867   0,080492   08:30:00  24-05-2013
224,750   9,854989   0,076844   08:45:00  24-05-2013
225,000   10,032492   0,074362   09:00:00 24-05-2013
