149,75   2,236107   0,048848   05:45:00   12-04-2020
150,00   2,315043   0,050368   06:00:00   12-04-2020
150,25   2,391889   0,052230   06:15:00   12-04-2020
150,50   2,483984   0,054338   06:30:00   12-04-2020
150,75   2,609918   0,056437   06:45:00   12-04-2020
151,00   2,759360   0,058173   07:00:00   12-04-2020
151,25   2,883823   0,059229   07:15:00   12-04-2020
151,50   2,925064   0,059471   07:30:00   12-04-2020
151,75   2,858978   0,059013   07:45:00   12-04-2020
152,00   2,718046   0,058167   08:00:00   12-04-2020
152,25   2,575986   0,057305   08:15:00   12-04-2020
152,50   2,506968   0,056715   08:30:00   12-04-2020
152,75   2,545831   0,056545   08:45:00   12-04-2020
153,00   2,673410   0,056828   09:00:00   12-04-2020
153,25   2,834953   0,057548   09:15:00   12-04-2020
153,50   2,976855   0,058670   09:30:00   12-04-2020
153,75   3,075115   0,060124   09:45:00   12-04-2020
154,00   3,138779   0,061781   10:00:00   12-04-2020
154,25   3,192724   0,063452   10:15:00   12-04-2020
154,50   3,258510   0,064942   10:30:00   12-04-2020
154,75   3,350200   0,066104   10:45:00   12-04-2020
155,00   3,484339   0,066878   11:00:00   12-04-2020
155,25   3,684762   0,067286   11:15:00   12-04-2020
155,50   3,967191   0,067401   11:30:00   12-04-2020
155,75   4,316814   0,067309   11:45:00   12-04-2020
156,00   4,687079   0,067086   12:00:00   12-04-2020
156,25   5,024440   0,066767   12:15:00   12-04-2020
156,50   5,293478   0,066327   12:30:00   12-04-2020
156,75   5,482967   0,065660   12:45:00   12-04-2020
157,00   5,599365   0,064571   13:00:00   12-04-2020
157,25   5,656421   0,062808   13:15:00   12-04-2020
157,50   5,656497   0,060127   13:30:00   12-04-2020
157,75   5,569224   0,056401   13:45:00   12-04-2020
158,00   5,334655   0,051727   14:00:00   12-04-2020
158,25   4,905679   0,046470   14:15:00   12-04-2020
158,50   4,301488   0,041216   14:30:00   12-04-2020
158,75   3,623933   0,036618   14:45:00   12-04-2020
159,00   3,017749   0,033211   15:00:00   12-04-2020
159,25   2,601647   0,031251   15:15:00   12-04-2020
159,50   2,416634   0,030671   15:30:00   12-04-2020
159,75   2,420258   0,031142   15:45:00   12-04-2020
160,00   2,521896   0,032222   16:00:00   12-04-2020
160,25   2,631111   0,033510   16:15:00   12-04-2020
160,50   2,690385   0,034738   16:30:00   12-04-2020
160,75   2,680511   0,035789   16:45:00   12-04-2020
161,00   2,608451   0,036645   17:00:00   12-04-2020
161,25   2,496617   0,037320   17:15:00   12-04-2020
161,50   2,379754   0,037834   17:30:00   12-04-2020
161,75   2,296241   0,038233   17:45:00   12-04-2020
162,00   2,265195   0,038655   18:00:00   12-04-2020
162,25   2,268950   0,039386   18:15:00   12-04-2020
162,50   2,270147   0,040865   18:30:00   12-04-2020
162,75   2,258171   0,043595   18:45:00   12-04-2020
163,00   2,278150   0,047972   19:00:00   12-04-2020
163,25   2,402699   0,054060   19:15:00   12-04-2020
163,50   2,662674   0,061407   19:30:00   12-04-2020
163,75   2,999620   0,069024   19:45:00   12-04-2020
164,00   3,287424   0,075585   20:00:00   12-04-2020
164,25   3,407128   0,079817   20:15:00   12-04-2020
164,50   3,313108   0,080929   20:30:00   12-04-2020
164,75   3,045246   0,078869   20:45:00   12-04-2020
165,00   2,693061   0,074282   21:00:00   12-04-2020
165,25   2,348031   0,068221   21:15:00   12-04-2020
165,50   2,072503   0,061757   21:30:00   12-04-2020
165,75   1,891398   0,055705   21:45:00   12-04-2020
166,00   1,798485   0,050537   22:00:00   12-04-2020
166,25   1,767716   0,046456   22:15:00   12-04-2020
166,50   1,766221   0,043520   22:30:00   12-04-2020
166,75   1,767505   0,041727   22:45:00   12-04-2020
167,00   1,758615   0,041022   23:00:00   12-04-2020
167,25   1,737197   0,041260   23:15:00   12-04-2020
167,50   1,706174   0,042155   23:30:00   12-04-2020
167,75   1,675221   0,043283   23:45:00   12-04-2020
168,00   1,661999   0,044143   00:00:00   13-04-2020
168,25   1,679373   0,044298   00:15:00   13-04-2020
168,50   1,715287   0,043523   00:30:00   13-04-2020
168,75   1,730642   0,041891   00:45:00   13-04-2020
169,00   1,684571   0,039742   01:00:00   13-04-2020
169,25   1,564643   0,037538   01:15:00   13-04-2020
169,50   1,395191   0,035696   01:30:00   13-04-2020
169,75   1,221823   0,034461   01:45:00   13-04-2020
170,00   1,088970   0,033899   02:00:00   13-04-2020
170,25   1,024553   0,033937   02:15:00   13-04-2020
170,50   1,036160   0,034431   02:30:00   13-04-2020
170,75   1,115480   0,035182   02:45:00   13-04-2020
171,00   1,241706   0,035952   03:00:00   13-04-2020
171,25   1,377688   0,036500   03:15:00   13-04-2020
171,50   1,467901   0,036670   03:30:00   13-04-2020
171,75   1,455812   0,036495   03:45:00   13-04-2020
172,00   1,322095   0,036222   04:00:00   13-04-2020
172,25   1,116516   0,036227   04:15:00   13-04-2020
172,50   0,947488   0,036848   04:30:00   13-04-2020
172,75   0,922391   0,038226   04:45:00   13-04-2020
173,00   1,078494   0,040274   05:00:00   13-04-2020
173,25   1,360614   0,042764   05:15:00   13-04-2020
173,50   1,664536   0,045483   05:30:00   13-04-2020
173,75   1,910164   0,048345   05:45:00   13-04-2020
174,00   2,088592   0,051386   06:00:00   13-04-2020
174,25   2,253200   0,054668   06:15:00   13-04-2020
174,50   2,467169   0,058171   06:30:00   13-04-2020
174,75   2,749401   0,061737   06:45:00   13-04-2020
175,00   3,060576   0,065115   07:00:00   13-04-2020
175,25   3,337565   0,068071   07:15:00   13-04-2020
175,50   3,542819   0,070491   07:30:00   13-04-2020
175,75   3,685641   0,072419   07:45:00   13-04-2020
176,00   3,803083   0,073987   08:00:00   13-04-2020
176,25   3,923804   0,075307   08:15:00   13-04-2020
176,50   4,045310   0,076373   08:30:00   13-04-2020
176,75   4,137836   0,077052   08:45:00   13-04-2020
177,00   4,169693   0,077168   09:00:00   13-04-2020
177,25   4,136850   0,076604   09:15:00   13-04-2020
177,50   4,073116   0,075363   09:30:00   13-04-2020
177,75   4,026612   0,073558   09:45:00   13-04-2020
178,00   4,018668   0,071348   10:00:00   13-04-2020
178,25   4,025668   0,068878   10:15:00   13-04-2020
178,50   4,005662   0,066269   10:30:00   13-04-2020
178,75   3,942410   0,063641   10:45:00   13-04-2020
179,00   3,860094   0,061144   11:00:00   13-04-2020
179,25   3,798779   0,058961   11:15:00   13-04-2020
179,50   3,784235   0,057277   11:30:00   13-04-2020
179,75   3,820798   0,056235   11:45:00   13-04-2020
180,00   3,899337   0,055875   12:00:00   13-04-2020
180,25   3,999489   0,056108   12:15:00   13-04-2020
180,50   4,086499   0,056727   12:30:00   13-04-2020
180,75   4,119454   0,057466   12:45:00   13-04-2020
181,00   4,075223   0,058091   13:00:00   13-04-2020
181,25   3,968971   0,058458   13:15:00   13-04-2020
181,50   3,847237   0,058515   13:30:00   13-04-2020
181,75   3,751587   0,058238   13:45:00   13-04-2020
182,00   3,681181   0,057561   14:00:00   13-04-2020
182,25   3,589485   0,056357   14:15:00   13-04-2020
182,50   3,420491   0,054489   14:30:00   13-04-2020
182,75   3,151090   0,051902   14:45:00   13-04-2020
183,00   2,802649   0,048693   15:00:00   13-04-2020
183,25   2,420655   0,045129   15:15:00   13-04-2020
183,50   2,051595   0,041597   15:30:00   13-04-2020
183,75   1,736487   0,038528   15:45:00   13-04-2020
184,00   1,511814   0,036313   16:00:00   13-04-2020
184,25   1,402865   0,035232   16:15:00   13-04-2020
184,50   1,412830   0,035392   16:30:00   13-04-2020
184,75   1,520958   0,036703   16:45:00   13-04-2020
185,00   1,691297   0,038895   17:00:00   13-04-2020
185,25   1,881823   0,041609   17:15:00   13-04-2020
185,50   2,051142   0,044530   17:30:00   13-04-2020
185,75   2,172662   0,047507   17:45:00   13-04-2020
186,00   2,256637   0,050596   18:00:00   13-04-2020
186,25   2,355038   0,053989   18:15:00   13-04-2020
186,50   2,526220   0,057871   18:30:00   13-04-2020
186,75   2,781679   0,062295   18:45:00   13-04-2020
187,00   3,070170   0,067134   19:00:00   13-04-2020
187,25   3,319986   0,072140   19:15:00   13-04-2020
187,50   3,495334   0,077033   19:30:00   13-04-2020
187,75   3,611751   0,081589   19:45:00   13-04-2020
188,00   3,707173   0,085658   20:00:00   13-04-2020
188,25   3,806991   0,089146   20:15:00   13-04-2020
188,50   3,911247   0,091983   20:30:00   13-04-2020
189,75   4,006812   0,094200   21:45:00   13-04-2020
190,00   4,066090   0,095541   22:00:00   13-04-2020
190,25   4,082269   0,096057   22:15:00   13-04-2020
190,50   4,052998   0,095747   22:30:00   13-04-2020
190,75   3,979720   0,094672   22:45:00   13-04-2020
191,00   3,870281   0,092974   23:00:00   13-04-2020
191,25   3,747647   0,090880   23:15:00   13-04-2020
191,50   3,646808   0,088674   23:30:00   13-04-2020
191,75   3,592251   0,086650   23:45:00   13-04-2020
192,00   3,577330   0,085059   00:00:00   14-04-2020
192,25   3,572277   0,084063   00:15:00   14-04-2020
192,50   3,556360   0,083717   00:30:00   14-04-2020
192,75   3,540715   0,083964   00:45:00   14-04-2020
193,00   3,558066   0,084650   01:00:00   14-04-2020
193,25   3,629979   0,085558   01:15:00   14-04-2020
193,50   3,742925   0,086462   01:30:00   14-04-2020
193,75   3,855000   0,087193   01:45:00   14-04-2020
194,00   3,927475   0,087684   02:00:00   14-04-2020
194,25   3,951776   0,087969   02:15:00   14-04-2020
194,50   3,945968   0,088144   02:30:00   14-04-2020
194,75   3,927839   0,088314   02:45:00   14-04-2020
195,00   3,898952   0,088569   03:00:00   14-04-2020
195,25   3,858104   0,089002   03:15:00   14-04-2020
195,50   3,821525   0,089736   03:30:00   14-04-2020
195,75   3,818473   0,090942   03:45:00   14-04-2020
196,00   3,869095   0,092815   04:00:00   14-04-2020
196,25   3,981095   0,095530   04:15:00   14-04-2020
196,50   4,174425   0,099152   04:30:00   14-04-2020
196,75   4,491858   0,103555   04:45:00   14-04-2020
197,00   4,955973   0,108357   05:00:00   14-04-2020
197,25   5,503659   0,112935   05:15:00   14-04-2020
197,50   5,980503   0,116555   05:30:00   14-04-2020
197,75   6,228052   0,118600   05:45:00   14-04-2020
198,00   6,193111   0,118804   06:00:00   14-04-2020
198,25   5,956910   0,117372   06:15:00   14-04-2020
198,50   5,663348   0,114916   06:30:00   14-04-2020
198,75   5,420931   0,112250   06:45:00   14-04-2020
199,00   5,260612   0,110145   07:00:00   14-04-2020
199,25   5,165137   0,109155   07:15:00   14-04-2020
199,50   5,126319   0,109573   07:30:00   14-04-2020
199,75   5,177967   0,111445   07:45:00   14-04-2020
200,00   5,380539   0,114599   08:00:00   14-04-2020
200,25   5,770593   0,118633   08:15:00   14-04-2020
200,50   6,311252   0,122900   08:30:00   14-04-2020
200,75   6,878554   0,126560   08:45:00   14-04-2020
201,00   7,298868   0,128745   09:00:00   14-04-2020
201,25   7,425825   0,128810   09:15:00   14-04-2020
201,50   7,217767   0,126564   09:30:00   14-04-2020
201,75   6,764075   0,122356   09:45:00   14-04-2020
202,00   6,235294   0,116952   10:00:00   14-04-2020
202,25   5,789678   0,111246   10:15:00   14-04-2020
202,50   5,503170   0,105932   10:30:00   14-04-2020
202,75   5,361615   0,101300   10:45:00   14-04-2020
203,00   5,296831   0,097243   11:00:00   14-04-2020
203,25   5,226807   0,093440   11:15:00   14-04-2020
203,50   5,083922   0,089590   11:30:00   14-04-2020
203,75   4,835844   0,085581   11:45:00   14-04-2020
204,00   4,496478   0,081500   12:00:00   14-04-2020
204,25   4,116598   0,077555   12:15:00   14-04-2020
204,50   3,757806   0,073959   12:30:00   14-04-2020
204,75   3,468813   0,070855   12:45:00   14-04-2020
205,00   3,276031   0,068286   13:00:00   14-04-2020
205,25   3,182753   0,066190   13:15:00   14-04-2020
205,50   3,167115   0,064402   13:30:00   14-04-2020
205,75   3,179731   0,062682   13:45:00   14-04-2020
206,00   3,150857   0,060781   14:00:00   14-04-2020
206,25   3,014280   0,058529   14:15:00   14-04-2020
206,50   2,743044   0,055893   14:30:00   14-04-2020
206,75   2,376847   0,052981   14:45:00   14-04-2020
207,00   2,014696   0,049973   15:00:00   14-04-2020
207,25   1,763980   0,047037   15:15:00   14-04-2020
207,50   1,674263   0,044269   15:30:00   14-04-2020
207,75   1,706888   0,041694   15:45:00   14-04-2020
208,00   1,768117   0,039313   16:00:00   14-04-2020
208,25   1,779438   0,037160   16:15:00   14-04-2020
208,50   1,727158   0,035342   16:30:00   14-04-2020
208,75   1,655606   0,034033   16:45:00   14-04-2020
209,00   1,618859   0,033438   17:00:00   14-04-2020
209,25   1,636858   0,033731   17:15:00   14-04-2020
209,50   1,690499   0,034988   17:30:00   14-04-2020
209,75   1,751344   0,037139   17:45:00   14-04-2020
210,00   1,810757   0,039952   18:00:00   14-04-2020
210,25   1,879576   0,043073   18:15:00   14-04-2020
210,50   1,965271   0,046099   18:30:00   14-04-2020
210,75   2,057375   0,048675   18:45:00   14-04-2020
211,00   2,136933   0,050568   19:00:00   14-04-2020
211,25   2,194991   0,051705   19:15:00   14-04-2020
211,50   2,238092   0,052154   19:30:00   14-04-2020
211,75   2,278461   0,052087   19:45:00   14-04-2020
212,00   2,323019   0,051734   20:00:00   14-04-2020
212,25   2,370822   0,051354   20:15:00   14-04-2020
212,50   2,416079   0,051196   20:30:00   14-04-2020
212,75   2,450564   0,051435   20:45:00   14-04-2020
213,00   2,464236   0,052110   21:00:00   14-04-2020
213,25   2,447192   0,053071   21:15:00   14-04-2020
213,50   2,395244   0,054014   21:30:00   14-04-2020
213,75   2,315691   0,054574   21:45:00   14-04-2020
214,00   2,226006   0,054468   22:00:00   14-04-2020
214,25   2,144354   0,053589   22:15:00   14-04-2020
214,50   2,081123   0,052043   22:30:00   14-04-2020
214,75   2,038008   0,050084   22:45:00   14-04-2020
215,00   2,008593   0,048014   23:00:00   14-04-2020
215,25   1,975487   0,046085   23:15:00   14-04-2020
215,50   1,914622   0,044458   23:30:00   14-04-2020
215,75   1,815386   0,043213   23:45:00   14-04-2020
216,00   1,698690   0,042385   00:00:00   15-04-2020
216,25   1,605257   0,041981   00:15:00   15-04-2020
216,50   1,559190   0,041968   00:30:00   15-04-2020
216,75   1,546013   0,042271   00:45:00   15-04-2020
217,00   1,530119   0,042794   01:00:00   15-04-2020
217,25   1,491686   0,043475   01:15:00   15-04-2020
217,50   1,445177   0,044320   01:30:00   15-04-2020
217,75   1,425429   0,045393   01:45:00   15-04-2020
218,00   1,457600   0,046748   02:00:00   15-04-2020
218,25   1,536348   0,048378   02:15:00   15-04-2020
218,50   1,630242   0,050197   02:30:00   15-04-2020
218,75   1,708322   0,052076   02:45:00   15-04-2020
219,00   1,765618   0,053886   03:00:00   15-04-2020
219,25   1,822266   0,055514   03:15:00   15-04-2020
219,50   1,896151   0,056860   03:30:00   15-04-2020
219,75   1,977668   0,057849   03:45:00   15-04-2020
220,00   2,033651   0,058472   04:00:00   15-04-2020
220,25   2,036929   0,058829   04:15:00   15-04-2020
220,50   1,992904   0,059132   04:30:00   15-04-2020
220,75   1,939349   0,059642   04:45:00   15-04-2020
221,00   1,921237   0,060574   05:00:00   15-04-2020
221,25   1,963743   0,062028   05:15:00   15-04-2020
221,50   2,066515   0,063989   05:30:00   15-04-2020
221,75   2,221502   0,066397   05:45:00   15-04-2020
222,00   2,433033   0,069233   06:00:00   15-04-2020
222,25   2,717120   0,072575   06:15:00   15-04-2020
222,50   3,081237   0,076582   06:30:00   15-04-2020
222,75   3,508976   0,081405   06:45:00   15-04-2020
223,00   3,967082   0,087079   07:00:00   15-04-2020
223,25   4,424554   0,093452   07:15:00   15-04-2020
223,50   4,861811   0,100192   07:30:00   15-04-2020
223,75   5,266218   0,106865   07:45:00   15-04-2020
224,00   5,628324   0,113025   08:00:00   15-04-2020
224,25   5,944097   0,118276   08:15:00   15-04-2020
224,50   6,210450   0,122260   08:30:00   15-04-2020
224,75   6,408218   0,124643   08:45:00   15-04-2020
225,00   6,491545   0,125148   09:00:00   15-04-2020
225,25   6,406769   0,123663   09:15:00   15-04-2020
225,50   6,134655   0,120374   09:30:00   15-04-2020
225,75   5,720106   0,115811   09:45:00   15-04-2020
226,00   5,259294   0,110716   10:00:00   15-04-2020
226,25   4,850972   0,105780   10:15:00   15-04-2020
226,50   4,548147   0,101386   10:30:00   15-04-2020
226,75   4,341238   0,097514   10:45:00   15-04-2020
227,00   4,176081   0,093853   11:00:00   15-04-2020
227,25   3,990215   0,090043   11:15:00   15-04-2020
227,50   3,748945   0,085894   11:30:00   15-04-2020
227,75   3,465389   0,081473   11:45:00   15-04-2020
228,00   3,191420   0,077039   12:00:00   15-04-2020
228,25   2,981933   0,072901   12:15:00   15-04-2020
228,50   2,859200   0,069304   12:30:00   15-04-2020
228,75   2,806828   0,066369   12:45:00   15-04-2020
229,00   2,792737   0,064098   13:00:00   15-04-2020
229,25   2,793034   0,062424   13:15:00   15-04-2020
229,50   2,797464   0,061258   13:30:00   15-04-2020
229,75   2,803862   0,060527   13:45:00   15-04-2020
230,00   2,815067   0,060181   14:00:00   15-04-2020
230,25   2,837033   0,060174   14:15:00   15-04-2020
230,50   2,871727   0,060434   14:30:00   15-04-2020
230,75   2,910289   0,060859   14:45:00   15-04-2020
231,00   2,937602   0,061331   15:00:00   15-04-2020
231,25   2,946355   0,061761   15:15:00   15-04-2020
231,50   2,944360   0,062102   15:30:00   15-04-2020
231,75   2,944282   0,062355   15:45:00   15-04-2020
232,00   2,945917   0,062557   16:00:00   15-04-2020
232,25   2,932863   0,062779   16:15:00   15-04-2020
232,50   2,892137   0,063122   16:30:00   15-04-2020
232,75   2,838938   0,063683   16:45:00   15-04-2020
233,00   2,817563   0,064525   17:00:00   15-04-2020
233,25   2,869824   0,065649   17:15:00   15-04-2020
233,50   2,998461   0,067010   17:30:00   15-04-2020
233,75   3,164205   0,068565   17:45:00   15-04-2020
234,00   3,321246   0,070298   18:00:00   15-04-2020
234,25   3,453271   0,072209   18:15:00   15-04-2020
234,50   3,574718   0,074257   18:30:00   15-04-2020
234,75   3,704833   0,076310   18:45:00   15-04-2020
235,00   3,847387   0,078150   19:00:00   15-04-2020
235,25   3,990016   0,079547   19:15:00   15-04-2020
235,50   4,111077   0,080361   19:30:00   15-04-2020
235,75   4,185272   0,080598   19:45:00   15-04-2020
236,00   4,194482   0,080404   20:00:00   15-04-2020
236,25   4,144241   0,079985   20:15:00   15-04-2020
236,50   4,067963   0,079513   20:30:00   15-04-2020
236,75   4,005322   0,079055   20:45:00   15-04-2020
237,00   3,969557   0,078539   21:00:00   15-04-2020
237,25   3,934782   0,077780   21:15:00   15-04-2020
237,50   3,856737   0,076525   21:30:00   15-04-2020
237,75   3,708562   0,074546   21:45:00   15-04-2020
238,00   3,500478   0,071718   22:00:00   15-04-2020
238,25   3,269511   0,068086   22:15:00   15-04-2020
238,50   3,052809   0,063879   22:30:00   15-04-2020
238,75   2,868548   0,059476   22:45:00   15-04-2020
239,00   2,716043   0,055333   23:00:00   15-04-2020
239,25   2,589208   0,051896   23:15:00   15-04-2020
239,50   2,489722   0,049499   23:30:00   15-04-2020
239,75   2,428825   0,048296   23:45:00   15-04-2020
240,00   2,417001   0,048229   00:00:00   16-04-2020
240,25   2,453035   0,049061   00:15:00   16-04-2020
240,50   2,524469   0,050457   00:30:00   16-04-2020
240,75   2,617113   0,052066   00:45:00   16-04-2020
241,00   2,720451   0,053581   01:00:00   16-04-2020
241,25   2,822961   0,054772   01:15:00   16-04-2020
241,50   2,905227   0,055513   01:30:00   16-04-2020
241,75   2,941781   0,055812   01:45:00   16-04-2020
242,00   2,914076   0,055813   02:00:00   16-04-2020
242,25   2,826479   0,055761   02:15:00   16-04-2020
242,50   2,711433   0,055908   02:30:00   16-04-2020
242,75   2,615526   0,056393   02:45:00   16-04-2020
243,00   2,575609   0,057184   03:00:00   16-04-2020
243,25   2,605049   0,058081   03:15:00   16-04-2020
243,50   2,697553   0,058817   03:30:00   16-04-2020
243,75   2,835423   0,059167   03:45:00   16-04-2020
244,00   2,990538   0,059038   04:00:00   16-04-2020
244,25   3,125081   0,058493   04:15:00   16-04-2020
244,50   3,203883   0,057717   04:30:00   16-04-2020
244,75   3,213726   0,056937   04:45:00   16-04-2020
245,00   3,172173   0,056345   05:00:00   16-04-2020
245,25   3,116674   0,056033   05:15:00   16-04-2020
245,50   3,082244   0,055985   05:30:00   16-04-2020
245,75   3,083774   0,056113   05:45:00   16-04-2020
246,00   3,113124   0,056325   06:00:00   16-04-2020
246,25   3,150686   0,056590   06:15:00   16-04-2020
246,50   3,183507   0,056965   06:30:00   16-04-2020
246,75   3,218692   0,057591   06:45:00   16-04-2020
247,00   3,282871   0,058664   07:00:00   16-04-2020
247,25   3,407843   0,060406   07:15:00   16-04-2020
247,50   3,614881   0,063030   07:30:00   16-04-2020
247,75   3,912509   0,066689   07:45:00   16-04-2020
248,00   4,306007   0,071388   08:00:00   16-04-2020
248,25   4,797219   0,076909   08:15:00   16-04-2020
248,50   5,361667   0,082777   08:30:00   16-04-2020
248,75   5,926521   0,088340   08:45:00   16-04-2020
249,00   6,388332   0,092949   09:00:00   16-04-2020
249,25   6,670154   0,096168   09:15:00   16-04-2020
249,50   6,768187   0,097907   09:30:00   16-04-2020
249,75   6,745964   0,098407   09:45:00   16-04-2020
250,00   6,688781   0,098085   10:00:00   16-04-2020
250,25   6,659921   0,097339   10:15:00   16-04-2020
250,50   6,679530   0,096409   10:30:00   16-04-2020
250,75   6,723823   0,095354   10:45:00   16-04-2020
251,00   6,743309   0,094147   11:00:00   16-04-2020
251,25   6,695489   0,092783   11:15:00   16-04-2020
251,50   6,569328   0,091337   11:30:00   16-04-2020
251,75   6,381860   0,089940   11:45:00   16-04-2020
252,00   6,160558   0,088701   12:00:00   16-04-2020
252,25   5,938635   0,087633   12:15:00   16-04-2020
252,50   5,759292   0,086642   12:30:00   16-04-2020
252,75   5,661158   0,085593   12:45:00   16-04-2020
253,00   5,646351   0,084406   13:00:00   16-04-2020
253,25   5,670888   0,083141   13:15:00   16-04-2020
253,50   5,678702   0,081995   13:30:00   16-04-2020
253,75   5,646079   0,081213   13:45:00   16-04-2020
254,00   5,590529   0,080956   14:00:00   16-04-2020
254,25   5,542679   0,081220   14:15:00   16-04-2020
254,50   5,518268   0,081857   14:30:00   16-04-2020
254,75   5,515434   0,082667   14:45:00   16-04-2020
255,00   5,527326   0,083474   15:00:00   16-04-2020
255,25   5,546939   0,084121   15:15:00   16-04-2020
255,50   5,556591   0,084390   15:30:00   16-04-2020
255,75   5,515475   0,083945   15:45:00   16-04-2020
256,00   5,364892   0,082397   16:00:00   16-04-2020
256,25   5,058435   0,079485   16:15:00   16-04-2020
256,50   4,602146   0,075271   16:30:00   16-04-2020
256,75   4,073998   0,070212   16:45:00   16-04-2020
257,00   3,598934   0,065038   17:00:00   16-04-2020
257,25   3,287040   0,060512   17:15:00   16-04-2020
257,50   3,175105   0,057188   17:30:00   16-04-2020
257,75   3,214319   0,055314   17:45:00   16-04-2020
258,00   3,312420   0,054862   18:00:00   16-04-2020
258,25   3,396200   0,055631   18:15:00   16-04-2020
258,50   3,447127   0,057310   18:30:00   16-04-2020
258,75   3,489942   0,059487   18:45:00   16-04-2020
259,00   3,554822   0,061667   19:00:00   16-04-2020
259,25   3,648855   0,063344   19:15:00   16-04-2020
259,50   3,752764   0,064128   19:30:00   16-04-2020
259,75   3,833481   0,063869   19:45:00   16-04-2020
260,00   3,858774   0,062689   20:00:00   16-04-2020
260,25   3,809243   0,060931   20:15:00   16-04-2020
260,50   3,687476   0,059032   20:30:00   16-04-2020
260,75   3,521668   0,057402   20:45:00   16-04-2020
261,00   3,358580   0,056299   21:00:00   16-04-2020
261,25   3,242450   0,055764   21:15:00   16-04-2020
261,50   3,186880   0,055598   21:30:00   16-04-2020
261,75   3,161796   0,055436   21:45:00   16-04-2020
262,00   3,114872   0,054889   22:00:00   16-04-2020
262,25   3,015228   0,053719   22:15:00   16-04-2020
262,50   2,878986   0,051952   22:30:00   16-04-2020
262,75   2,751893   0,049881   22:45:00   16-04-2020
263,00   2,669344   0,047945   23:00:00   16-04-2020
263,25   2,634935   0,046559   23:15:00   16-04-2020
263,50   2,634782   0,045970   23:30:00   16-04-2020
263,75   2,666893   0,046189   23:45:00   16-04-2020
264,00   2,749808   0,047022   00:00:00   17-04-2020
264,25   2,895828   0,048144   00:15:00   17-04-2020
264,50   3,075709   0,049209   00:30:00   17-04-2020
264,75   3,220553   0,049964   00:45:00   17-04-2020
265,00   3,271609   0,050328   01:00:00   17-04-2020
265,25   3,232768   0,050432   01:15:00   17-04-2020
265,50   3,171554   0,050557   01:30:00   17-04-2020
265,75   3,165877   0,051007   01:45:00   17-04-2020
266,00   3,246320   0,051962   02:00:00   17-04-2020
266,25   3,382683   0,053403   02:15:00   17-04-2020
266,50   3,518095   0,055153   02:30:00   17-04-2020
266,75   3,614153   0,056997   02:45:00   17-04-2020
267,00   3,670530   0,058801   03:00:00   17-04-2020
267,25   3,713095   0,060553   03:15:00   17-04-2020
267,50   3,770537   0,062307   03:30:00   17-04-2020
267,75   3,859779   0,064091   03:45:00   17-04-2020
268,00   3,984887   0,065839   04:00:00   17-04-2020
268,25   4,141674   0,067405   04:15:00   17-04-2020
268,50   4,318292   0,068647   04:30:00   17-04-2020
268,75   4,490549   0,069521   04:45:00   17-04-2020
269,00   4,622563   0,070114   05:00:00   17-04-2020
269,25   4,682731   0,070608   05:15:00   17-04-2020
269,50   4,666488   0,071185   05:30:00   17-04-2020
269,75   4,604334   0,071949   05:45:00   17-04-2020
270,00   4,547304   0,072938   06:00:00   17-04-2020
270,25   4,544754   0,074197   06:15:00   17-04-2020
270,50   4,630517   0,075877   06:30:00   17-04-2020
270,75   4,819121   0,078270   06:45:00   17-04-2020
271,00   5,110196   0,081725   07:00:00   17-04-2020
271,25   5,502952   0,086493   07:15:00   17-04-2020
271,50   6,011489   0,092566   07:30:00   17-04-2020
271,75   6,656776   0,099590   07:45:00   17-04-2020
272,00   7,426462   0,106897   08:00:00   17-04-2020
272,25   8,235069   0,113656   08:15:00   17-04-2020
272,50   8,933861   0,119100   08:30:00   17-04-2020
272,75   9,381222   0,122750   08:45:00   17-04-2020
273,00   9,525208   0,124537   09:00:00   17-04-2020
273,25   9,431382   0,124756   09:15:00   17-04-2020
273,50   9,231003   0,123886   09:30:00   17-04-2020
273,75   9,029597   0,122363   09:45:00   17-04-2020
274,00   8,847871   0,120436   10:00:00   17-04-2020
274,25   8,638099   0,118149   10:15:00   17-04-2020
274,50   8,352333   0,115433   10:30:00   17-04-2020
274,75   7,994975   0,112234   10:45:00   17-04-2020
275,00   7,615359   0,108595   11:00:00   17-04-2020
275,25   7,259627   0,104674   11:15:00   17-04-2020
275,50   6,934949   0,100681   11:30:00   17-04-2020
275,75   6,614271   0,096798   11:45:00   17-04-2020
276,00   6,266643   0,093095   12:00:00   17-04-2020
276,25   5,882753   0,089511   12:15:00   17-04-2020
276,50   5,479394   0,085882   12:30:00   17-04-2020
276,75   5,086500   0,082039   12:45:00   17-04-2020
277,00   4,730357   0,077901   13:00:00   17-04-2020
277,25   4,423946   0,073536   13:15:00   17-04-2020
277,50   4,166168   0,069164   13:30:00   17-04-2020
277,75   3,946305   0,065083   13:45:00   17-04-2020
278,00   3,751587   0,061575   14:00:00   17-04-2020
278,25   3,575818   0,058818   14:15:00   17-04-2020
278,50   3,422415   0,056844   14:30:00   17-04-2020
278,75   3,296406   0,055545   14:45:00   17-04-2020
279,00   3,191580   0,054723   15:00:00   17-04-2020
279,25   3,085983   0,054147   15:15:00   17-04-2020
279,50   2,950292   0,053623   15:30:00   17-04-2020
279,75   2,764221   0,053043   15:45:00   17-04-2020
280,00   2,537458   0,052413   16:00:00   17-04-2020
