093,5000   1,77724   2,75356   1,03615   1,24252   18,293   31,848   21:30:00  16-08-2012
093,7500   1,77559   2,75359   1,03499   1,24417   18,638   31,848   21:45:00  16-08-2012
094,0000   1,77394   2,75383   1,03340   1,24532   18,598   31,869   22:00:00  16-08-2012
094,2500   1,77260   2,75369   1,03156   1,24530   18,595   31,872   22:15:00  16-08-2012
094,5000   1,77167   2,75406   1,03116   1,24591   18,654   31,871   22:30:00  16-08-2012
094,7500   1,77037   2,75398   1,02966   1,24493   18,562   31,872   22:45:00  16-08-2012
095,0000   1,76921   2,75383   1,02820   1,24478   18,437   31,870   23:00:00  16-08-2012
095,2500   1,76842   2,75389   1,02704   1,24452   18,411   31,869   23:15:00  16-08-2012
095,5000   1,76782   2,75356   1,02621   1,24471   18,230   31,854   23:30:00  16-08-2012
095,7500   1,76672   2,75368   1,02550   1,24533   18,088   31,847   23:45:00  16-08-2012
096,0000   1,76601   2,75349   1,02451   1,24525   18,131   31,847   00:00:00  17-08-2012
096,2500   1,76497   2,75365   1,02396   1,24542   18,066   31,845   00:15:00  17-08-2012
096,5000   1,76511   2,75362   1,02321   1,24586   18,107   31,847   00:30:00  17-08-2012
096,7500   1,76418   2,75386   1,02261   1,24564   18,152   31,847   00:45:00  17-08-2012
097,0000   1,76285   2,75380   1,02095   1,24626   18,067   31,846   01:00:00  17-08-2012
097,2500   1,76198   2,75362   1,01968   1,24519   18,119   31,824   01:15:00  17-08-2012
097,5000   1,76079   2,75340   1,01840   1,24561   18,129   31,824   01:30:00  17-08-2012
097,7500   1,76030   2,75328   1,01743   1,24545   18,123   31,823   01:45:00  17-08-2012
098,0000   1,75929   2,75334   1,01672   1,24564   18,106   31,823   02:00:00  17-08-2012
098,2500   1,75887   2,75337   1,01576   1,24567   18,085   31,822   02:15:00  17-08-2012
098,5000   1,75864   2,75386   1,01508   1,24577   17,923   31,845   02:30:00  17-08-2012
098,7500   1,75751   2,75351   1,01414   1,24588   17,903   31,824   02:45:00  17-08-2012
099,0000   1,75725   2,75409   1,01353   1,24571   17,922   31,845   03:00:00  17-08-2012
099,2500   1,75665   2,75360   1,01297   1,24603   17,902   31,824   03:15:00  17-08-2012
099,5000   1,75603   2,75366   1,01228   1,24550   17,841   31,824   03:30:00  17-08-2012
099,7500   1,75603   2,75340   1,01161   1,24629   17,881   31,823   03:45:00  17-08-2012
100,0000   1,75526   2,75345   1,01118   1,24585   17,841   31,823   04:00:00  17-08-2012
100,2500   1,75510   2,75386   1,01109   1,24571   17,842   31,830   04:15:00  17-08-2012
100,5000   1,75470   2,75343   1,01051   1,24596   17,983   31,823   04:30:00  17-08-2012
100,7500   1,75452   2,75357   1,00989   1,24608   17,841   31,823   04:45:00  17-08-2012
101,0000   1,75406   2,75372   1,00970   1,24507   17,864   31,823   05:00:00  17-08-2012
101,2500   1,75403   2,75403   1,00919   1,24579   17,842   31,824   05:15:00  17-08-2012
101,5000   1,75349   2,75356   1,00862   1,24641   17,785   31,822   05:30:00  17-08-2012
101,7500   1,75243   2,75339   1,00734   1,24573   17,740   31,821   05:45:00  17-08-2012
102,0000   1,75169   2,75371   1,00655   1,24635   17,841   31,821   06:00:00  17-08-2012
102,2500   1,75096   2,75327   1,00589   1,24588   17,816   31,822   06:15:00  17-08-2012
102,5000   1,75098   2,75388   1,00562   1,24638   17,760   31,823   06:30:00  17-08-2012
102,7500   1,75017   2,75366   1,00453   1,24615   17,745   31,822   06:45:00  17-08-2012
103,0000   1,74954   2,75337   1,00401   1,24684   17,778   31,821   07:00:00  17-08-2012
103,2500   1,74911   2,75368   1,00311   1,24632   17,726   31,821   07:15:00  17-08-2012
103,5000   1,74789   2,75339   1,00198   1,24628   17,755   31,821   07:30:00  17-08-2012
103,7500   1,74742   2,75380   1,00105   1,24648   17,841   31,823   07:45:00  17-08-2012
104,0000   1,74614   2,75372   0,99959   1,24654   17,841   31,822   08:00:00  17-08-2012
104,2500   1,74480   2,75386   0,99876   1,24667   17,759   31,821   08:15:00  17-08-2012
104,5000   1,74379   2,75349   0,99744   1,24643   17,719   31,820   08:30:00  17-08-2012
104,7500   1,74150   2,75385   0,99492   1,24701   17,739   31,821   08:45:00  17-08-2012
105,0000   1,73994   2,75375   0,99298   1,24660   17,764   31,802   09:00:00  17-08-2012
105,2500   1,73862   2,75369   0,99139   1,24597   17,939   31,822   09:15:00  17-08-2012
105,5000   1,73701   2,75397   0,98935   1,24590   17,923   31,823   09:30:00  17-08-2012
105,7500   1,73491   2,75359   0,98595   1,24393   17,963   31,831   09:45:00  17-08-2012
106,0000   1,73285   2,75389   0,98366   1,24437   18,019   31,838   10:00:00  17-08-2012
106,2500   1,73099   2,75380   0,98088   1,24339   17,957   31,845   10:15:00  17-08-2012
106,5000   1,72971   2,75374   0,97887   1,24478   18,098   31,826   10:30:00  17-08-2012
106,7500   1,72847   2,75400   0,97630   1,24178   17,943   31,845   10:45:00  17-08-2012
107,0000   1,72726   2,75395   0,97592   1,24287   18,126   31,835   11:00:00  17-08-2012
107,2500   1,72583   2,75372   0,97441   1,24275   18,187   31,826   11:15:00  17-08-2012
107,5000   1,72397   2,75404   0,97284   1,24315   18,098   31,848   11:30:00  17-08-2012
107,7500   1,72296   2,75420   0,97208   1,24414   18,209   31,845   11:45:00  17-08-2012
108,0000   1,72141   2,75380   0,97134   1,24524   18,311   31,848   12:00:00  17-08-2012
108,2500   1,72054   2,75398   0,96980   1,24484   18,088   31,849   12:15:00  17-08-2012
108,5000   1,71992   2,75415   0,96957   1,24521   18,376   31,868   12:30:00  17-08-2012
108,7500   1,71939   2,75392   0,96956   1,24577   18,496   31,870   12:45:00  17-08-2012
109,0000   1,71751   2,75420   0,96776   1,24664   18,333   31,870   13:00:00  17-08-2012
109,2500   1,71648   2,75394   0,96642   1,24586   17,985   31,845   13:15:00  17-08-2012
109,5000   1,71524   2,75404   0,96504   1,24664   18,557   31,848   13:30:00  17-08-2012
109,7500   1,71420   2,75391   0,96355   1,24577   18,274   31,868   13:45:00  17-08-2012
110,0000   1,71356   2,75385   0,96317   1,24646   18,585   31,870   14:00:00  17-08-2012
110,2500   1,71335   2,75380   0,96225   1,24603   18,333   31,868   14:15:00  17-08-2012
110,5000   1,71292   2,75368   0,96280   1,24658   18,393   31,868   14:30:00  17-08-2012
110,7500   1,70773   2,75397   0,96445   1,24710   18,394   31,870   14:45:00  17-08-2012
