087,7500   1,74838   3,82281   0,92294   3,80330   19,174   32,249   15:45:00  25-08-2011
088,0000   1,74538   3,82281   0,92032   3,80345   19,092   32,249   16:00:00  25-08-2011
088,2500   1,74261   3,82303   0,91795   3,80362   19,169   32,250   16:15:00  25-08-2011
088,5000   1,73985   3,82292   0,91550   3,80356   19,090   32,247   16:30:00  25-08-2011
088,7500   1,73682   3,82298   0,91310   3,80351   19,180   32,247   16:45:00  25-08-2011
089,0000   1,73424   3,82309   0,91061   3,80353   19,135   32,248   17:00:00  25-08-2011
089,2500   1,73178   3,82295   0,90854   3,80350   19,023   32,247   17:15:00  25-08-2011
089,5000   1,72958   3,82291   0,90640   3,80333   19,145   32,247   17:30:00  25-08-2011
089,7500   1,72696   3,82292   0,90392   3,80357   19,113   32,245   17:45:00  25-08-2011
090,0000   1,72473   3,82288   0,90192   3,80344   19,179   32,247   18:00:00  25-08-2011
090,2500   1,72250   3,82295   0,89970   3,80348   19,079   32,248   18:15:00  25-08-2011
090,5000   1,71982   3,82271   0,89774   3,80342   18,984   32,240   18:30:00  25-08-2011
090,7500   1,71710   3,82281   0,89565   3,80341   19,113   32,245   18:45:00  25-08-2011
091,0000   1,71466   3,82280   0,89336   3,80345   19,037   32,246   19:00:00  25-08-2011
091,2500   1,71184   3,82292   0,89130   3,80344   19,134   32,239   19:15:00  25-08-2011
091,5000   1,70963   3,82294   0,88914   3,80356   19,351   32,251   19:30:00  25-08-2011
091,7500   1,70670   3,82300   0,88660   3,80353   19,357   32,257   19:45:00  25-08-2011
092,0000   1,70268   3,82309   0,88335   3,80362   19,399   32,253   20:00:00  25-08-2011
092,2500   1,69797   3,82292   0,87868   3,80359   19,233   32,249   20:15:00  25-08-2011
092,5000   1,69205   3,82304   0,87410   3,80354   19,414   32,251   20:30:00  25-08-2011
092,7500   1,68834   3,82300   0,87032   3,80348   19,221   32,249   20:45:00  25-08-2011
093,0000   1,68456   3,82281   0,86708   3,80342   19,157   32,247   21:00:00  25-08-2011
093,2500   1,67982   3,82281   0,86328   3,80345   19,149   32,247   21:15:00  25-08-2011
093,5000   1,67506   3,82289   0,85922   3,80336   19,278   32,249   21:30:00  25-08-2011
093,7500   1,67032   3,82283   0,85497   3,80328   19,329   32,249   21:45:00  25-08-2011
094,0000   1,66550   3,82292   0,85129   3,80330   19,282   32,250   22:00:00  25-08-2011
094,2500   1,66068   3,82285   0,84715   3,80316   19,305   32,249   22:15:00  25-08-2011
094,5000   1,65594   3,82283   0,84341   3,80328   19,398   32,252   22:30:00  25-08-2011
094,7500   1,64777   3,82280   0,83672   3,80338   19,144   32,248   22:45:00  25-08-2011
095,0000   1,63708   3,82275   0,82887   3,80327   19,229   32,249   23:00:00  25-08-2011
095,2500   1,62546   3,82278   0,82063   3,80339   19,274   32,251   23:15:00  25-08-2011
095,5000   1,61491   3,82283   0,81317   3,80333   19,131   32,247   23:30:00  25-08-2011
095,7500   1,60408   3,82272   0,80545   3,80353   18,990   32,247   23:45:00  25-08-2011
096,0000   1,59474   3,82277   0,79916   3,80330   19,238   32,248   00:00:00  26-08-2011
096,2500   1,58813   3,82275   0,79431   3,80328   19,092   32,247   00:15:00  26-08-2011
096,5000   1,58340   3,82277   0,79134   3,80344   19,475   32,271   00:30:00  26-08-2011
096,7500   1,57780   3,82286   0,78738   3,80353   19,361   32,271   00:45:00  26-08-2011
097,0000   1,57159   3,82285   0,78291   3,80345   19,359   32,252   01:00:00  26-08-2011
097,2500   1,56456   3,82292   0,77815   3,80336   19,193   32,247   01:15:00  26-08-2011
097,5000   1,55814   3,82289   0,77408   3,80359   19,091   32,248   01:30:00  26-08-2011
097,7500   1,55153   3,82280   0,76974   3,80339   19,030   32,233   01:45:00  26-08-2011
098,0000   1,54716   3,82277   0,76671   3,80324   19,010   32,228   02:00:00  26-08-2011
098,2500   1,54303   3,82292   0,76427   3,80353   19,480   32,251   02:15:00  26-08-2011
098,5000   1,53799   3,82281   0,76083   3,80336   19,557   32,272   02:30:00  26-08-2011
098,7500   1,53308   3,82298   0,75769   3,80354   19,569   32,271   02:45:00  26-08-2011
099,0000   1,53038   3,82303   0,75563   3,80339   19,585   32,271   03:00:00  26-08-2011
099,2500   1,52940   3,82298   0,75514   3,80347   19,130   32,247   03:15:00  26-08-2011
099,5000   1,52843   3,82291   0,75450   3,80334   18,997   32,228   03:30:00  26-08-2011
099,7500   1,52664   3,82277   0,75348   3,80328   18,850   32,204   03:45:00  26-08-2011
100,0000   1,52373   3,82292   0,75108   3,80339   19,092   32,224   04:00:00  26-08-2011
100,2500   1,52098   3,82283   0,74957   3,80347   19,382   32,251   04:15:00  26-08-2011
100,5000   1,51852   3,82297   0,74782   3,80339   19,503   32,266   04:30:00  26-08-2011
100,7500   1,51625   3,82291   0,74638   3,80341   19,583   32,271   04:45:00  26-08-2011
101,0000   1,51398   3,82292   0,74493   3,80334   19,660   32,273   05:00:00  26-08-2011
101,2500   1,51129   3,82295   0,74309   3,80331   19,696   32,273   05:15:00  26-08-2011
101,5000   1,50945   3,82303   0,74219   3,80334   19,662   32,274   05:30:00  26-08-2011
101,7500   1,50769   3,82289   0,74078   3,80302   19,228   32,250   05:45:00  26-08-2011
102,0000   1,50548   3,82291   0,73967   3,80334   19,211   32,252   06:00:00  26-08-2011
102,2500   1,50421   3,82272   0,73872   3,80319   19,067   32,236   06:15:00  26-08-2011
102,5000   1,50304   3,82283   0,73795   3,80319   18,929   32,222   06:30:00  26-08-2011
102,7500   1,50191   3,82292   0,73775   3,80338   19,148   32,247   06:45:00  26-08-2011
103,0000   1,50092   3,82278   0,73676   3,80325   19,129   32,230   07:00:00  26-08-2011
103,2500   1,49927   3,82272   0,73567   3,80322   19,217   32,247   07:15:00  26-08-2011
103,5000   1,49730   3,82256   0,73463   3,80321   19,228   32,250   07:30:00  26-08-2011
103,7500   1,49593   3,82281   0,73334   3,80339   18,807   32,244   07:45:00  26-08-2011
104,0000   1,49269   3,82298   0,73187   3,80345   18,658   32,223   08:00:00  26-08-2011
104,2500   1,49065   3,82288   0,73042   3,80341   18,822   32,247   08:15:00  26-08-2011
104,5000   1,48820   3,82285   0,72896   3,80336   18,493   32,212   08:30:00  26-08-2011
104,7500   1,48605   3,82283   0,72743   3,80327   18,161   32,200   08:45:00  26-08-2011
105,0000   1,48445   3,82292   0,72659   3,80327   18,225   32,179   09:00:00  26-08-2011
105,2500   1,48184   3,82277   0,72510   3,80331   18,387   32,175   09:15:00  26-08-2011
105,5000   1,47960   3,82260   0,72368   3,80316   18,560   32,202   09:30:00  26-08-2011
105,7500   1,47783   3,82263   0,72218   3,80312   18,796   32,201   09:45:00  26-08-2011
106,0000   1,47578   3,82268   0,72139   3,80322   19,215   32,250   10:00:00  26-08-2011
106,2500   1,47377   3,82269   0,71994   3,80328   19,213   32,251   10:15:00  26-08-2011
106,5000   1,47087   3,82262   0,71834   3,80315   19,092   32,249   10:30:00  26-08-2011
106,7500   1,46820   3,82257   0,71657   3,80316   19,292   32,261   10:45:00  26-08-2011
107,0000   1,46626   3,82262   0,71541   3,80322   19,291   32,247   11:00:00  26-08-2011
107,2500   1,46400   3,82274   0,71385   3,80313   19,043   32,228   11:15:00  26-08-2011
107,5000   1,46164   3,82263   0,71268   3,80316   18,987   32,233   11:30:00  26-08-2011
107,7500   1,45937   3,82271   0,71098   3,80327   18,889   32,227   11:45:00  26-08-2011
108,0000   1,45761   3,82292   0,70996   3,80316   18,637   32,226   12:00:00  26-08-2011
108,2500   1,45607   3,82285   0,70921   3,80325   18,537   32,224   12:15:00  26-08-2011
108,5000   1,45438   3,82298   0,70789   3,80327   18,446   32,203   12:30:00  26-08-2011
108,7500   1,45259   3,82272   0,70645   3,80318   18,515   32,222   12:45:00  26-08-2011
109,0000   1,45053   3,82268   0,70569   3,80305   18,655   32,228   13:00:00  26-08-2011
109,2500   1,44925   3,82269   0,70476   3,80309   18,658   32,227   13:15:00  26-08-2011
109,5000   1,44844   3,82259   0,70410   3,80309   18,875   32,230   13:30:00  26-08-2011
109,7500   1,44746   3,82274   0,70358   3,80316   18,513   32,225   13:45:00  26-08-2011
110,0000   1,44643   3,82256   0,70325   3,80321   18,493   32,222   14:00:00  26-08-2011
110,2500   1,44556   3,82263   0,70294   3,80318   18,517   32,221   14:15:00  26-08-2011
110,5000   1,44441   3,82263   0,70219   3,80302   18,433   32,223   14:30:00  26-08-2011
110,7500   1,44260   3,82268   0,70103   3,80305   18,316   32,212   14:45:00  26-08-2011
111,0000   1,44139   3,82268   0,70047   3,80305   18,264   32,204   15:00:00  26-08-2011
111,2500   1,44054   3,82263   0,70012   3,80309   18,393   32,205   15:15:00  26-08-2011
111,5000   1,43956   3,82257   0,69933   3,80324   18,641   32,204   15:30:00  26-08-2011
111,7500   1,43903   3,82271   0,69887   3,80322   18,576   32,222   15:45:00  26-08-2011
112,0000   1,43839   3,82275   0,69858   3,80328   18,615   32,208   16:00:00  26-08-2011
112,2500   1,43794   3,82275   0,69858   3,80310   18,433   32,212   16:15:00  26-08-2011
112,5000   1,43756   3,82277   0,69820   3,80325   18,568   32,207   16:30:00  26-08-2011
112,7500   1,43715   3,82280   0,69809   3,80318   18,636   32,222   16:45:00  26-08-2011
113,0000   1,43614   3,82265   0,69739   3,80312   18,715   32,217   17:00:00  26-08-2011
113,2500   1,43539   3,82286   0,69717   3,80322   18,516   32,223   17:15:00  26-08-2011
113,5000   1,43465   3,82283   0,69659   3,80322   18,475   32,233   17:30:00  26-08-2011
113,7500   1,43408   3,82278   0,69627   3,80309   18,496   32,210   17:45:00  26-08-2011
114,0000   1,43365   3,82275   0,69586   3,80310   18,476   32,221   18:00:00  26-08-2011
114,2500   1,43307   3,82265   0,69547   3,80310   18,340   32,204   18:15:00  26-08-2011
114,5000   1,43230   3,82274   0,69518   3,80316   18,306   32,202   18:30:00  26-08-2011
114,7500   1,43166   3,82266   0,69481   3,80307   18,458   32,203   18:45:00  26-08-2011
115,0000   1,43097   3,82275   0,69450   3,80313   18,491   32,203   19:00:00  26-08-2011
115,2500   1,43042   3,82285   0,69379   3,80318   18,514   32,204   19:15:00  26-08-2011
115,5000   1,42975   3,82278   0,69345   3,80318   18,440   32,221   19:30:00  26-08-2011
115,7500   1,42900   3,82285   0,69310   3,80341   18,455   32,215   19:45:00  26-08-2011
116,0000   1,42752   3,82285   0,69212   3,80327   18,478   32,219   20:00:00  26-08-2011
116,2500   1,42603   3,82303   0,69128   3,80331   18,503   32,223   20:15:00  26-08-2011
116,5000   1,42439   3,82309   0,69014   3,80356   18,465   32,202   20:30:00  26-08-2011
116,7500   1,42307   3,82306   0,68936   3,80345   18,331   32,203   20:45:00  26-08-2011
117,0000   1,42188   3,82309   0,68863   3,80341   18,367   32,202   21:00:00  26-08-2011
117,2500   1,42126   3,82298   0,68839   3,80325   18,148   32,199   21:15:00  26-08-2011
117,5000   1,42055   3,82285   0,68785   3,80331   18,250   32,194   21:30:00  26-08-2011
117,7500   1,41974   3,82281   0,68732   3,80310   18,332   32,201   21:45:00  26-08-2011
118,0000   1,41953   3,82283   0,68741   3,80319   18,107   32,196   22:00:00  26-08-2011
118,2500   1,41920   3,82263   0,68674   3,80292   17,904   32,179   22:15:00  26-08-2011
118,5000   1,41878   3,82274   0,68633   3,80292   18,062   32,203   22:30:00  26-08-2011
118,7500   1,41776   3,82268   0,68591   3,80312   17,981   32,201   22:45:00  26-08-2011
119,0000   1,41727   3,82271   0,68524   3,80299   17,905   32,181   23:00:00  26-08-2011
119,2500   1,41649   3,82274   0,68488   3,80307   17,871   32,179   23:15:00  26-08-2011
119,5000   1,41577   3,82281   0,68462   3,80327   17,780   32,177   23:30:00  26-08-2011
119,7500   1,41513   3,82286   0,68422   3,80322   17,738   32,178   23:45:00  26-08-2011
120,0000   1,41434   3,82286   0,68370   3,80324   17,696   32,175   00:00:00  27-08-2011
120,2500   1,41347   3,82280   0,68321   3,80316   17,635   32,176   00:15:00  27-08-2011
120,5000   1,41301   3,82274   0,68297   3,80318   17,603   32,176   00:30:00  27-08-2011
120,7500   1,41283   3,82275   0,68269   3,80322   17,596   32,176   00:45:00  27-08-2011
121,0000   1,41255   3,82280   0,68253   3,80318   17,684   32,176   01:00:00  27-08-2011
121,2500   1,41183   3,82292   0,68211   3,80338   17,840   32,205   01:15:00  27-08-2011
121,5000   1,41130   3,82295   0,68143   3,80336   17,724   32,193   01:30:00  27-08-2011
121,7500   1,41066   3,82289   0,68097   3,80325   17,574   32,176   01:45:00  27-08-2011
122,0000   1,40974   3,82300   0,68082   3,80331   17,514   32,164   02:00:00  27-08-2011
122,2500   1,40910   3,82286   0,68001   3,80322   17,455   32,160   02:15:00  27-08-2011
122,5000   1,40831   3,82274   0,67967   3,80324   17,405   32,156   02:30:00  27-08-2011
122,7500   1,40849   3,82291   0,67992   3,80315   17,342   32,155   02:45:00  27-08-2011
123,0000   1,40831   3,82295   0,67960   3,80316   17,361   32,155   03:00:00  27-08-2011
123,2500   1,40813   3,82285   0,67952   3,80315   17,486   32,175   03:15:00  27-08-2011
123,5000   1,40808   3,82278   0,67957   3,80325   17,435   32,175   03:30:00  27-08-2011
123,7500   1,40767   3,82268   0,67944   3,80315   17,353   32,156   03:45:00  27-08-2011
124,0000   1,40775   3,82268   0,67961   3,80296   17,246   32,154   04:00:00  27-08-2011
124,2500   1,40794   3,82285   0,67955   3,80321   17,301   32,152   04:15:00  27-08-2011
124,5000   1,40765   3,82286   0,67941   3,80319   17,234   32,152   04:30:00  27-08-2011
124,7500   1,40759   3,82283   0,67949   3,80302   17,192   32,153   04:45:00  27-08-2011
125,0000   1,40741   3,82269   0,67920   3,80293   17,144   32,152   05:00:00  27-08-2011
125,2500   1,40750   3,82262   0,67920   3,80299   17,156   32,152   05:15:00  27-08-2011
125,5000   1,40736   3,82266   0,67931   3,80304   17,165   32,149   05:30:00  27-08-2011
125,7500   1,40726   3,82272   0,67917   3,80312   17,130   32,152   05:45:00  27-08-2011
126,0000   1,40741   3,82280   0,67914   3,80307   17,065   32,152   06:00:00  27-08-2011
126,2500   1,40717   3,82266   0,67908   3,80298   17,123   32,150   06:15:00  27-08-2011
126,5000   1,40663   3,82262   0,67882   3,80298   17,071   32,148   06:30:00  27-08-2011
126,7500   1,40639   3,82285   0,67874   3,80299   17,084   32,147   06:45:00  27-08-2011
127,0000   1,40625   3,82300   0,67844   3,80318   17,090   32,152   07:00:00  27-08-2011
127,2500   1,40492   3,82286   0,67781   3,80316   17,130   32,148   07:15:00  27-08-2011
127,5000   1,40375   3,82266   0,67714   3,80307   17,085   32,132   07:30:00  27-08-2011
127,7500   1,40266   3,82257   0,67693   3,80292   17,024   32,133   07:45:00  27-08-2011
128,0000   1,40198   3,82254   0,67603   3,80295   17,098   32,133   08:00:00  27-08-2011
128,2500   1,40112   3,82249   0,67598   3,80281   17,047   32,145   08:15:00  27-08-2011
128,5000   1,40079   3,82239   0,67567   3,80289   17,030   32,139   08:30:00  27-08-2011
128,7500   1,40039   3,82222   0,67532   3,80287   17,022   32,132   08:45:00  27-08-2011
129,0000   1,40015   3,82233   0,67526   3,80281   16,983   32,137   09:00:00  27-08-2011
129,2500   1,40005   3,82236   0,67508   3,80278   17,003   32,133   09:15:00  27-08-2011
129,5000   1,39969   3,82237   0,67509   3,80278   17,008   32,133   09:30:00  27-08-2011
129,7500   1,39981   3,82272   0,67519   3,80292   17,020   32,135   09:45:00  27-08-2011
130,0000   1,39973   3,82259   0,67526   3,80290   17,086   32,150   10:00:00  27-08-2011
130,2500   1,39906   3,82253   0,67480   3,80281   17,023   32,144   10:15:00  27-08-2011
130,5000   1,39857   3,82248   0,67459   3,80284   17,007   32,156   10:30:00  27-08-2011
130,7500   1,39825   3,82265   0,67450   3,80296   17,699   32,180   10:45:00  27-08-2011
131,0000   1,39767   3,82265   0,67404   3,80295   18,087   32,203   11:00:00  27-08-2011
131,2500   1,39734   3,82268   0,67409   3,80298   18,171   32,204   11:15:00  27-08-2011
131,5000   1,39690   3,82280   0,67371   3,80309   18,029   32,201   11:30:00  27-08-2011
131,7500   1,39662   3,82289   0,67337   3,80304   17,983   32,204   11:45:00  27-08-2011
132,0000   1,39609   3,82286   0,67354   3,80310   17,842   32,201   12:00:00  27-08-2011
132,2500   1,39610   3,82285   0,67316   3,80309   18,063   32,204   12:15:00  27-08-2011
132,5000   1,39600   3,82278   0,67302   3,80315   18,005   32,204   12:30:00  27-08-2011
132,7500   1,39590   3,82286   0,67314   3,80305   18,099   32,203   12:45:00  27-08-2011
133,0000   1,39565   3,82298   0,67299   3,80322   18,393   32,222   13:00:00  27-08-2011
133,2500   1,39548   3,82294   0,67305   3,80325   18,658   32,228   13:15:00  27-08-2011
133,5000   1,39543   3,82291   0,67307   3,80324   18,595   32,247   13:30:00  27-08-2011
133,7500   1,39503   3,82303   0,67291   3,80334   18,456   32,245   13:45:00  27-08-2011
134,0000   1,39484   3,82300   0,67267   3,80319   18,153   32,224   14:00:00  27-08-2011
134,2500   1,39479   3,82310   0,67274   3,80327   18,303   32,234   14:15:00  27-08-2011
134,5000   1,39474   3,82300   0,67278   3,80321   18,167   32,221   14:30:00  27-08-2011
134,7500   1,39459   3,82295   0,67259   3,80322   18,312   32,203   14:45:00  27-08-2011
135,0000   1,39421   3,82294   0,67235   3,80331   18,865   32,238   15:00:00  27-08-2011
135,2500   1,39404   3,82310   0,67227   3,80339   18,980   32,247   15:15:00  27-08-2011
135,5000   1,39397   3,82301   0,67245   3,80322   18,902   32,244   15:30:00  27-08-2011
135,7500   1,39354   3,82306   0,67218   3,80318   19,209   32,247   15:45:00  27-08-2011
136,0000   1,39354   3,82307   0,67220   3,80321   19,559   32,270   16:00:00  27-08-2011
136,2500   1,39302   3,82323   0,67207   3,80336   19,373   32,271   16:15:00  27-08-2011
136,5000   1,39308   3,82304   0,67168   3,80333   19,176   32,271   16:30:00  27-08-2011
136,7500   1,39259   3,82289   0,67166   3,80309   19,072   32,275   16:45:00  27-08-2011
137,0000   1,39230   3,82285   0,67177   3,80310   19,091   32,271   17:00:00  27-08-2011
137,2500   1,39180   3,82266   0,67128   3,80292   19,538   32,273   17:15:00  27-08-2011
137,5000   1,39169   3,82274   0,67126   3,80298   19,455   32,276   17:30:00  27-08-2011
137,7500   1,39128   3,82300   0,67111   3,80296   19,411   32,273   17:45:00  27-08-2011
138,0000   1,39098   3,82286   0,67070   3,80295   19,476   32,275   18:00:00  27-08-2011
138,2500   1,39056   3,82277   0,67041   3,80298   19,408   32,274   18:15:00  27-08-2011
138,5000   1,39023   3,82272   0,67030   3,80287   19,196   32,274   18:30:00  27-08-2011
138,7500   1,38965   3,82283   0,67007   3,80289   19,080   32,270   18:45:00  27-08-2011
139,0000   1,38913   3,82283   0,66946   3,80293   18,925   32,251   19:00:00  27-08-2011
139,2500   1,38864   3,82260   0,66934   3,80290   18,798   32,248   19:15:00  27-08-2011
139,5000   1,38776   3,82272   0,66891   3,80281   18,965   32,247   19:30:00  27-08-2011
139,7500   1,38722   3,82271   0,66840   3,80287   19,086   32,250   19:45:00  27-08-2011
140,0000   1,38654   3,82268   0,66829   3,80295   18,635   32,246   20:00:00  27-08-2011
140,2500   1,38593   3,82286   0,66765   3,80301   18,420   32,227   20:15:00  27-08-2011
140,5000   1,38541   3,82289   0,66756   3,80312   18,396   32,237   20:30:00  27-08-2011
140,7500   1,38478   3,82292   0,66696   3,80318   18,313   32,229   20:45:00  27-08-2011
141,0000   1,38399   3,82297   0,66653   3,80316   18,211   32,224   21:00:00  27-08-2011
141,2500   1,38338   3,82292   0,66621   3,80310   18,166   32,222   21:15:00  27-08-2011
141,5000   1,38271   3,82285   0,66577   3,80318   18,106   32,208   21:30:00  27-08-2011
141,7500   1,38203   3,82295   0,66522   3,80296   18,043   32,204   21:45:00  27-08-2011
142,0000   1,38123   3,82292   0,66484   3,80296   17,963   32,202   22:00:00  27-08-2011
142,2500   1,38040   3,82275   0,66431   3,80290   17,941   32,201   22:15:00  27-08-2011
142,5000   1,37955   3,82303   0,66420   3,80309   17,927   32,202   22:30:00  27-08-2011
142,7500   1,37929   3,82288   0,66364   3,80316   17,874   32,200   22:45:00  27-08-2011
143,0000   1,37860   3,82297   0,66338   3,80321   17,802   32,182   23:00:00  27-08-2011
143,2500   1,37802   3,82288   0,66302   3,80305   17,747   32,180   23:15:00  27-08-2011
143,5000   1,37747   3,82291   0,66281   3,80296   17,758   32,180   23:30:00  27-08-2011
143,7500   1,37683   3,82294   0,66257   3,80321   17,797   32,197   23:45:00  27-08-2011
144,0000   1,37541   3,82312   0,66177   3,80316   17,702   32,179   00:00:00  28-08-2011
144,2500   1,37427   3,82312   0,66112   3,80333   17,695   32,179   00:15:00  28-08-2011
144,5000   1,37225   3,82291   0,66020   3,80305   17,710   32,180   00:30:00  28-08-2011
144,7500   1,37126   3,82297   0,65945   3,80321   17,780   32,199   00:45:00  28-08-2011
145,0000   1,37039   3,82303   0,65883   3,80331   17,694   32,194   01:00:00  28-08-2011
145,2500   1,36871   3,82291   0,65802   3,80304   17,624   32,177   01:15:00  28-08-2011
145,5000   1,36760   3,82301   0,65753   3,80305   17,644   32,176   01:30:00  28-08-2011
145,7500   1,36635   3,82294   0,65685   3,80309   17,577   32,176   01:45:00  28-08-2011
146,0000   1,36536   3,82303   0,65613   3,80327   17,652   32,179   02:00:00  28-08-2011
146,2500   1,36423   3,82301   0,65552   3,80305   17,564   32,175   02:15:00  28-08-2011
146,5000   1,36305   3,82307   0,65498   3,80301   17,591   32,178   02:30:00  28-08-2011
146,7500   1,36177   3,82306   0,65419   3,80321   17,575   32,176   02:45:00  28-08-2011
147,0000   1,36047   3,82307   0,65343   3,80313   17,573   32,173   03:00:00  28-08-2011
147,2500   1,35899   3,82297   0,65291   3,80315   17,578   32,176   03:15:00  28-08-2011
147,5000   1,35759   3,82307   0,65198   3,80312   17,472   32,166   03:30:00  28-08-2011
147,7500   1,35641   3,82303   0,65131   3,80310   17,466   32,162   03:45:00  28-08-2011
148,0000   1,35512   3,82295   0,65060   3,80313   17,496   32,176   04:00:00  28-08-2011
148,2500   1,35408   3,82297   0,64986   3,80304   17,426   32,165   04:15:00  28-08-2011
148,5000   1,35281   3,82303   0,64923   3,80307   17,474   32,175   04:30:00  28-08-2011
148,7500   1,35185   3,82291   0,64851   3,80293   17,518   32,179   04:45:00  28-08-2011
149,0000   1,35063   3,82294   0,64799   3,80309   17,392   32,175   05:00:00  28-08-2011
149,2500   1,34874   3,82285   0,64703   3,80292   17,367   32,174   05:15:00  28-08-2011
149,5000   1,34731   3,82278   0,64650   3,80275   17,433   32,169   05:30:00  28-08-2011
149,7500   1,34564   3,82300   0,64552   3,80298   17,363   32,156   05:45:00  28-08-2011
150,0000   1,34398   3,82291   0,64436   3,80298   17,357   32,157   06:00:00  28-08-2011
150,2500   1,34241   3,82278   0,64351   3,80293   17,332   32,173   06:15:00  28-08-2011
150,5000   1,34131   3,82285   0,64343   3,80310   17,268   32,154   06:30:00  28-08-2011
150,7500   1,34048   3,82283   0,64281   3,80318   17,290   32,154   06:45:00  28-08-2011
151,0000   1,33972   3,82278   0,64226   3,80299   17,270   32,152   07:00:00  28-08-2011
151,2500   1,33896   3,82292   0,64174   3,80316   17,232   32,152   07:15:00  28-08-2011
151,5000   1,33844   3,82289   0,64146   3,80293   17,266   32,153   07:30:00  28-08-2011
151,7500   1,33783   3,82294   0,64081   3,80283   17,247   32,152   07:45:00  28-08-2011
152,0000   1,33746   3,82286   0,64073   3,80307   17,229   32,156   08:00:00  28-08-2011
152,2500   1,33673   3,82286   0,64063   3,80304   17,331   32,157   08:15:00  28-08-2011
152,5000   1,33611   3,82281   0,64037   3,80287   17,272   32,157   08:30:00  28-08-2011
152,7500   1,33525   3,82295   0,63980   3,80281   17,233   32,154   08:45:00  28-08-2011
153,0000   1,33478   3,82281   0,63985   3,80281   17,258   32,158   09:00:00  28-08-2011
153,2500   1,33423   3,82283   0,63919   3,80284   17,249   32,152   09:15:00  28-08-2011
153,5000   1,33383   3,82269   0,63873   3,80280   17,266   32,166   09:30:00  28-08-2011
153,7500   1,33339   3,82266   0,63881   3,80281   17,232   32,156   09:45:00  28-08-2011
154,0000   1,33308   3,82285   0,63853   3,80287   17,226   32,174   10:00:00  28-08-2011
154,2500   1,33273   3,82274   0,63849   3,80293   17,155   32,152   10:15:00  28-08-2011
154,5000   1,33243   3,82291   0,63820   3,80284   17,291   32,157   10:30:00  28-08-2011
154,7500   1,33215   3,82288   0,63817   3,80296   17,244   32,161   10:45:00  28-08-2011
155,0000   1,33212   3,82283   0,63805   3,80298   17,272   32,180   11:00:00  28-08-2011
155,2500   1,33191   3,82278   0,63788   3,80299   17,306   32,178   11:15:00  28-08-2011
155,5000   1,33154   3,82275   0,63789   3,80284   17,287   32,180   11:30:00  28-08-2011
155,7500   1,33153   3,82280   0,63779   3,80293   17,352   32,203   11:45:00  28-08-2011
156,0000   1,33083   3,82277   0,63756   3,80287   17,331   32,201   12:00:00  28-08-2011
156,2500   1,33060   3,82263   0,63741   3,80287   17,351   32,202   12:15:00  28-08-2011
156,5000   1,33052   3,82274   0,63728   3,80286   17,415   32,206   12:30:00  28-08-2011
156,7500   1,33047   3,82291   0,63718   3,80286   17,328   32,200   12:45:00  28-08-2011
157,0000   1,33031   3,82265   0,63721   3,80275   17,653   32,195   13:00:00  28-08-2011
157,2500   1,33018   3,82263   0,63728   3,80283   17,828   32,198   13:15:00  28-08-2011
157,5000   1,33002   3,82272   0,63715   3,80283   17,885   32,199   13:30:00  28-08-2011
157,7500   1,33014   3,82268   0,63721   3,80272   18,083   32,203   13:45:00  28-08-2011
158,0000   1,32991   3,82260   0,63728   3,80283   18,010   32,202   14:00:00  28-08-2011
158,2500   1,32962   3,82283   0,63713   3,80270   17,981   32,203   14:15:00  28-08-2011
158,5000   1,32961   3,82266   0,63704   3,80289   18,085   32,205   14:30:00  28-08-2011
158,7500   1,32979   3,82272   0,63713   3,80275   18,025   32,205   14:45:00  28-08-2011
159,0000   1,32983   3,82286   0,63715   3,80278   17,698   32,199   15:00:00  28-08-2011
159,2500   1,32948   3,82268   0,63704   3,80284   17,933   32,182   15:15:00  28-08-2011
159,5000   1,32957   3,82269   0,63725   3,80276   18,065   32,201   15:30:00  28-08-2011
159,7500   1,32948   3,82263   0,63730   3,80269   18,239   32,200   15:45:00  28-08-2011
160,0000   1,32961   3,82281   0,63728   3,80292   18,213   32,200   16:00:00  28-08-2011
160,2500   1,32953   3,82271   0,63737   3,80286   18,313   32,202   16:15:00  28-08-2011
160,5000   1,32965   3,82271   0,63745   3,80292   18,313   32,224   16:30:00  28-08-2011
160,7500   1,32951   3,82271   0,63750   3,80276   18,099   32,202   16:45:00  28-08-2011
161,0000   1,32933   3,82301   0,63742   3,80273   17,839   32,201   17:00:00  28-08-2011
161,2500   1,32954   3,82280   0,63716   3,80281   18,136   32,203   17:15:00  28-08-2011
161,5000   1,32947   3,82256   0,63702   3,80269   18,150   32,215   17:30:00  28-08-2011
161,7500   1,32915   3,82277   0,63713   3,80270   18,107   32,201   17:45:00  28-08-2011
162,0000   1,32919   3,82295   0,63695   3,80283   18,185   32,211   18:00:00  28-08-2011
162,2500   1,32916   3,82271   0,63719   3,80289   18,269   32,248   18:15:00  28-08-2011
162,5000   1,32904   3,82277   0,63712   3,80293   18,071   32,261   18:30:00  28-08-2011
162,7500   1,32857   3,82280   0,63705   3,80292   17,969   32,251   18:45:00  28-08-2011
163,0000   1,32840   3,82278   0,63654   3,80292   17,741   32,227   19:00:00  28-08-2011
163,2500   1,32848   3,82288   0,63672   3,80275   17,596   32,226   19:15:00  28-08-2011
163,5000   1,32828   3,82246   0,63615   3,80269   17,514   32,192   19:30:00  28-08-2011
