140,75   3,454619   0,069089   20:45:00   12-03-2018
141,00   3,480871   0,068893   21:00:00   12-03-2018
141,25   3,516399   0,068409   21:15:00   12-03-2018
141,50   3,538563   0,067726   21:30:00   12-03-2018
141,75   3,518273   0,067062   21:45:00   12-03-2018
142,00   3,451882   0,066715   22:00:00   12-03-2018
142,25   3,378905   0,066946   22:15:00   12-03-2018
142,50   3,360076   0,067856   22:30:00   12-03-2018
142,75   3,429948   0,069335   22:45:00   12-03-2018
143,00   3,568574   0,071102   23:00:00   12-03-2018
143,25   3,720176   0,072795   23:15:00   12-03-2018
143,50   3,837196   0,074087   23:30:00   12-03-2018
143,75   3,902335   0,074772   23:45:00   12-03-2018
144,00   3,912248   0,074805   00:00:00   13-03-2018
144,25   3,856123   0,074298   00:15:00   13-03-2018
144,50   3,725090   0,073471   00:30:00   13-03-2018
144,75   3,540792   0,072565   00:45:00   13-03-2018
145,00   3,359668   0,071767   01:00:00   13-03-2018
145,25   3,237466   0,071153   01:15:00   13-03-2018
145,50   3,187080   0,070682   01:30:00   13-03-2018
145,75   3,167609   0,070242   01:45:00   13-03-2018
146,00   3,104091   0,069721   02:00:00   13-03-2018
146,25   2,917617   0,069086   02:15:00   13-03-2018
146,50   2,569871   0,068416   02:30:00   13-03-2018
146,75   2,131552   0,067883   02:45:00   13-03-2018
147,00   1,817857   0,067699   03:00:00   13-03-2018
147,25   1,888891   0,068039   03:15:00   13-03-2018
147,50   2,429742   0,069000   03:30:00   13-03-2018
147,75   3,217389   0,070564   03:45:00   13-03-2018
148,00   3,858301   0,072600   04:00:00   13-03-2018
148,25   4,090282   0,074867   04:15:00   13-03-2018
148,50   3,947762   0,077074   04:30:00   13-03-2018
148,75   3,658983   0,078978   04:45:00   13-03-2018
149,00   3,436768   0,080515   05:00:00   13-03-2018
149,25   3,371983   0,081891   05:15:00   13-03-2018
149,50   3,461201   0,083566   05:30:00   13-03-2018
149,75   3,673502   0,086123   05:45:00   13-03-2018
150,00   3,988353   0,090050   06:00:00   13-03-2018
150,25   4,402105   0,095542   06:15:00   13-03-2018
150,50   4,916625   0,102428   06:30:00   13-03-2018
150,75   5,518293   0,110230   06:45:00   13-03-2018
151,00   6,165474   0,118348   07:00:00   13-03-2018
151,25   6,805433   0,126219   07:15:00   13-03-2018
151,50   7,411982   0,133397   07:30:00   13-03-2018
151,75   8,002856   0,139501   07:45:00   13-03-2018
152,00   8,608329   0,144120   08:00:00   13-03-2018
152,25   9,210551   0,146770   08:15:00   13-03-2018
152,50   9,702703   0,146986   08:30:00   13-03-2018
152,75   9,906606   0,144529   08:45:00   13-03-2018
153,00   9,656412   0,139607   09:00:00   13-03-2018
153,25   8,913642   0,132977   09:15:00   13-03-2018
153,50   7,834430   0,125824   09:30:00   13-03-2018
153,75   6,714930   0,119432   09:45:00   13-03-2018
154,00   5,832311   0,114764   10:00:00   13-03-2018
154,25   5,303068   0,112138   10:15:00   13-03-2018
154,50   5,071669   0,111136   10:30:00   13-03-2018
154,75   5,014011   0,110771   10:45:00   13-03-2018
155,00   5,035143   0,109863   11:00:00   13-03-2018
155,25   5,076608   0,107454   11:15:00   13-03-2018
155,50   5,070888   0,103143   11:30:00   13-03-2018
155,75   4,936994   0,097219   11:45:00   13-03-2018
156,00   4,641922   0,090558   12:00:00   13-03-2018
156,25   4,253977   0,084305   12:15:00   13-03-2018
156,50   3,911842   0,079451   12:30:00   13-03-2018
156,75   3,728546   0,076475   12:45:00   13-03-2018
157,00   3,719498   0,075196   13:00:00   13-03-2018
157,25   3,805886   0,074916   13:15:00   13-03-2018
157,50   3,865357   0,074759   13:30:00   13-03-2018
157,75   3,786390   0,074043   13:45:00   13-03-2018
158,00   3,517417   0,072503   14:00:00   13-03-2018
158,25   3,103183   0,070292   14:15:00   13-03-2018
158,50   2,674585   0,067788   14:30:00   13-03-2018
158,75   2,378181   0,065357   14:45:00   13-03-2018
159,00   2,291465   0,063203   15:00:00   13-03-2018
159,25   2,386814   0,061398   15:15:00   13-03-2018
159,50   2,559988   0,060082   15:30:00   13-03-2018
159,75   2,693935   0,059724   15:45:00   13-03-2018
160,00   2,724989   0,061268   16:00:00   13-03-2018
160,25   2,688581   0,065994   16:15:00   13-03-2018
160,50   2,719205   0,075050   16:30:00   13-03-2018
160,75   2,982550   0,088781   16:45:00   13-03-2018
161,00   3,554787   0,106154   17:00:00   13-03-2018
161,25   4,324741   0,124649   17:15:00   13-03-2018
161,50   5,015412   0,140793   17:30:00   13-03-2018
161,75   5,342508   0,151230   17:45:00   13-03-2018
162,00   5,197351   0,153880   18:00:00   13-03-2018
162,25   4,703215   0,148649   18:15:00   13-03-2018
162,50   4,108968   0,137362   18:30:00   13-03-2018
162,75   3,627370   0,122985   18:45:00   13-03-2018
163,00   3,344212   0,108537   19:00:00   13-03-2018
163,25   3,230835   0,096192   19:15:00   13-03-2018
163,50   3,212406   0,086893   19:30:00   13-03-2018
163,75   3,233742   0,080473   19:45:00   13-03-2018
164,00   3,285584   0,076109   20:00:00   13-03-2018
164,25   3,380918   0,072830   20:15:00   13-03-2018
164,50   3,507448   0,069885   20:30:00   13-03-2018
164,75   3,606091   0,066898   20:45:00   13-03-2018
165,00   3,602468   0,063829   21:00:00   13-03-2018
165,25   3,465186   0,060847   21:15:00   13-03-2018
165,50   3,237325   0,058212   21:30:00   13-03-2018
165,75   3,013092   0,056206   21:45:00   13-03-2018
166,00   2,880796   0,055104   22:00:00   13-03-2018
166,25   2,877510   0,055126   22:15:00   13-03-2018
166,50   2,983120   0,056357   22:30:00   13-03-2018
166,75   3,146796   0,058674   22:45:00   13-03-2018
167,00   3,319966   0,061726   23:00:00   13-03-2018
167,25   3,475459   0,065011   23:15:00   13-03-2018
167,50   3,609995   0,068032   23:30:00   13-03-2018
167,75   3,737892   0,070439   23:45:00   13-03-2018
168,00   3,879684   0,072107   00:00:00   14-03-2018
168,25   4,044345   0,073100   00:15:00   14-03-2018
168,50   4,213833   0,073584   00:30:00   14-03-2018
168,75   4,348258   0,073739   00:45:00   14-03-2018
169,00   4,412619   0,073714   01:00:00   14-03-2018
169,25   4,397497   0,073613   01:15:00   14-03-2018
169,50   4,311291   0,073490   01:30:00   14-03-2018
169,75   4,159892   0,073325   01:45:00   14-03-2018
170,00   3,946396   0,073002   02:00:00   14-03-2018
170,25   3,691918   0,072311   02:15:00   14-03-2018
170,50   3,444127   0,071005   02:30:00   14-03-2018
170,75   3,252281   0,068906   02:45:00   14-03-2018
171,00   3,129015   0,066035   03:00:00   14-03-2018
171,25   3,037349   0,062695   03:15:00   14-03-2018
171,50   2,919634   0,059444   03:30:00   14-03-2018
171,75   2,749045   0,056945   03:45:00   14-03-2018
172,00   2,563540   0,055723   04:00:00   14-03-2018
172,25   2,451479   0,055967   04:15:00   14-03-2018
172,50   2,494560   0,057479   04:30:00   14-03-2018
172,75   2,710570   0,059812   04:45:00   14-03-2018
173,00   3,039608   0,062522   05:00:00   14-03-2018
173,25   3,378783   0,065411   05:15:00   14-03-2018
173,50   3,632887   0,068608   05:30:00   14-03-2018
173,75   3,749732   0,072484   05:45:00   14-03-2018
174,00   3,736573   0,077441   06:00:00   14-03-2018
174,25   3,667858   0,083697   06:15:00   14-03-2018
174,50   3,679786   0,091145   06:30:00   14-03-2018
174,75   3,930333   0,099347   06:45:00   14-03-2018
175,00   4,519262   0,107651   07:00:00   14-03-2018
175,25   5,410009   0,115371   07:15:00   14-03-2018
175,50   6,423393   0,121961   07:30:00   14-03-2018
175,75   7,331015   0,127110   07:45:00   14-03-2018
176,00   7,987254   0,130714   08:00:00   14-03-2018
176,25   8,394443   0,132788   08:15:00   14-03-2018
176,50   8,650140   0,133370   08:30:00   14-03-2018
176,75   8,828490   0,132527   08:45:00   14-03-2018
177,00   8,903945   0,130445   09:00:00   14-03-2018
177,25   8,785464   0,127533   09:15:00   14-03-2018
177,50   8,424629   0,124408   09:30:00   14-03-2018
177,75   7,887225   0,121720   09:45:00   14-03-2018
178,00   7,316485   0,119879   10:00:00   14-03-2018
178,25   6,832414   0,118869   10:15:00   14-03-2018
178,50   6,473667   0,118270   10:30:00   14-03-2018
178,75   6,228112   0,117482   10:45:00   14-03-2018
179,00   6,096521   0,116021   11:00:00   14-03-2018
179,25   6,107318   0,113698   11:15:00   14-03-2018
179,50   6,263114   0,110593   11:30:00   14-03-2018
179,75   6,476077   0,106885   11:45:00   14-03-2018
180,00   6,569383   0,102657   12:00:00   14-03-2018
180,25   6,367996   0,097824   12:15:00   14-03-2018
180,50   5,814744   0,092203   12:30:00   14-03-2018
180,75   5,012673   0,085691   12:45:00   14-03-2018
181,00   4,158978   0,078431   13:00:00   14-03-2018
181,25   3,433201   0,070875   13:15:00   14-03-2018
181,50   2,925728   0,063676   13:30:00   14-03-2018
181,75   2,632801   0,057466   13:45:00   14-03-2018
182,00   2,488465   0,052615   14:00:00   14-03-2018
182,25   2,407368   0,049107   14:15:00   14-03-2018
182,50   2,336698   0,046607   14:30:00   14-03-2018
182,75   2,301941   0,044669   14:45:00   14-03-2018
183,00   2,395673   0,042963   15:00:00   14-03-2018
183,25   2,681749   0,041397   15:15:00   14-03-2018
183,50   3,086999   0,040093   15:30:00   14-03-2018
183,75   3,409812   0,039271   15:45:00   14-03-2018
184,00   3,472790   0,039111   16:00:00   14-03-2018
184,25   3,275261   0,039659   16:15:00   14-03-2018
184,50   2,983355   0,040770   16:30:00   14-03-2018
184,75   2,773652   0,042132   16:45:00   14-03-2018
185,00   2,700653   0,043367   17:00:00   14-03-2018
185,25   2,704404   0,044182   17:15:00   14-03-2018
185,50   2,708629   0,044508   17:30:00   14-03-2018
185,75   2,693878   0,044521   17:45:00   14-03-2018
186,00   2,698760   0,044541   18:00:00   14-03-2018
186,25   2,775803   0,044854   18:15:00   14-03-2018
186,50   2,940257   0,045608   18:30:00   14-03-2018
186,75   3,144518   0,046825   18:45:00   14-03-2018
187,00   3,304744   0,048542   19:00:00   14-03-2018
187,25   3,367607   0,050924   19:15:00   14-03-2018
187,50   3,358511   0,054271   19:30:00   14-03-2018
187,75   3,365182   0,058877   19:45:00   14-03-2018
188,00   3,474122   0,064842   20:00:00   14-03-2018
188,25   3,716420   0,071955   20:15:00   14-03-2018
188,50   4,061373   0,079730   20:30:00   14-03-2018
188,75   4,451371   0,087565   20:45:00   14-03-2018
189,00   4,838289   0,094915   21:00:00   14-03-2018
189,25   5,186873   0,101406   21:15:00   14-03-2018
189,50   5,454500   0,106848   21:30:00   14-03-2018
189,75   5,590221   0,111178   21:45:00   14-03-2018
190,00   5,569988   0,114410   22:00:00   14-03-2018
190,25   5,430625   0,116623   22:15:00   14-03-2018
190,50   5,258696   0,117985   22:30:00   14-03-2018
190,75   5,140890   0,118800   22:45:00   14-03-2018
191,00   5,121228   0,119513   23:00:00   14-03-2018
191,25   5,194739   0,120654   23:15:00   14-03-2018
191,50   5,329833   0,122713   23:30:00   14-03-2018
191,75   5,496154   0,126007   23:45:00   14-03-2018
192,00   5,680369   0,130539   00:00:00   15-03-2018
192,25   5,881090   0,135925   00:15:00   15-03-2018
192,50   6,086390   0,141396   00:30:00   15-03-2018
192,75   6,254119   0,145940   00:45:00   15-03-2018
193,00   6,317910   0,148565   01:00:00   15-03-2018
193,25   6,220784   0,148619   01:15:00   15-03-2018
193,50   5,954200   0,146035   01:30:00   15-03-2018
193,75   5,575788   0,141374   01:45:00   15-03-2018
194,00   5,192190   0,135639   02:00:00   15-03-2018
194,25   4,912523   0,129944   02:15:00   15-03-2018
194,50   4,796337   0,125179   02:30:00   15-03-2018
194,75   4,827430   0,121823   02:45:00   15-03-2018
195,00   4,930855   0,119972   03:00:00   15-03-2018
195,25   5,022662   0,119522   03:15:00   15-03-2018
195,50   5,062680   0,120398   03:30:00   15-03-2018
195,75   5,079781   0,122662   03:45:00   15-03-2018
196,00   5,152768   0,126477   04:00:00   15-03-2018
196,25   5,356439   0,131948   04:15:00   15-03-2018
196,50   5,711649   0,138998   04:30:00   15-03-2018
196,75   6,180848   0,147368   04:45:00   15-03-2018
197,00   6,711989   0,156758   05:00:00   15-03-2018
197,25   7,289471   0,167032   05:15:00   15-03-2018
197,50   7,950189   0,178339   05:30:00   15-03-2018
197,75   8,761263   0,191061   05:45:00   15-03-2018
198,00   9,781598   0,205588   06:00:00   15-03-2018
198,25   11,02350   0,222027   06:15:00   15-03-2018
198,50   12,42849   0,240017   06:30:00   15-03-2018
198,75   13,88247   0,258747   06:45:00   15-03-2018
199,00   15,27501   0,277181   07:00:00   15-03-2018
199,25   16,55660   0,294365   07:15:00   15-03-2018
199,50   17,74119   0,309658   07:30:00   15-03-2018
199,75   18,86492   0,322780   07:45:00   15-03-2018
200,00   19,95476   0,333684   08:00:00   15-03-2018
200,25   21,02178   0,342338   08:15:00   15-03-2018
200,50   22,04337   0,348520   08:30:00   15-03-2018
200,75   22,92400   0,351720   08:45:00   15-03-2018
201,00   23,48436   0,351179   09:00:00   15-03-2018
201,25   23,52167   0,346079   09:15:00   15-03-2018
201,50   22,90601   0,335817   09:30:00   15-03-2018
201,75   21,63373   0,320255   09:45:00   15-03-2018
202,00   19,80909   0,299871   10:00:00   15-03-2018
202,25   17,59668   0,275757   10:15:00   15-03-2018
202,50   15,19187   0,249489   10:30:00   15-03-2018
202,75   12,81152   0,222904   10:45:00   15-03-2018
203,00   10,67788   0,197817   11:00:00   15-03-2018
203,25   8,974523   0,175719   11:15:00   15-03-2018
203,50   7,783591   0,157520   11:30:00   15-03-2018
203,75   7,051220   0,143426   11:45:00   15-03-2018
204,00   6,627285   0,133000   12:00:00   15-03-2018
204,25   6,358417   0,125390   12:15:00   15-03-2018
204,50   6,152735   0,119642   12:30:00   15-03-2018
204,75   5,971388   0,114964   12:45:00   15-03-2018
205,00   5,792460   0,110865   13:00:00   15-03-2018
205,25   5,608278   0,107121   13:15:00   15-03-2018
205,50   5,443018   0,103657   13:30:00   15-03-2018
205,75   5,334404   0,100394   13:45:00   15-03-2018
206,00   5,278033   0,097185   14:00:00   15-03-2018
206,25   5,201602   0,093842   14:15:00   15-03-2018
206,50   5,013554   0,090249   14:30:00   15-03-2018
206,75   4,682559   0,086460   14:45:00   15-03-2018
207,00   4,266846   0,082705   15:00:00   15-03-2018
207,25   3,868731   0,079278   15:15:00   15-03-2018
207,50   3,564026   0,076366   15:30:00   15-03-2018
207,75   3,367654   0,073930   15:45:00   15-03-2018
208,00   3,250367   0,071728   16:00:00   15-03-2018
208,25   3,175271   0,069455   16:15:00   15-03-2018
208,50   3,118904   0,066933   16:30:00   15-03-2018
208,75   3,072188   0,064239   16:45:00   15-03-2018
209,00   3,039018   0,061695   17:00:00   15-03-2018
209,25   3,040268   0,059728   17:15:00   15-03-2018
209,50   3,110757   0,058681   17:30:00   15-03-2018
209,75   3,277272   0,058642   17:45:00   15-03-2018
210,00   3,525684   0,059398   18:00:00   15-03-2018
210,25   3,784287   0,060528   18:15:00   15-03-2018
210,50   3,950609   0,061589   18:30:00   15-03-2018
210,75   3,958709   0,062328   18:45:00   15-03-2018
211,00   3,838713   0,062779   19:00:00   15-03-2018
211,25   3,709747   0,063209   19:15:00   15-03-2018
211,50   3,700344   0,063925   19:30:00   15-03-2018
211,75   3,861150   0,065062   19:45:00   15-03-2018
212,00   4,144230   0,066471   20:00:00   15-03-2018
212,25   4,455378   0,067775   20:15:00   15-03-2018
212,50   4,715055   0,068553   20:30:00   15-03-2018
212,75   4,871201   0,068539   20:45:00   15-03-2018
213,00   4,879910   0,067727   21:00:00   15-03-2018
213,25   4,710251   0,066356   21:15:00   15-03-2018
213,50   4,384187   0,064805   21:30:00   15-03-2018
213,75   3,998907   0,063487   21:45:00   15-03-2018
214,00   3,689667   0,062795   22:00:00   15-03-2018
214,25   3,560997   0,063093   22:15:00   15-03-2018
214,50   3,646964   0,064709   22:30:00   15-03-2018
214,75   3,921163   0,067860   22:45:00   15-03-2018
215,00   4,327881   0,072558   23:00:00   15-03-2018
215,25   4,806056   0,078531   23:15:00   15-03-2018
215,50   5,304871   0,085253   23:30:00   15-03-2018
215,75   5,795151   0,092076   23:45:00   15-03-2018
216,00   6,266896   0,098375   00:00:00   16-03-2018
216,25   6,707877   0,103661   00:15:00   16-03-2018
216,50   7,083520   0,107619   00:30:00   16-03-2018
216,75   7,344012   0,110112   00:45:00   16-03-2018
217,00   7,454259   0,111175   01:00:00   16-03-2018
217,25   7,414965   0,110976   01:15:00   16-03-2018
217,50   7,255933   0,109749   01:30:00   16-03-2018
217,75   7,015817   0,107716   01:45:00   16-03-2018
218,00   6,731596   0,105041   02:00:00   16-03-2018
218,25   6,439860   0,101849   02:15:00   16-03-2018
218,50   6,172930   0,098282   02:30:00   16-03-2018
218,75   5,940673   0,094522   02:45:00   16-03-2018
219,00   5,714310   0,090766   03:00:00   16-03-2018
219,25   5,439507   0,087168   03:15:00   16-03-2018
219,50   5,081552   0,083800   03:30:00   16-03-2018
219,75   4,666421   0,080663   03:45:00   16-03-2018
220,00   4,275451   0,077722   04:00:00   16-03-2018
220,25   3,992280   0,074938   04:15:00   16-03-2018
220,50   3,847019   0,072296   04:30:00   16-03-2018
220,75   3,806141   0,069834   04:45:00   16-03-2018
221,00   3,815070   0,067693   05:00:00   16-03-2018
221,25   3,852335   0,066155   05:15:00   16-03-2018
221,50   3,943441   0,065612   05:30:00   16-03-2018
221,75   4,124330   0,066470   05:45:00   16-03-2018
222,00   4,400160   0,068997   06:00:00   16-03-2018
222,25   4,748688   0,073198   06:15:00   16-03-2018
222,50   5,157632   0,078751   06:30:00   16-03-2018
222,75   5,637319   0,085039   06:45:00   16-03-2018
223,00   6,181427   0,091247   07:00:00   16-03-2018
223,25   6,720108   0,096514   07:15:00   16-03-2018
223,50   7,127466   0,100121   07:30:00   16-03-2018
223,75   7,289886   0,101678   07:45:00   16-03-2018
224,00   7,181701   0,101245   08:00:00   16-03-2018
224,25   6,889520   0,099336   08:15:00   16-03-2018
224,50   6,569183   0,096773   08:30:00   16-03-2018
224,75   6,367124   0,094415   08:45:00   16-03-2018
225,00   6,357305   0,092861   09:00:00   16-03-2018
225,25   6,525323   0,092247   09:15:00   16-03-2018
225,50   6,791119   0,092224   09:30:00   16-03-2018
225,75   7,040043   0,092136   09:45:00   16-03-2018
226,00   7,148149   0,091324   10:00:00   16-03-2018
226,25   7,013205   0,089445   10:15:00   16-03-2018
226,50   6,598207   0,086626   10:30:00   16-03-2018
226,75   5,964541   0,083387   10:45:00   16-03-2018
227,00   5,260408   0,080368   11:00:00   16-03-2018
227,25   4,659933   0,078032   11:15:00   16-03-2018
227,50   4,290163   0,076503   11:30:00   16-03-2018
227,75   4,189869   0,075577   11:45:00   16-03-2018
228,00   4,310276   0,074859   12:00:00   16-03-2018
228,25   4,538459   0,073910   12:15:00   16-03-2018
228,50   4,731409   0,072349   12:30:00   16-03-2018
228,75   4,765091   0,069950   12:45:00   16-03-2018
229,00   4,588126   0,066713   13:00:00   16-03-2018
229,25   4,242796   0,062913   13:15:00   16-03-2018
229,50   3,828931   0,059049   13:30:00   16-03-2018
229,75   3,437682   0,055704   13:45:00   16-03-2018
230,00   3,111336   0,053372   14:00:00   16-03-2018
230,25   2,856082   0,052333   14:15:00   16-03-2018
230,50   2,681464   0,052614   14:30:00   16-03-2018
230,75   2,620006   0,054005   14:45:00   16-03-2018
231,00   2,707480   0,056099   15:00:00   16-03-2018
231,25   2,944376   0,058335   15:15:00   16-03-2018
231,50   3,273923   0,060094   15:30:00   16-03-2018
231,75   3,596318   0,060861   15:45:00   16-03-2018
232,00   3,813414   0,060393   16:00:00   16-03-2018
232,25   3,879834   0,058829   16:15:00   16-03-2018
232,50   3,828933   0,056628   16:30:00   16-03-2018
232,75   3,750785   0,054376   16:45:00   16-03-2018
233,00   3,730653   0,052542   17:00:00   16-03-2018
233,25   3,791856   0,051327   17:15:00   16-03-2018
233,50   3,887710   0,050658   17:30:00   16-03-2018
233,75   3,945083   0,050300   17:45:00   16-03-2018
234,00   3,919522   0,049990   18:00:00   16-03-2018
234,25   3,819492   0,049508   18:15:00   16-03-2018
234,50   3,687550   0,048672   18:30:00   16-03-2018
234,75   3,558946   0,047307   18:45:00   16-03-2018
235,00   3,434057   0,045269   19:00:00   16-03-2018
235,25   3,289052   0,042521   19:15:00   16-03-2018
235,50   3,111622   0,039222   19:30:00   16-03-2018
235,75   2,921438   0,035748   19:45:00   16-03-2018
236,00   2,753923   0,032601   20:00:00   16-03-2018
236,25   2,630249   0,030244   20:15:00   16-03-2018
236,50   2,549193   0,028938   20:30:00   16-03-2018
236,75   2,504119   0,028662   20:45:00   16-03-2018
237,00   2,496897   0,029133   21:00:00   16-03-2018
237,25   2,529707   0,029932   21:15:00   16-03-2018
237,50   2,588392   0,030655   21:30:00   16-03-2018
237,75   2,641746   0,031052   21:45:00   16-03-2018
238,00   2,657967   0,031077   22:00:00   16-03-2018
238,25   2,618401   0,030841   22:15:00   16-03-2018
238,50   2,517891   0,030478   22:30:00   16-03-2018
238,75   2,360435   0,030014   22:45:00   16-03-2018
239,00   2,158614   0,029344   23:00:00   16-03-2018
239,25   1,934029   0,028319   23:15:00   16-03-2018
239,50   1,714844   0,026901   23:30:00   16-03-2018
239,75   1,529781   0,025237   23:45:00   16-03-2018
240,00   1,397298   0,023592   00:00:00   17-03-2018
240,25   1,314464   0,022182   00:15:00   17-03-2018
240,50   1,258813   0,021049   00:30:00   17-03-2018
240,75   1,207360   0,020085   00:45:00   17-03-2018
241,00   1,156545   0,019179   01:00:00   17-03-2018
241,25   1,124305   0,018361   01:15:00   17-03-2018
241,50   1,132547   0,017833   01:30:00   17-03-2018
241,75   1,184585   0,017868   01:45:00   17-03-2018
242,00   1,258113   0,018656   02:00:00   17-03-2018
242,25   1,325497   0,020207   02:15:00   17-03-2018
242,50   1,386382   0,022331   02:30:00   17-03-2018
242,75   1,477867   0,024700   02:45:00   17-03-2018
243,00   1,645945   0,026935   03:00:00   17-03-2018
243,25   1,900801   0,028706   03:15:00   17-03-2018
243,50   2,191931   0,029834   03:30:00   17-03-2018
243,75   2,421302   0,030361   03:45:00   17-03-2018
244,00   2,492359   0,030557   04:00:00   17-03-2018
244,25   2,375373   0,030863   04:15:00   17-03-2018
244,50   2,149491   0,031770   04:30:00   17-03-2018
244,75   1,982650   0,033692   04:45:00   17-03-2018
245,00   2,052212   0,036884   05:00:00   17-03-2018
245,25   2,455547   0,041426   05:15:00   17-03-2018
245,50   3,162634   0,047257   05:30:00   17-03-2018
245,75   4,030427   0,054221   05:45:00   17-03-2018
246,00   4,869056   0,062088   06:00:00   17-03-2018
246,25   5,530901   0,070563   06:15:00   17-03-2018
246,50   5,980113   0,079318   06:30:00   17-03-2018
246,75   6,305450   0,088065   06:45:00   17-03-2018
247,00   6,668746   0,096652   07:00:00   17-03-2018
247,25   7,214292   0,105061   07:15:00   17-03-2018
247,50   7,984460   0,113277   07:30:00   17-03-2018
247,75   8,888410   0,121059   07:45:00   17-03-2018
248,00   9,742083   0,127780   08:00:00   17-03-2018
248,25   10,34817   0,132496   08:15:00   17-03-2018
248,50   10,56365   0,134253   08:30:00   17-03-2018
248,75   10,33341   0,132509   08:45:00   17-03-2018
249,00   9,702476   0,127420   09:00:00   17-03-2018
249,25   8,809720   0,119838   09:15:00   17-03-2018
249,50   7,846304   0,111015   09:30:00   17-03-2018
249,75   6,983995   0,102159   09:45:00   17-03-2018
250,00   6,316218   0,094052   10:00:00   17-03-2018
250,25   5,846258   0,086884   10:15:00   17-03-2018
250,50   5,511988   0,080335   10:30:00   17-03-2018
250,75   5,218153   0,073849   10:45:00   17-03-2018
251,00   4,868233   0,066944   11:00:00   17-03-2018
251,25   4,400153   0,059462   11:15:00   17-03-2018
251,50   3,813841   0,051641   11:30:00   17-03-2018
251,75   3,168886   0,044010   11:45:00   17-03-2018
252,00   2,550905   0,037147   12:00:00   17-03-2018
252,25   2,031473   0,031425   12:15:00   17-03-2018
252,50   1,647327   0,026878   12:30:00   17-03-2018
252,75   1,401776   0,023243   12:45:00   17-03-2018
253,00   1,272227   0,020155   13:00:00   17-03-2018
253,25   1,214071   0,017375   13:15:00   17-03-2018
253,50   1,171813   0,014918   13:30:00   17-03-2018
253,75   1,107887   0,013034   13:45:00   17-03-2018
254,00   1,030565   0,012058   14:00:00   17-03-2018
254,25   0,988250   0,012225   14:15:00   17-03-2018
254,50   1,028731   0,013534   14:30:00   17-03-2018
254,75   1,161079   0,015734   14:45:00   17-03-2018
255,00   1,353311   0,018427   15:00:00   17-03-2018
255,25   1,561680   0,021234   15:15:00   17-03-2018
255,50   1,763383   0,023950   15:30:00   17-03-2018
255,75   1,969166   0,026608   15:45:00   17-03-2018
256,00   2,210695   0,029405   16:00:00   17-03-2018
256,25   2,514002   0,032528   16:15:00   17-03-2018
256,50   2,875258   0,035969   16:30:00   17-03-2018
256,75   3,249239   0,039437   16:45:00   17-03-2018
257,00   3,557230   0,042428   17:00:00   17-03-2018
257,25   3,718120   0,044414   17:15:00   17-03-2018
257,50   3,687136   0,045051   17:30:00   17-03-2018
257,75   3,467838   0,044283   17:45:00   17-03-2018
258,00   3,088529   0,042317   18:00:00   17-03-2018
258,25   2,585684   0,039504   18:15:00   17-03-2018
258,50   2,029238   0,036231   18:30:00   17-03-2018
258,75   1,548014   0,032863   18:45:00   17-03-2018
259,00   1,284121   0,029735   19:00:00   17-03-2018
259,25   1,290448   0,027137   19:15:00   17-03-2018
259,50   1,475146   0,025274   19:30:00   17-03-2018
259,75   1,657373   0,024212   19:45:00   17-03-2018
260,00   1,681530   0,023881   20:00:00   17-03-2018
260,25   1,499654   0,024124   20:15:00   17-03-2018
260,50   1,193521   0,024800   20:30:00   17-03-2018
260,75   0,947102   0,025826   20:45:00   17-03-2018
261,00   0,959213   0,027130   21:00:00   17-03-2018
261,25   1,308529   0,028532   21:15:00   17-03-2018
261,50   1,870067   0,029651   21:30:00   17-03-2018
261,75   2,384810   0,029957   21:45:00   17-03-2018
262,00   2,635613   0,028986   22:00:00   17-03-2018
262,25   2,563756   0,026592   22:15:00   17-03-2018
262,50   2,239856   0,023091   22:30:00   17-03-2018
262,75   1,767810   0,019155   22:45:00   17-03-2018
263,00   1,235936   0,015537   23:00:00   17-03-2018
263,25   0,727603   0,012748   23:15:00   17-03-2018
263,50   0,326738   0,010892   23:30:00   17-03-2018
263,75   0,085917   0,009704   23:45:00   17-03-2018
264,00   0,000000   0,008757   00:00:00   18-03-2018
264,25   0,010214   0,007716   00:15:00   18-03-2018
264,50   0,095589   0,006494   00:30:00   18-03-2018
264,75   0,263196   0,005255   00:45:00   18-03-2018
265,00   0,525456   0,004262   01:00:00   18-03-2018
265,25   0,840774   0,003676   01:15:00   18-03-2018
265,50   1,107348   0,003448   01:30:00   18-03-2018
265,75   1,211366   0,003368   01:45:00   18-03-2018
266,00   1,086038   0,003235   02:00:00   18-03-2018
266,25   0,746998   0,003032   02:15:00   18-03-2018
266,50   0,292205   0,002962   02:30:00   18-03-2018
266,75   0,000000   0,003355   02:45:00   18-03-2018
267,00   0,000000   0,004498   03:00:00   18-03-2018
267,25   0,000000   0,006502   03:15:00   18-03-2018
267,50   0,205346   0,009241   03:30:00   18-03-2018
267,75   0,995345   0,012366   03:45:00   18-03-2018
268,00   1,819393   0,015383   04:00:00   18-03-2018
268,25   2,315770   0,017770   04:15:00   18-03-2018
268,50   2,264216   0,019119   04:30:00   18-03-2018
268,75   1,733105   0,019256   04:45:00   18-03-2018
269,00   1,003223   0,018278   05:00:00   18-03-2018
269,25   0,360292   0,016505   05:15:00   18-03-2018
269,50   0,000000   0,014387   05:30:00   18-03-2018
269,75   0,000000   0,012397   05:45:00   18-03-2018
270,00   0,000000   0,010955   06:00:00   18-03-2018
