141,25   3,307766   0,060509   21:15:00   19-03-2017
141,50   3,486825   0,063992   21:30:00   19-03-2017
141,75   3,667692   0,067210   21:45:00   19-03-2017
142,00   3,817918   0,069928   22:00:00   19-03-2017
142,25   3,925027   0,072000   22:15:00   19-03-2017
142,50   3,995971   0,073364   22:30:00   19-03-2017
142,75   4,037933   0,074033   22:45:00   19-03-2017
143,00   4,041953   0,074079   23:00:00   19-03-2017
143,25   3,987012   0,073638   23:15:00   19-03-2017
143,50   3,861725   0,072904   23:30:00   19-03-2017
143,75   3,684056   0,072163   23:45:00   19-03-2017
144,00   3,502878   0,071823   00:00:00   20-03-2017
144,25   3,386596   0,072437   00:15:00   20-03-2017
144,50   3,416470   0,074628   00:30:00   20-03-2017
144,75   3,683693   0,078904   00:45:00   20-03-2017
145,00   4,262345   0,085358   01:00:00   20-03-2017
145,25   5,143270   0,093411   01:15:00   20-03-2017
145,50   6,170058   0,101753   01:30:00   20-03-2017
145,75   7,052725   0,108630   01:45:00   20-03-2017
146,00   7,488588   0,112429   02:00:00   20-03-2017
146,25   7,325672   0,112334   02:15:00   20-03-2017
146,50   6,657017   0,108721   02:30:00   20-03-2017
146,75   5,782108   0,103054   02:45:00   20-03-2017
147,00   5,063756   0,097300   03:00:00   20-03-2017
147,25   4,762963   0,093126   03:15:00   20-03-2017
147,50   4,926560   0,091272   03:30:00   20-03-2017
147,75   5,371184   0,091371   03:45:00   20-03-2017
148,00   5,779463   0,092286   04:00:00   20-03-2017
148,25   5,877211   0,092746   04:15:00   20-03-2017
148,50   5,591091   0,091979   04:30:00   20-03-2017
148,75   5,071053   0,090051   04:45:00   20-03-2017
149,00   4,562805   0,087826   05:00:00   20-03-2017
149,25   4,250271   0,086630   05:15:00   20-03-2017
149,50   4,202161   0,087826   05:30:00   20-03-2017
149,75   4,432201   0,092482   05:45:00   20-03-2017
150,00   4,969111   0,101200   06:00:00   20-03-2017
150,25   5,852410   0,114085   06:15:00   20-03-2017
150,50   7,075573   0,130823   06:30:00   20-03-2017
150,75   8,557201   0,150813   06:45:00   20-03-2017
151,00   10,18184   0,173354   07:00:00   20-03-2017
151,25   11,87669   0,197811   07:15:00   20-03-2017
151,50   13,65985   0,223674   07:30:00   20-03-2017
151,75   15,62364   0,250433   07:45:00   20-03-2017
152,00   17,85368   0,277285   08:00:00   20-03-2017
152,25   20,30365   0,302821   08:15:00   20-03-2017
152,50   22,68500   0,324961   08:30:00   20-03-2017
152,75   24,49196   0,341274   08:45:00   20-03-2017
153,00   25,24197   0,349635   09:00:00   20-03-2017
153,25   24,79975   0,348901   09:15:00   20-03-2017
153,50   23,48735   0,339238   09:30:00   20-03-2017
153,75   21,83973   0,321954   09:45:00   20-03-2017
154,00   20,22694   0,298990   10:00:00   20-03-2017
154,25   18,68971   0,272396   10:15:00   20-03-2017
154,50   17,07926   0,244040   10:30:00   20-03-2017
154,75   15,29315   0,215549   10:45:00   20-03-2017
155,00   13,38508   0,188345   11:00:00   20-03-2017
155,25   11,52085   0,163633   11:15:00   20-03-2017
155,50   9,883151   0,142320   11:30:00   20-03-2017
155,75   8,604391   0,124921   11:45:00   20-03-2017
156,00   7,734991   0,111527   12:00:00   20-03-2017
156,25   7,233481   0,101842   12:15:00   20-03-2017
156,50   6,979184   0,095266   12:30:00   20-03-2017
156,75   6,811989   0,091022   12:45:00   20-03-2017
157,00   6,588690   0,088285   13:00:00   20-03-2017
157,25   6,232523   0,086331   13:15:00   20-03-2017
157,50   5,754119   0,084661   13:30:00   20-03-2017
157,75   5,235367   0,083059   13:45:00   20-03-2017
158,00   4,783897   0,081553   14:00:00   20-03-2017
158,25   4,478137   0,080291   14:15:00   20-03-2017
158,50   4,329337   0,079392   14:30:00   20-03-2017
158,75   4,284516   0,078835   14:45:00   20-03-2017
159,00   4,272192   0,078458   15:00:00   20-03-2017
159,25   4,254868   0,078027   15:15:00   20-03-2017
159,50   4,238983   0,077358   15:30:00   20-03-2017
159,75   4,237104   0,076406   15:45:00   20-03-2017
160,00   4,234970   0,075287   16:00:00   20-03-2017
160,25   4,208238   0,074224   16:15:00   20-03-2017
160,50   4,164539   0,073448   16:30:00   20-03-2017
160,75   4,150331   0,073109   16:45:00   20-03-2017
161,00   4,208776   0,073218   17:00:00   20-03-2017
161,25   4,337197   0,073651   17:15:00   20-03-2017
161,50   4,488646   0,074194   17:30:00   20-03-2017
161,75   4,608107   0,074613   17:45:00   20-03-2017
162,00   4,664151   0,074720   18:00:00   20-03-2017
162,25   4,654806   0,074399   18:15:00   20-03-2017
162,50   4,595139   0,073612   18:30:00   20-03-2017
162,75   4,503680   0,072371   18:45:00   20-03-2017
163,00   4,396701   0,070713   19:00:00   20-03-2017
163,25   4,286673   0,068702   19:15:00   20-03-2017
163,50   4,179017   0,066465   19:30:00   20-03-2017
163,75   4,072575   0,064214   19:45:00   20-03-2017
164,00   3,972513   0,062247   20:00:00   20-03-2017
164,25   3,906306   0,060889   20:15:00   20-03-2017
164,50   3,919269   0,060405   20:30:00   20-03-2017
164,75   4,043654   0,060913   20:45:00   20-03-2017
165,00   4,267851   0,062349   21:00:00   20-03-2017
165,25   4,537827   0,064484   21:15:00   20-03-2017
165,50   4,791041   0,066996   21:30:00   20-03-2017
165,75   4,991965   0,069563   21:45:00   20-03-2017
166,00   5,145302   0,071949   22:00:00   20-03-2017
166,25   5,288385   0,074036   22:15:00   20-03-2017
166,50   5,466780   0,075794   22:30:00   20-03-2017
166,75   5,692049   0,077180   22:45:00   20-03-2017
167,00   5,906918   0,078057   23:00:00   20-03-2017
167,25   6,005918   0,078173   23:15:00   20-03-2017
167,50   5,913470   0,077257   23:30:00   20-03-2017
167,75   5,645535   0,075164   23:45:00   20-03-2017
168,00   5,288095   0,071998   00:00:00   21-03-2017
168,25   4,921869   0,068107   00:15:00   21-03-2017
168,50   4,579601   0,063987   00:30:00   21-03-2017
168,75   4,266824   0,060124   00:45:00   21-03-2017
169,00   3,996737   0,056881   01:00:00   21-03-2017
169,25   3,791765   0,054447   01:15:00   21-03-2017
169,50   3,662905   0,052853   01:30:00   21-03-2017
169,75   3,600930   0,052003   01:45:00   21-03-2017
170,00   3,585468   0,051709   02:00:00   21-03-2017
170,25   3,595114   0,051727   02:15:00   21-03-2017
170,50   3,610378   0,051815   02:30:00   21-03-2017
170,75   3,615149   0,051787   02:45:00   21-03-2017
171,00   3,600124   0,051552   03:00:00   21-03-2017
171,25   3,563667   0,051111   03:15:00   21-03-2017
171,50   3,507118   0,050519   03:30:00   21-03-2017
171,75   3,429953   0,049850   03:45:00   21-03-2017
172,00   3,332750   0,049192   04:00:00   21-03-2017
172,25   3,227563   0,048672   04:15:00   21-03-2017
172,50   3,144467   0,048504   04:30:00   21-03-2017
172,75   3,123775   0,049026   04:45:00   21-03-2017
173,00   3,199787   0,050717   05:00:00   21-03-2017
173,25   3,396391   0,054177   05:15:00   21-03-2017
173,50   3,744224   0,060083   05:30:00   21-03-2017
173,75   4,300886   0,069103   05:45:00   21-03-2017
174,00   5,150399   0,081792   06:00:00   21-03-2017
174,25   6,388563   0,098461   06:15:00   21-03-2017
174,50   8,115304   0,119033   06:30:00   21-03-2017
174,75   10,41244   0,142896   06:45:00   21-03-2017
175,00   13,25363   0,168824   07:00:00   21-03-2017
175,25   16,37580   0,195029   07:15:00   21-03-2017
175,50   19,27225   0,219408   07:30:00   21-03-2017
175,75   21,42160   0,239926   07:45:00   21-03-2017
176,00   22,60127   0,254999   08:00:00   21-03-2017
176,25   22,96826   0,263712   08:15:00   21-03-2017
176,50   22,80987   0,265844   08:30:00   21-03-2017
176,75   22,24748   0,261768   08:45:00   21-03-2017
177,00   21,22454   0,252364   09:00:00   21-03-2017
177,25   19,75125   0,238950   09:15:00   21-03-2017
177,50   18,07345   0,223131   09:30:00   21-03-2017
177,75   16,54998   0,206503   09:45:00   21-03-2017
178,00   15,38043   0,190253   10:00:00   21-03-2017
178,25   14,48139   0,174915   10:15:00   21-03-2017
178,50   13,61550   0,160420   10:30:00   21-03-2017
178,75   12,60959   0,146450   10:45:00   21-03-2017
179,00   11,45637   0,132830   11:00:00   21-03-2017
179,25   10,25949   0,119735   11:15:00   21-03-2017
179,50   9,125756   0,107604   11:30:00   21-03-2017
179,75   8,106968   0,096893   11:45:00   21-03-2017
180,00   7,211398   0,087870   12:00:00   21-03-2017
180,25   6,442832   0,080576   12:15:00   21-03-2017
180,50   5,822243   0,074923   12:30:00   21-03-2017
180,75   5,379457   0,070807   12:45:00   21-03-2017
181,00   5,130180   0,068137   13:00:00   21-03-2017
181,25   5,058897   0,066754   13:15:00   21-03-2017
181,50   5,118988   0,066342   13:30:00   21-03-2017
181,75   5,245199   0,066392   13:45:00   21-03-2017
182,00   5,361879   0,066292   14:00:00   21-03-2017
182,25   5,386167   0,065491   14:15:00   21-03-2017
182,50   5,251595   0,063671   14:30:00   21-03-2017
182,75   4,955697   0,060841   14:45:00   21-03-2017
183,00   4,579466   0,057313   15:00:00   21-03-2017
183,25   4,235451   0,053553   15:15:00   21-03-2017
183,50   3,986445   0,049993   15:30:00   21-03-2017
183,75   3,816048   0,046881   15:45:00   21-03-2017
184,00   3,668104   0,044261   16:00:00   21-03-2017
184,25   3,502026   0,042088   16:15:00   21-03-2017
184,50   3,318750   0,040396   16:30:00   21-03-2017
184,75   3,154651   0,039403   16:45:00   21-03-2017
185,00   3,057571   0,039458   17:00:00   21-03-2017
185,25   3,058744   0,040849   17:15:00   21-03-2017
185,50   3,156289   0,043601   17:30:00   21-03-2017
185,75   3,320271   0,047382   17:45:00   21-03-2017
186,00   3,513498   0,051585   18:00:00   21-03-2017
186,25   3,711297   0,055523   18:15:00   21-03-2017
186,50   3,904923   0,058617   18:30:00   21-03-2017
186,75   4,086190   0,060516   18:45:00   21-03-2017
187,00   4,230220   0,061117   19:00:00   21-03-2017
187,25   4,299582   0,060551   19:15:00   21-03-2017
187,50   4,271943   0,059133   19:30:00   21-03-2017
187,75   4,165554   0,057285   19:45:00   21-03-2017
188,00   4,036460   0,055435   20:00:00   21-03-2017
188,25   3,947877   0,053911   20:15:00   21-03-2017
188,50   3,935095   0,052886   20:30:00   21-03-2017
188,75   3,989837   0,052390   20:45:00   21-03-2017
189,00   4,072653   0,052356   21:00:00   21-03-2017
189,25   4,143158   0,052664   21:15:00   21-03-2017
189,50   4,184964   0,053149   21:30:00   21-03-2017
189,75   4,205510   0,053596   21:45:00   21-03-2017
190,00   4,214286   0,053756   22:00:00   21-03-2017
190,25   4,205087   0,053402   22:15:00   21-03-2017
190,50   4,160824   0,052399   22:30:00   21-03-2017
190,75   4,070108   0,050758   22:45:00   21-03-2017
191,00   3,933557   0,048634   23:00:00   21-03-2017
191,25   3,758259   0,046257   23:15:00   21-03-2017
191,50   3,555655   0,043856   23:30:00   21-03-2017
191,75   3,345432   0,041594   23:45:00   21-03-2017
192,00   3,151768   0,039562   00:00:00   22-03-2017
192,25   2,988949   0,037811   00:15:00   22-03-2017
192,50   2,852441   0,036379   00:30:00   22-03-2017
192,75   2,726312   0,035292   00:45:00   22-03-2017
193,00   2,598884   0,034536   01:00:00   22-03-2017
193,25   2,473749   0,034029   01:15:00   22-03-2017
193,50   2,369684   0,033621   01:30:00   22-03-2017
193,75   2,307647   0,033137   01:45:00   22-03-2017
194,00   2,292209   0,032431   02:00:00   22-03-2017
194,25   2,303244   0,031456   02:15:00   22-03-2017
194,50   2,303845   0,030315   02:30:00   22-03-2017
194,75   2,257645   0,029255   02:45:00   22-03-2017
195,00   2,153635   0,028594   03:00:00   22-03-2017
195,25   2,032371   0,028580   03:15:00   22-03-2017
195,50   1,981652   0,029279   03:30:00   22-03-2017
195,75   2,078993   0,030565   03:45:00   22-03-2017
196,00   2,323299   0,032231   04:00:00   22-03-2017
196,25   2,630926   0,034152   04:15:00   22-03-2017
196,50   2,909400   0,036432   04:30:00   22-03-2017
196,75   3,141291   0,039459   04:45:00   22-03-2017
197,00   3,412254   0,043859   05:00:00   22-03-2017
197,25   3,883141   0,050351   05:15:00   22-03-2017
197,50   4,742073   0,059475   05:30:00   22-03-2017
197,75   6,142114   0,071262   05:45:00   22-03-2017
198,00   8,099199   0,084985   06:00:00   22-03-2017
198,25   10,37538   0,099172   06:15:00   22-03-2017
198,50   12,47045   0,111972   06:30:00   22-03-2017
198,75   13,83151   0,121751   06:45:00   22-03-2017
199,00   14,19044   0,127650   07:00:00   22-03-2017
199,25   13,74908   0,129817   07:15:00   22-03-2017
199,50   13,02310   0,129220   07:30:00   22-03-2017
199,75   12,47761   0,127157   07:45:00   22-03-2017
200,00   12,27414   0,124752   08:00:00   22-03-2017
200,25   12,29526   0,122624   08:15:00   22-03-2017
200,50   12,33770   0,120860   08:30:00   22-03-2017
200,75   12,27247   0,119193   08:45:00   22-03-2017
201,00   12,07921   0,117271   09:00:00   22-03-2017
201,25   11,79081   0,114867   09:15:00   22-03-2017
201,50   11,43106   0,111953   09:30:00   22-03-2017
201,75   11,00772   0,108658   09:45:00   22-03-2017
202,00   10,56031   0,105163   10:00:00   22-03-2017
202,25   10,19261   0,101619   10:15:00   22-03-2017
202,50   10,01876   0,098112   10:30:00   22-03-2017
202,75   10,04785   0,094664   10:45:00   22-03-2017
203,00   10,12424   0,091263   11:00:00   22-03-2017
203,25   10,01114   0,087866   11:15:00   22-03-2017
203,50   9,565653   0,084410   11:30:00   22-03-2017
203,75   8,851498   0,080819   11:45:00   22-03-2017
204,00   8,085159   0,077034   12:00:00   22-03-2017
204,25   7,468218   0,073056   12:15:00   22-03-2017
204,50   7,057778   0,068970   12:30:00   22-03-2017
204,75   6,771027   0,064934   12:45:00   22-03-2017
205,00   6,486557   0,061129   13:00:00   22-03-2017
205,25   6,139997   0,057685   13:15:00   22-03-2017
205,50   5,752626   0,054640   13:30:00   22-03-2017
205,75   5,399134   0,051936   13:45:00   22-03-2017
206,00   5,149078   0,049464   14:00:00   22-03-2017
206,25   5,015658   0,047125   14:15:00   22-03-2017
206,50   4,940189   0,044873   14:30:00   22-03-2017
206,75   4,825314   0,042718   14:45:00   22-03-2017
207,00   4,598354   0,040703   15:00:00   22-03-2017
207,25   4,259757   0,038871   15:15:00   22-03-2017
207,50   3,879315   0,037246   15:30:00   22-03-2017
207,75   3,545089   0,035846   15:45:00   22-03-2017
208,00   3,309376   0,034706   16:00:00   22-03-2017
208,25   3,172333   0,033888   16:15:00   22-03-2017
208,50   3,104176   0,033453   16:30:00   22-03-2017
208,75   3,076660   0,033411   16:45:00   22-03-2017
209,00   3,078738   0,033711   17:00:00   22-03-2017
209,25   3,114215   0,034274   17:15:00   22-03-2017
209,50   3,194718   0,035070   17:30:00   22-03-2017
209,75   3,337043   0,036139   17:45:00   22-03-2017
210,00   3,559104   0,037531   18:00:00   22-03-2017
210,25   3,866587   0,039207   18:15:00   22-03-2017
210,50   4,236639   0,040976   18:30:00   22-03-2017
210,75   4,611666   0,042543   18:45:00   22-03-2017
211,00   4,908132   0,043625   19:00:00   22-03-2017
211,25   5,040366   0,044062   19:15:00   22-03-2017
211,50   4,959325   0,043859   19:30:00   22-03-2017
211,75   4,692275   0,043143   19:45:00   22-03-2017
212,00   4,349582   0,042101   20:00:00   22-03-2017
212,25   4,074828   0,040929   20:15:00   22-03-2017
212,50   3,961308   0,039803   20:30:00   22-03-2017
212,75   3,996720   0,038856   20:45:00   22-03-2017
213,00   4,081254   0,038157   21:00:00   22-03-2017
213,25   4,104045   0,037701   21:15:00   22-03-2017
213,50   4,018796   0,037425   21:30:00   22-03-2017
213,75   3,866476   0,037262   21:45:00   22-03-2017
214,00   3,733567   0,037172   22:00:00   22-03-2017
214,25   3,679200   0,037160   22:15:00   22-03-2017
214,50   3,692197   0,037266   22:30:00   22-03-2017
214,75   3,720114   0,037554   22:45:00   22-03-2017
215,00   3,741707   0,038086   23:00:00   22-03-2017
215,25   3,800127   0,038881   23:15:00   22-03-2017
215,50   3,952944   0,039868   23:30:00   22-03-2017
215,75   4,193019   0,040856   23:45:00   22-03-2017
216,00   4,431600   0,041573   00:00:00   23-03-2017
216,25   4,564738   0,041763   00:15:00   23-03-2017
216,50   4,553287   0,041299   00:30:00   23-03-2017
216,75   4,438397   0,040254   00:45:00   23-03-2017
217,00   4,287804   0,038872   01:00:00   23-03-2017
217,25   4,137613   0,037455   01:15:00   23-03-2017
217,50   3,989059   0,036227   01:30:00   23-03-2017
217,75   3,850102   0,035270   01:45:00   23-03-2017
218,00   3,758101   0,034564   02:00:00   23-03-2017
218,25   3,747591   0,034090   02:15:00   23-03-2017
218,50   3,803720   0,033894   02:30:00   23-03-2017
218,75   3,866809   0,034040   02:45:00   23-03-2017
219,00   3,890369   0,034515   03:00:00   23-03-2017
219,25   3,886613   0,035147   03:15:00   23-03-2017
219,50   3,909132   0,035639   03:30:00   23-03-2017
219,75   3,996600   0,035666   03:45:00   23-03-2017
220,00   4,137211   0,035021   04:00:00   23-03-2017
220,25   4,278045   0,033720   04:15:00   23-03-2017
220,50   4,357268   0,032070   04:30:00   23-03-2017
220,75   4,335282   0,030646   04:45:00   23-03-2017
221,00   4,222733   0,030160   05:00:00   23-03-2017
221,25   4,102110   0,031252   05:15:00   23-03-2017
221,50   4,121123   0,034278   05:30:00   23-03-2017
221,75   4,443195   0,039206   05:45:00   23-03-2017
222,00   5,174775   0,045670   06:00:00   23-03-2017
222,25   6,306459   0,053142   06:15:00   23-03-2017
222,50   7,693165   0,061129   06:30:00   23-03-2017
222,75   9,092635   0,069336   06:45:00   23-03-2017
223,00   10,27686   0,077741   07:00:00   23-03-2017
223,25   11,17777   0,086560   07:15:00   23-03-2017
223,50   11,95159   0,096071   07:30:00   23-03-2017
223,75   12,86603   0,106340   07:45:00   23-03-2017
224,00   14,06972   0,116948   08:00:00   23-03-2017
224,25   15,43717   0,126901   08:15:00   23-03-2017
224,50   16,62831   0,134822   08:30:00   23-03-2017
224,75   17,30704   0,139388   08:45:00   23-03-2017
225,00   17,33812   0,139814   09:00:00   23-03-2017
225,25   16,82812   0,136158   09:15:00   23-03-2017
225,50   16,01297   0,129288   09:30:00   23-03-2017
225,75   15,09775   0,120538   09:45:00   23-03-2017
226,00   14,16830   0,111252   10:00:00   23-03-2017
226,25   13,22467   0,102397   10:15:00   23-03-2017
226,50   12,27962   0,094428   10:30:00   23-03-2017
226,75   11,41225   0,087362   10:45:00   23-03-2017
227,00   10,72403   0,080988   11:00:00   23-03-2017
227,25   10,25001   0,075057   11:15:00   23-03-2017
227,50   9,915908   0,069388   11:30:00   23-03-2017
227,75   9,575779   0,063885   11:45:00   23-03-2017
228,00   9,094796   0,058536   12:00:00   23-03-2017
228,25   8,421199   0,053421   12:15:00   23-03-2017
228,50   7,608418   0,048711   12:30:00   23-03-2017
228,75   6,777956   0,044616   12:45:00   23-03-2017
229,00   6,050547   0,041276   13:00:00   23-03-2017
229,25   5,496225   0,038669   13:15:00   23-03-2017
229,50   5,131029   0,036636   13:30:00   23-03-2017
229,75   4,939018   0,035032   13:45:00   23-03-2017
230,00   4,884261   0,033911   14:00:00   23-03-2017
230,25   4,910677   0,033557   14:15:00   23-03-2017
230,50   4,953111   0,034296   14:30:00   23-03-2017
230,75   4,964932   0,036196   14:45:00   23-03-2017
231,00   4,938101   0,038855   15:00:00   23-03-2017
231,25   4,895892   0,041456   15:15:00   23-03-2017
231,50   4,868313   0,043082   15:30:00   23-03-2017
