137,000   0,892276   0,014813   17:00:00  08-02-2011
137,250   1,050122   0,016592   17:15:00  08-02-2011
137,500   1,288941   0,018020   17:30:00  08-02-2011
137,750   1,598658   0,018857   17:45:00  08-02-2011
138,000   1,959574   0,019119   18:00:00  08-02-2011
138,250   2,315982   0,018993   18:15:00  08-02-2011
138,500   2,577495   0,018728   18:30:00  08-02-2011
138,750   2,660093   0,018552   18:45:00  08-02-2011
139,000   2,537733   0,018634   19:00:00  08-02-2011
139,250   2,262115   0,019075   19:15:00  08-02-2011
139,500   1,936120   0,019889   19:30:00  08-02-2011
139,750   1,663952   0,020969   19:45:00  08-02-2011
140,000   1,511759   0,022072   20:00:00  08-02-2011
140,250   1,494699   0,022856   20:15:00  08-02-2011
140,500   1,585358   0,022969   20:30:00  08-02-2011
140,750   1,731768   0,022182   20:45:00  08-02-2011
141,000   1,876891   0,020494   21:00:00  08-02-2011
141,250   1,975385   0,018187   21:15:00  08-02-2011
141,500   2,005148   0,015782   21:30:00  08-02-2011
141,750   1,972040   0,013894   21:45:00  08-02-2011
142,000   1,905682   0,012999   22:00:00  08-02-2011
142,250   1,844600   0,013221   22:15:00  08-02-2011
142,500   1,815311   0,014250   22:30:00  08-02-2011
142,750   1,819682   0,015480   22:45:00  08-02-2011
143,000   1,843578   0,016332   23:00:00  08-02-2011
143,250   1,880489   0,016547   23:15:00  08-02-2011
143,500   1,944465   0,016277   23:30:00  08-02-2011
143,750   2,053366   0,015919   23:45:00  08-02-2011
144,000   2,194781   0,015832   00:00:00  09-02-2011
144,250   2,309037   0,016125   00:15:00  09-02-2011
144,500   2,310455   0,016637   00:30:00  09-02-2011
144,750   2,133594   0,017073   00:45:00  09-02-2011
145,000   1,771894   0,017195   01:00:00  09-02-2011
145,250   1,286837   0,016954   01:15:00  09-02-2011
145,500   0,788167   0,016520   01:30:00  09-02-2011
145,750   0,398039   0,016176   01:45:00  09-02-2011
146,000   0,212511   0,016139   02:00:00  09-02-2011
146,250   0,272443   0,016393   02:15:00  09-02-2011
146,500   0,553846   0,016668   02:30:00  09-02-2011
146,750   0,979630   0,016618   02:45:00  09-02-2011
147,000   1,443817   0,016085   03:00:00  09-02-2011
147,250   1,837107   0,015250   03:15:00  09-02-2011
147,500   2,071077   0,014505   03:30:00  09-02-2011
147,750   2,102834   0,014146   03:45:00  09-02-2011
148,000   1,953166   0,014130   04:00:00  09-02-2011
148,250   1,701733   0,014109   04:15:00  09-02-2011
148,500   1,452235   0,013724   04:30:00  09-02-2011
148,750   1,285609   0,012927   04:45:00  09-02-2011
149,000   1,232787   0,012089   05:00:00  09-02-2011
149,250   1,283060   0,011818   05:15:00  09-02-2011
149,500   1,414434   0,012631   05:30:00  09-02-2011
149,750   1,618168   0,014697   05:45:00  09-02-2011
150,000   1,900999   0,017793   06:00:00  09-02-2011
150,250   2,268985   0,021461   06:15:00  09-02-2011
150,500   2,707215   0,025232   06:30:00  09-02-2011
150,750   3,167617   0,028763   06:45:00  09-02-2011
151,000   3,571808   0,031818   07:00:00  09-02-2011
151,250   3,831494   0,034163   07:15:00  09-02-2011
151,500   3,881907   0,035525   07:30:00  09-02-2011
151,750   3,713242   0,035704   07:45:00  09-02-2011
152,000   3,379987   0,034752   08:00:00  09-02-2011
152,250   2,977794   0,033049   08:15:00  09-02-2011
152,500   2,599533   0,031149   08:30:00  09-02-2011
152,750   2,299098   0,029466   08:45:00  09-02-2011
153,000   2,086427   0,028059   09:00:00  09-02-2011
153,250   1,951724   0,026675   09:15:00  09-02-2011
153,500   1,892903   0,025020   09:30:00  09-02-2011
153,750   1,920318   0,023031   09:45:00  09-02-2011
154,000   2,036429   0,020934   10:00:00  09-02-2011
154,250   2,212096   0,019076   10:15:00  09-02-2011
154,500   2,383698   0,017697   10:30:00  09-02-2011
154,750   2,476724   0,016808   10:45:00  09-02-2011
155,000   2,440746   0,016237   11:00:00  09-02-2011
155,250   2,274196   0,015759   11:15:00  09-02-2011
155,500   2,026271   0,015226   11:30:00  09-02-2011
155,750   1,777200   0,014625   11:45:00  09-02-2011
156,000   1,607045   0,014055   12:00:00  09-02-2011
156,250   1,564328   0,013674   12:15:00  09-02-2011
156,500   1,643578   0,013631   12:30:00  09-02-2011
156,750   1,780752   0,014003   12:45:00  09-02-2011
157,000   1,875744   0,014741   13:00:00  09-02-2011
157,250   1,842458   0,015633   13:15:00  09-02-2011
157,500   1,665752   0,016338   13:30:00  09-02-2011
157,750   1,426789   0,016510   13:45:00  09-02-2011
158,000   1,268130   0,015962   14:00:00  09-02-2011
158,250   1,310222   0,014782   14:15:00  09-02-2011
158,500   1,571258   0,013310   14:30:00  09-02-2011
158,750   1,945816   0,011996   14:45:00  09-02-2011
159,000   2,258309   0,011196   15:00:00  09-02-2011
159,250   2,356870   0,011029   15:15:00  09-02-2011
159,500   2,190119   0,011359   15:30:00  09-02-2011
159,750   1,825798   0,011902   15:45:00  09-02-2011
160,000   1,408640   0,012386   16:00:00  09-02-2011
160,250   1,087652   0,012681   16:15:00  09-02-2011
160,500   0,953247   0,012818   16:30:00  09-02-2011
160,750   1,011938   0,012946   16:45:00  09-02-2011
161,000   1,201927   0,013228   17:00:00  09-02-2011
161,250   1,432326   0,013742   17:15:00  09-02-2011
161,500   1,622666   0,014419   17:30:00  09-02-2011
161,750   1,727534   0,015053   17:45:00  09-02-2011
162,000   1,743290   0,015425   18:00:00  09-02-2011
162,250   1,699730   0,015475   18:15:00  09-02-2011
162,500   1,639579   0,015381   18:30:00  09-02-2011
162,750   1,591439   0,015463   18:45:00  09-02-2011
163,000   1,550653   0,015962   19:00:00  09-02-2011
163,250   1,485707   0,016851   19:15:00  09-02-2011
163,500   1,371928   0,017828   19:30:00  09-02-2011
163,750   1,226720   0,018491   19:45:00  09-02-2011
164,000   1,110596   0,018579   20:00:00  09-02-2011
164,250   1,084902   0,018128   20:15:00  09-02-2011
164,500   1,159956   0,017443   20:30:00  09-02-2011
164,750   1,281961   0,016898   20:45:00  09-02-2011
165,000   1,374200   0,016726   21:00:00  09-02-2011
165,250   1,398604   0,016932   21:15:00  09-02-2011
165,500   1,386714   0,017366   21:30:00  09-02-2011
165,750   1,418117   0,017846   21:45:00  09-02-2011
166,000   1,567096   0,018234   22:00:00  09-02-2011
166,250   1,855966   0,018435   22:15:00  09-02-2011
166,500   2,239881   0,018349   22:30:00  09-02-2011
166,750   2,624128   0,017850   22:45:00  09-02-2011
167,000   2,900686   0,016811   23:00:00  09-02-2011
167,250   2,988180   0,015204   23:15:00  09-02-2011
167,500   2,861931   0,013195   23:30:00  09-02-2011
167,750   2,564151   0,011140   23:45:00  09-02-2011
168,000   2,188837   0,009456   00:00:00  10-02-2011
168,250   1,843910   0,008420   00:15:00  10-02-2011
168,500   1,604867   0,008043   00:30:00  10-02-2011
168,750   1,483451   0,008069   00:45:00  10-02-2011
169,000   1,431001   0,008089   01:00:00  10-02-2011
169,250   1,375929   0,007710   01:15:00  10-02-2011
169,500   1,271172   0,006739   01:30:00  10-02-2011
169,750   1,120168   0,005272   01:45:00  10-02-2011
170,000   0,966061   0,003645   02:00:00  10-02-2011
170,250   0,855450   0,002250   02:15:00  10-02-2011
170,500   0,804477   0,001346   02:30:00  10-02-2011
170,750   0,789998   0,000991   02:45:00  10-02-2011
171,000   0,767797   0,001120   03:00:00  10-02-2011
171,250   0,700325   0,001664   03:15:00  10-02-2011
171,500   0,573475   0,002573   03:30:00  10-02-2011
171,750   0,395923   0,003737   03:45:00  10-02-2011
172,000   0,190746   0,004908   04:00:00  10-02-2011
172,250   0,000000   0,005751   04:15:00  10-02-2011
172,500   0,000000   0,006039   04:30:00  10-02-2011
172,750   0,000000   0,005848   04:45:00  10-02-2011
173,000   0,000000   0,005560   05:00:00  10-02-2011
173,250   0,084775   0,005625   05:15:00  10-02-2011
173,500   0,384440   0,006241   05:30:00  10-02-2011
173,750   0,713247   0,007216   05:45:00  10-02-2011
174,000   1,024406   0,008127   06:00:00  10-02-2011
174,250   1,295605   0,008671   06:15:00  10-02-2011
174,500   1,517173   0,008905   06:30:00  10-02-2011
174,750   1,675292   0,009216   06:45:00  10-02-2011
175,000   1,754007   0,010071   07:00:00  10-02-2011
175,250   1,757887   0,011743   07:15:00  10-02-2011
175,500   1,731918   0,014186   07:30:00  10-02-2011
175,750   1,752445   0,017096   07:45:00  10-02-2011
176,000   1,886346   0,020102   08:00:00  10-02-2011
176,250   2,144977   0,022933   08:15:00  10-02-2011
176,500   2,468714   0,025479   08:30:00  10-02-2011
176,750   2,757429   0,027704   08:45:00  10-02-2011
177,000   2,927523   0,029500   09:00:00  10-02-2011
177,250   2,956151   0,030634   09:15:00  10-02-2011
177,500   2,884068   0,030829   09:30:00  10-02-2011
177,750   2,779517   0,029918   09:45:00  10-02-2011
178,000   2,691307   0,027951   10:00:00  10-02-2011
178,250   2,622303   0,025170   10:15:00  10-02-2011
178,500   2,537116   0,021936   10:30:00  10-02-2011
178,750   2,394996   0,018667   10:45:00  10-02-2011
179,000   2,185342   0,015819   11:00:00  10-02-2011
179,250   1,944028   0,013838   11:15:00  10-02-2011
179,500   1,740254   0,013014   11:30:00  10-02-2011
179,750   1,639816   0,013291   11:45:00  10-02-2011
180,000   1,665605   0,014172   12:00:00  10-02-2011
180,250   1,781306   0,014856   12:15:00  10-02-2011
180,500   1,911585   0,014593   12:30:00  10-02-2011
180,750   1,985790   0,013092   12:45:00  10-02-2011
181,000   1,973149   0,010724   13:00:00  10-02-2011
181,250   1,885169   0,008402   13:15:00  10-02-2011
181,500   1,750363   0,007163   13:30:00  10-02-2011
181,750   1,589345   0,007678   13:45:00  10-02-2011
182,000   1,413050   0,009933   14:00:00  10-02-2011
182,250   1,240165   0,013261   14:15:00  10-02-2011
182,500   1,109713   0,016686   14:30:00  10-02-2011
182,750   1,070175   0,019409   14:45:00  10-02-2011
183,000   1,151433   0,021155   15:00:00  10-02-2011
183,250   1,345181   0,022201   15:15:00  10-02-2011
183,500   1,614270   0,023071   15:30:00  10-02-2011
183,750   1,925261   0,024141   15:45:00  10-02-2011
184,000   2,275155   0,025398   16:00:00  10-02-2011
184,250   2,685214   0,026480   16:15:00  10-02-2011
184,500   3,162778   0,026940   16:30:00  10-02-2011
184,750   3,663211   0,026500   16:45:00  10-02-2011
185,000   4,090538   0,025194   17:00:00  10-02-2011
185,250   4,347409   0,023357   17:15:00  10-02-2011
185,500   4,402621   0,021519   17:30:00  10-02-2011
185,750   4,323784   0,020224   17:45:00  10-02-2011
186,000   4,245380   0,019807   18:00:00  10-02-2011
186,250   4,291958   0,020242   18:15:00  10-02-2011
186,500   4,510029   0,021183   18:30:00  10-02-2011
186,750   4,851289   0,022211   18:45:00  10-02-2011
187,000   5,208001   0,023093   19:00:00  10-02-2011
187,250   5,468600   0,023859   19:15:00  10-02-2011
187,500   5,561700   0,024653   19:30:00  10-02-2011
187,750   5,476298   0,025552   19:45:00  10-02-2011
188,000   5,259206   0,026508   20:00:00  10-02-2011
188,250   4,991352   0,027397   20:15:00  10-02-2011
188,500   4,747553   0,028058   20:30:00  10-02-2011
188,750   4,557781   0,028247   20:45:00  10-02-2011
189,000   4,397422   0,027661   21:00:00  10-02-2011
189,250   4,219570   0,026123   21:15:00  10-02-2011
189,500   4,007868   0,023843   21:30:00  10-02-2011
189,750   3,805305   0,021488   21:45:00  10-02-2011
190,000   3,690521   0,019902   22:00:00  10-02-2011
190,250   3,718630   0,019615   22:15:00  10-02-2011
190,500   3,875682   0,020504   22:30:00  10-02-2011
190,750   4,082695   0,021849   22:45:00  10-02-2011
191,000   4,240298   0,022746   23:00:00  10-02-2011
191,250   4,273820   0,022562   23:15:00  10-02-2011
191,500   4,148940   0,021183   23:30:00  10-02-2011
191,750   3,862817   0,018930   23:45:00  10-02-2011
192,000   3,434906   0,016288   00:00:00  11-02-2011
192,250   2,908637   0,013635   00:15:00  11-02-2011
192,500   2,351307   0,011114   00:30:00  11-02-2011
192,750   1,836616   0,008680   00:45:00  11-02-2011
193,000   1,415250   0,006224   01:00:00  11-02-2011
193,250   1,096890   0,003713   01:15:00  11-02-2011
193,500   0,858898   0,001243   01:30:00  11-02-2011
193,750   0,671625   0,000000   01:45:00  11-02-2011
194,000   0,516184   0,000000   02:00:00  11-02-2011
194,250   0,381985   0,000000   02:15:00  11-02-2011
194,500   0,254218   0,000000   02:30:00  11-02-2011
194,750   0,111825   0,000000   02:45:00  11-02-2011
195,000   0,000000   0,000000   03:00:00  11-02-2011
195,250   0,000000   0,000000   03:15:00  11-02-2011
195,500   0,000000   0,000000   03:30:00  11-02-2011
195,750   0,000000   0,000177   03:45:00  11-02-2011
196,000   0,000000   0,000156   04:00:00  11-02-2011
196,250   0,072441   0,000000   04:15:00  11-02-2011
196,500   0,330791   0,000000   04:30:00  11-02-2011
196,750   0,518299   0,000000   04:45:00  11-02-2011
197,000   0,611188   0,000000   05:00:00  11-02-2011
197,250   0,646629   0,000000   05:15:00  11-02-2011
197,500   0,690319   0,000000   05:30:00  11-02-2011
197,750   0,796998   0,003031   05:45:00  11-02-2011
198,000   0,988393   0,006702   06:00:00  11-02-2011
198,250   1,250397   0,010305   06:15:00  11-02-2011
198,500   1,540061   0,013295   06:30:00  11-02-2011
198,750   1,799055   0,015301   06:45:00  11-02-2011
199,000   1,975297   0,016225   07:00:00  11-02-2011
199,250   2,046306   0,016278   07:15:00  11-02-2011
199,500   2,028296   0,015911   07:30:00  11-02-2011
199,750   1,961718   0,015645   07:45:00  11-02-2011
200,000   1,883771   0,015860   08:00:00  11-02-2011
200,250   1,809916   0,016652   08:15:00  11-02-2011
200,500   1,737235   0,017827   08:30:00  11-02-2011
200,750   1,663003   0,018997   08:45:00  11-02-2011
201,000   1,600704   0,019716   09:00:00  11-02-2011
201,250   1,579842   0,019617   09:15:00  11-02-2011
201,500   1,628653   0,018528   09:30:00  11-02-2011
201,750   1,751411   0,016546   09:45:00  11-02-2011
202,000   1,917675   0,014052   10:00:00  11-02-2011
202,250   2,074594   0,011626   10:15:00  11-02-2011
202,500   2,176646   0,009885   10:30:00  11-02-2011
202,750   2,211662   0,009315   10:45:00  11-02-2011
203,000   2,202763   0,010156   11:00:00  11-02-2011
203,250   2,184614   0,012331   11:15:00  11-02-2011
203,500   2,173352   0,015403   11:30:00  11-02-2011
203,750   2,154253   0,018597   11:45:00  11-02-2011
204,000   2,096449   0,020972   12:00:00  11-02-2011
204,500   1,983153   0,021788   12:30:00  11-02-2011
204,750   1,830967   0,020853   12:45:00  11-02-2011
205,000   1,689832   0,018678   13:00:00  11-02-2011
205,250   1,614716   0,016206   13:15:00  11-02-2011
205,500   1,635690   0,014329   13:30:00  11-02-2011
205,750   1,742597   0,013500   13:45:00  11-02-2011
206,000   1,891344   0,013644   14:00:00  11-02-2011
206,250   2,024073   0,014339   14:15:00  11-02-2011
206,500   2,091394   0,015076   14:30:00  11-02-2011
206,750   2,069256   0,015434   14:45:00  11-02-2011
207,000   1,966674   0,015166   15:00:00  11-02-2011
207,250   1,820789   0,014227   15:15:00  11-02-2011
207,500   1,678910   0,012780   15:30:00  11-02-2011
207,750   1,575957   0,011146   15:45:00  11-02-2011
208,000   1,521820   0,009697   16:00:00  11-02-2011
208,250   1,506663   0,008722   16:15:00  11-02-2011
208,500   1,516726   0,008343   16:30:00  11-02-2011
208,750   1,544277   0,008516   16:45:00  11-02-2011
209,000   1,583269   0,009103   17:00:00  11-02-2011
209,250   1,618585   0,009949   17:15:00  11-02-2011
209,500   1,623843   0,010944   17:30:00  11-02-2011
209,750   1,573605   0,012026   17:45:00  11-02-2011
210,000   1,461405   0,013138   18:00:00  11-02-2011
210,250   1,309944   0,014151   18:15:00  11-02-2011
210,500   1,166423   0,014852   18:30:00  11-02-2011
210,750   1,085599   0,015051   18:45:00  11-02-2011
211,000   1,108411   0,014791   19:00:00  11-02-2011
211,250   1,244974   0,014467   19:15:00  11-02-2011
211,500   1,469442   0,014686   19:30:00  11-02-2011
211,750   1,730230   0,015930   19:45:00  11-02-2011
212,000   1,971943   0,018242   20:00:00  11-02-2011
212,250   2,158479   0,021179   20:15:00  11-02-2011
212,500   2,285209   0,024037   20:30:00  11-02-2011
212,750   2,374215   0,026187   20:45:00  11-02-2011
213,000   2,456856   0,027323   21:00:00  11-02-2011
213,250   2,555133   0,027521   21:15:00  11-02-2011
213,500   2,671830   0,027131   21:30:00  11-02-2011
213,750   2,791224   0,026563   21:45:00  11-02-2011
214,000   2,885316   0,026078   22:00:00  11-02-2011
214,250   2,920982   0,025669   22:15:00  11-02-2011
214,500   2,868014   0,025073   22:30:00  11-02-2011
214,750   2,709425   0,023929   22:45:00  11-02-2011
215,000   2,451455   0,021986   23:00:00  11-02-2011
215,250   2,127040   0,019284   23:15:00  11-02-2011
215,500   1,788552   0,016201   23:30:00  11-02-2011
215,750   1,492040   0,013346   23:45:00  11-02-2011
216,000   1,279892   0,011282   00:00:00  12-02-2011
216,250   1,168673   0,010252   00:15:00  12-02-2011
216,500   1,145900   0,010040   00:30:00  12-02-2011
216,750   1,176538   0,010108   00:45:00  12-02-2011
217,000   1,217086   0,009920   01:00:00  12-02-2011
217,250   1,231615   0,009249   01:15:00  12-02-2011
217,500   1,202335   0,008254   01:30:00  12-02-2011
217,750   1,130357   0,007324   01:45:00  12-02-2011
218,000   1,028846   0,006810   02:00:00  12-02-2011
218,250   0,914925   0,006834   02:15:00  12-02-2011
218,500   0,804718   0,007243   02:30:00  12-02-2011
218,750   0,711100   0,007705   02:45:00  12-02-2011
219,000   0,641763   0,007885   03:00:00  12-02-2011
219,250   0,597776   0,007642   03:15:00  12-02-2011
219,500   0,575186   0,007110   03:30:00  12-02-2011
219,750   0,570352   0,006633   03:45:00  12-02-2011
220,000   0,585026   0,006543   04:00:00  12-02-2011
220,250   0,625766   0,006931   04:15:00  12-02-2011
220,500   0,697446   0,007592   04:30:00  12-02-2011
220,750   0,797414   0,008195   04:45:00  12-02-2011
221,000   0,916925   0,008552   05:00:00  12-02-2011
221,250   1,048353   0,008768   05:15:00  12-02-2011
221,500   1,189437   0,009114   05:30:00  12-02-2011
221,750   1,338704   0,009762   05:45:00  12-02-2011
222,000   1,486631   0,010617   06:00:00  12-02-2011
222,250   1,613453   0,011422   06:15:00  12-02-2011
222,500   1,699298   0,012012   06:30:00  12-02-2011
222,750   1,740355   0,012498   06:45:00  12-02-2011
223,000   1,757138   0,013241   07:00:00  12-02-2011
223,250   1,784975   0,014625   07:15:00  12-02-2011
223,500   1,850484   0,016801   07:30:00  12-02-2011
223,750   1,950913   0,019527   07:45:00  12-02-2011
224,000   2,053812   0,022204   08:00:00  12-02-2011
224,250   2,119694   0,024129   08:15:00  12-02-2011
224,500   2,131419   0,024844   08:30:00  12-02-2011
224,750   2,107726   0,024392   08:45:00  12-02-2011
225,000   2,090441   0,023269   09:00:00  12-02-2011
225,250   2,114793   0,022075   09:15:00  12-02-2011
225,500   2,183857   0,021136   09:30:00  12-02-2011
225,750   2,264425   0,020377   09:45:00  12-02-2011
226,000   2,306586   0,019554   10:00:00  12-02-2011
226,250   2,273530   0,018578   10:15:00  12-02-2011
226,500   2,161454   0,017632   10:30:00  12-02-2011
226,750   1,997080   0,017005   10:45:00  12-02-2011
227,000   1,817138   0,016846   11:00:00  12-02-2011
227,250   1,647065   0,017070   11:15:00  12-02-2011
227,500   1,493887   0,017452   11:30:00  12-02-2011
227,750   1,353606   0,017759   11:45:00  12-02-2011
228,000   1,221395   0,017788   12:00:00  12-02-2011
228,250   1,095300   0,017346   12:15:00  12-02-2011
228,500   0,975999   0,016261   12:30:00  12-02-2011
228,750   0,870188   0,014484   12:45:00  12-02-2011
229,000   0,796582   0,012184   13:00:00  12-02-2011
229,250   0,783331   0,009747   13:15:00  12-02-2011
229,500   0,850386   0,007638   13:30:00  12-02-2011
229,750   0,987614   0,006217   13:45:00  12-02-2011
230,000   1,148503   0,005620   14:00:00  12-02-2011
230,250   1,266865   0,005754   14:15:00  12-02-2011
230,500   1,282549   0,006389   14:30:00  12-02-2011
230,750   1,156570   0,007252   14:45:00  12-02-2011
231,000   0,872601   0,008081   15:00:00  12-02-2011
231,250   0,439822   0,008631   15:15:00  12-02-2011
231,500   0,000000   0,008704   15:30:00  12-02-2011
231,750   0,000000   0,008212   15:45:00  12-02-2011
232,000   0,000000   0,007279   16:00:00  12-02-2011
232,250   0,000000   0,006277   16:15:00  12-02-2011
232,500   0,000000   0,005710   16:30:00  12-02-2011
232,750   0,000000   0,005981   16:45:00  12-02-2011
233,000   0,487251   0,007175   17:00:00  12-02-2011
233,250   1,180272   0,009031   17:15:00  12-02-2011
233,500   1,697431   0,011086   17:30:00  12-02-2011
233,750   1,936567   0,012901   17:45:00  12-02-2011
234,000   1,845216   0,014208   18:00:00  12-02-2011
234,250   1,429051   0,014908   18:15:00  12-02-2011
234,500   0,774838   0,015002   18:30:00  12-02-2011
234,750   0,060222   0,014525   18:45:00  12-02-2011
235,000   0,000000   0,013573   19:00:00  12-02-2011
235,250   0,000000   0,012378   19:15:00  12-02-2011
235,500   0,000000   0,011340   19:30:00  12-02-2011
235,750   0,135513   0,010887   19:45:00  12-02-2011
236,000   0,819540   0,011216   20:00:00  12-02-2011
236,250   1,425260   0,012069   20:15:00  12-02-2011
236,500   1,847266   0,012778   20:30:00  12-02-2011
236,750   2,084600   0,012639   20:45:00  12-02-2011
237,000   2,189317   0,011400   21:00:00  12-02-2011
237,250   2,207371   0,009498   21:15:00  12-02-2011
237,500   2,155639   0,007828   21:30:00  12-02-2011
237,750   2,034683   0,007173   21:45:00  12-02-2011
238,000   1,848764   0,007713   22:00:00  12-02-2011
238,250   1,613340   0,008994   22:15:00  12-02-2011
238,500   1,352984   0,010316   22:30:00  12-02-2011
238,750   1,099001   0,011240   22:45:00  12-02-2011
239,000   0,885234   0,011807   23:00:00  12-02-2011
239,250   0,735049   0,012376   23:15:00  12-02-2011
239,500   0,643536   0,013245   23:30:00  12-02-2011
239,750   0,571992   0,014356   23:45:00  12-02-2011
240,000   0,468063   0,015290   00:00:00  13-02-2011
240,250   0,304656   0,015523   00:15:00  13-02-2011
240,500   0,110934   0,014745   00:30:00  13-02-2011
240,750   0,000000   0,013011   00:45:00  13-02-2011
241,000   0,000000   0,010656   01:00:00  13-02-2011
241,250   0,082089   0,008086   01:15:00  13-02-2011
241,500   0,290485   0,005614   01:30:00  13-02-2011
241,750   0,468608   0,003431   01:45:00  13-02-2011
242,000   0,557707   0,001654   02:00:00  13-02-2011
242,250   0,597717   0,000375   02:15:00  13-02-2011
242,500   0,687917   0,000000   02:30:00  13-02-2011
242,750   0,889780   0,000000   02:45:00  13-02-2011
243,000   1,161757   0,000177   03:00:00  13-02-2011
243,250   1,387177   0,001359   03:15:00  13-02-2011
243,500   1,468768   0,003021   03:30:00  13-02-2011
243,750   1,404374   0,004959   03:45:00  13-02-2011
244,000   1,281267   0,006921   04:00:00  13-02-2011
244,250   1,200315   0,008648   04:15:00  13-02-2011
244,500   1,195470   0,009914   04:30:00  13-02-2011
244,750   1,210249   0,010560   04:45:00  13-02-2011
245,000   1,145622   0,010536   05:00:00  13-02-2011
245,250   0,942136   0,009945   05:15:00  13-02-2011
245,500   0,635595   0,009042   05:30:00  13-02-2011
245,750   0,344389   0,008168   05:45:00  13-02-2011
246,000   0,196494   0,007650   06:00:00  13-02-2011
246,250   0,250183   0,007713   06:15:00  13-02-2011
246,500   0,467046   0,008425   06:30:00  13-02-2011
246,750   0,753372   0,009681   06:45:00  13-02-2011
247,000   1,032002   0,011235   07:00:00  13-02-2011
247,250   1,287147   0,012782   07:15:00  13-02-2011
247,500   1,553312   0,014069   07:30:00  13-02-2011
247,750   1,867310   0,014983   07:45:00  13-02-2011
248,000   2,227078   0,015567   08:00:00  13-02-2011
248,250   2,586129   0,015984   08:15:00  13-02-2011
248,500   2,878968   0,016440   08:30:00  13-02-2011
248,750   3,053489   0,017080   08:45:00  13-02-2011
249,000   3,092168   0,017853   09:00:00  13-02-2011
249,250   3,017852   0,018461   09:15:00  13-02-2011
249,500   2,884646   0,018482   09:30:00  13-02-2011
249,750   2,753979   0,017624   09:45:00  13-02-2011
250,000   2,663745   0,015944   10:00:00  13-02-2011
250,250   2,610549   0,013827   10:15:00  13-02-2011
250,500   2,561788   0,011766   10:30:00  13-02-2011
250,750   2,490030   0,010162   10:45:00  13-02-2011
251,000   2,399796   0,009285   11:00:00  13-02-2011
251,250   2,322362   0,009308   11:15:00  13-02-2011
251,500   2,284054   0,010262   11:30:00  13-02-2011
251,750   2,277721   0,011890   11:45:00  13-02-2011
252,000   2,262673   0,013607   12:00:00  13-02-2011
252,250   2,192260   0,014732   12:15:00  13-02-2011
252,500   2,046038   0,014878   12:30:00  13-02-2011
252,750   1,843158   0,014181   12:45:00  13-02-2011
253,000   1,631682   0,013172   13:00:00  13-02-2011
253,250   1,466582   0,012385   13:15:00  13-02-2011
253,500   1,391375   0,012039   13:30:00  13-02-2011
253,750   1,426133   0,012013   13:45:00  13-02-2011
254,000   1,555451   0,012044   14:00:00  13-02-2011
254,250   1,717679   0,011943   14:15:00  13-02-2011
254,500   1,811935   0,011645   14:30:00  13-02-2011
254,750   1,737243   0,011139   14:45:00  13-02-2011
255,000   1,450561   0,010418   15:00:00  13-02-2011
255,250   1,002831   0,009516   15:15:00  13-02-2011
255,500   0,517986   0,008555   15:30:00  13-02-2011
255,750   0,121552   0,007698   15:45:00  13-02-2011
256,000   0,000000   0,007027   16:00:00  13-02-2011
256,250   0,000000   0,006472   16:15:00  13-02-2011
256,500   0,000000   0,005900   16:30:00  13-02-2011
256,750   0,000000   0,005294   16:45:00  13-02-2011
257,000   0,000000   0,004841   17:00:00  13-02-2011
257,250   0,000000   0,004806   17:15:00  13-02-2011
257,500   0,000000   0,005307   17:30:00  13-02-2011
257,750   0,000000   0,006178   17:45:00  13-02-2011
258,000   0,000000   0,007050   18:00:00  13-02-2011
258,250   0,321912   0,007567   18:15:00  13-02-2011
258,500   0,683082   0,007614   18:30:00  13-02-2011
258,750   0,884204   0,007411   18:45:00  13-02-2011
259,000   0,936815   0,007475   19:00:00  13-02-2011
259,250   0,915263   0,008430   19:15:00  13-02-2011
259,500   0,913477   0,010757   19:30:00  13-02-2011
259,750   1,003528   0,014547   19:45:00  13-02-2011
260,000   1,212892   0,019396   20:00:00  13-02-2011
260,250   1,522115   0,024528   20:15:00  13-02-2011
260,500   1,878014   0,029125   20:30:00  13-02-2011
260,750   2,217606   0,032682   20:45:00  13-02-2011
261,000   2,494739   0,035175   21:00:00  13-02-2011
261,250   2,696234   0,036913   21:15:00  13-02-2011
261,500   2,837964   0,038222   21:30:00  13-02-2011
261,750   2,945445   0,039223   21:45:00  13-02-2011
262,000   3,034358   0,039849   22:00:00  13-02-2011
262,250   3,102878   0,040019   22:15:00  13-02-2011
262,500   3,136101   0,039738   22:30:00  13-02-2011
262,750   3,116381   0,039059   22:45:00  13-02-2011
263,000   3,034255   0,037977   23:00:00  13-02-2011
263,250   2,895286   0,036439   23:15:00  13-02-2011
263,500   2,717364   0,034475   23:30:00  13-02-2011
263,750   2,517378   0,032325   23:45:00  13-02-2011
264,000   2,296831   0,030407   00:00:00  14-02-2011
264,250   2,042019   0,029124   00:15:00  14-02-2011
264,500   1,745215   0,028654   00:30:00  14-02-2011
264,750   1,433668   0,028889   00:45:00  14-02-2011
265,000   1,180503   0,029519   01:00:00  14-02-2011
265,250   1,080018   0,030177   01:15:00  14-02-2011
265,500   1,195983   0,030508   01:30:00  14-02-2011
265,750   1,515565   0,030183   01:45:00  14-02-2011
266,000   1,942351   0,028943   02:00:00  14-02-2011
266,250   2,336211   0,026720   02:15:00  14-02-2011
266,500   2,575061   0,023755   02:30:00  14-02-2011
