096,5000   1,00858   1,75360   0,66983   1,01326   20,802   32,203   00:30:00  19-03-2013
096,7500   1,00801   1,75354   0,66956   1,01297   21,402   32,246   00:45:00  19-03-2013
097,0000   1,00760   1,75339   0,66888   1,01236   21,132   32,201   01:00:00  19-03-2013
097,2500   1,00735   1,75357   0,66840   1,01353   21,195   32,203   01:15:00  19-03-2013
097,5000   1,00700   1,75337   0,66792   1,01295   21,191   32,202   01:30:00  19-03-2013
097,7500   1,00662   1,75342   0,66730   1,01251   20,387   32,177   01:45:00  19-03-2013
098,0000   1,00650   1,75348   0,66721   1,01241   20,572   32,156   02:00:00  19-03-2013
098,2500   1,00604   1,75337   0,66670   1,01259   19,829   32,153   02:15:00  19-03-2013
098,5000   1,00542   1,75308   0,66595   1,01308   20,340   32,135   02:30:00  19-03-2013
098,7500   1,00493   1,75275   0,66570   1,01302   20,207   32,105   02:45:00  19-03-2013
099,0000   1,00522   1,75377   0,66554   1,01370   20,449   32,155   03:00:00  19-03-2013
099,2500   1,00487   1,75339   0,66534   1,01286   20,200   32,154   03:15:00  19-03-2013
099,5000   1,00433   1,75313   0,66460   1,01216   20,429   32,138   03:30:00  19-03-2013
099,7500   1,00356   1,75294   0,66420   1,01195   19,069   32,060   03:45:00  19-03-2013
100,0000   1,00403   1,75403   0,66420   1,01303   20,738   32,155   04:00:00  19-03-2013
100,2500   1,00330   1,75342   0,66391   1,01315   19,625   32,085   04:15:00  19-03-2013
100,5000   1,00313   1,75400   0,66356   1,01224   19,974   32,153   04:30:00  19-03-2013
100,7500   1,00241   1,75369   0,66336   1,01314   20,140   32,128   04:45:00  19-03-2013
101,0000   1,00204   1,75316   0,66255   1,01294   20,041   32,109   05:00:00  19-03-2013
101,2500   1,00101   1,75294   0,66188   1,01192   20,199   32,084   05:15:00  19-03-2013
101,5000   1,00075   1,75308   0,66153   1,01140   18,884   32,057   05:30:00  19-03-2013
101,7500   0,99977   1,75304   0,66095   1,01289   20,035   32,105   05:45:00  19-03-2013
102,0000   0,99908   1,75276   0,66043   1,01149   19,891   32,060   06:00:00  19-03-2013
102,2500   0,99780   1,75256   0,65953   1,01263   18,884   32,014   06:15:00  19-03-2013
102,5000   0,99800   1,75340   0,65959   1,01215   20,088   32,083   06:30:00  19-03-2013
102,7500   0,99763   1,75374   0,65913   1,01335   20,202   32,110   06:45:00  19-03-2013
103,0000   0,99657   1,75279   0,65858   1,01140   18,844   32,030   07:00:00  19-03-2013
103,2500   0,99599   1,75322   0,65802   1,01285   19,913   32,070   07:15:00  19-03-2013
103,5000   0,99519   1,75348   0,65717   1,01234   19,915   32,105   07:30:00  19-03-2013
103,7500   0,99403   1,75217   0,65652   1,01189   18,501   32,001   07:45:00  19-03-2013
104,0000   0,99316   1,75237   0,65576   1,01192   19,337   32,010   08:00:00  19-03-2013
104,2500   0,99266   1,75327   0,65504   1,01224   19,935   32,083   08:15:00  19-03-2013
104,5000   0,99193   1,75412   0,65396   1,01271   20,253   32,144   08:30:00  19-03-2013
104,7500   0,99110   1,75398   0,65306   1,01277   20,415   32,154   08:45:00  19-03-2013
105,0000   0,99013   1,75391   0,65218   1,01311   20,200   32,177   09:00:00  19-03-2013
105,2500   0,98904   1,75362   0,65147   1,01241   19,606   32,145   09:15:00  19-03-2013
105,5000   0,98689   1,75243   0,64961   1,01088   18,126   32,032   09:30:00  19-03-2013
105,7500   0,98647   1,75339   0,64882   1,01123   19,727   32,107   09:45:00  19-03-2013
106,0000   0,98575   1,75366   0,64865   1,01297   20,238   32,199   10:00:00  19-03-2013
106,2500   0,98491   1,75407   0,64778   1,01271   20,987   32,247   10:15:00  19-03-2013
106,5000   0,98372   1,75398   0,64676   1,01270   21,263   32,247   10:30:00  19-03-2013
106,7500   0,98296   1,75403   0,64616   1,01361   21,631   32,260   10:45:00  19-03-2013
107,0000   0,98193   1,75426   0,64537   1,01321   21,836   32,284   11:00:00  19-03-2013
107,2500   0,98100   1,75409   0,64449   1,01256   22,057   32,294   11:15:00  19-03-2013
107,5000   0,97984   1,75415   0,64363   1,01318   22,138   32,302   11:30:00  19-03-2013
107,7500   0,97913   1,75423   0,64293   1,01332   22,133   32,296   11:45:00  19-03-2013
108,0000   0,97807   1,75407   0,64252   1,01331   22,152   32,321   12:00:00  19-03-2013
108,2500   0,97754   1,75432   0,64188   1,01247   22,153   32,334   12:15:00  19-03-2013
108,5000   0,97679   1,75420   0,64105   1,01239   22,444   32,298   12:30:00  19-03-2013
108,7500   0,97617   1,75418   0,64050   1,01305   22,528   32,330   12:45:00  19-03-2013
109,0000   0,97522   1,75420   0,64018   1,01282   22,802   32,348   13:00:00  19-03-2013
109,2500   0,97481   1,75430   0,63942   1,01305   23,138   32,369   13:15:00  19-03-2013
109,5167   0,97414   1,75394   0,63898   1,01311   23,160   32,367   13:31:00  19-03-2013
109,7500   0,97379   1,75409   0,63843   1,01338   23,032   32,343   13:45:00  19-03-2013
110,0000   0,97333   1,75436   0,63795   1,01324   23,063   32,369   14:00:00  19-03-2013
110,2500   0,97293   1,75426   0,63734   1,01312   23,138   32,367   14:15:00  19-03-2013
110,5000   0,97232   1,75394   0,63672   1,01237   23,039   32,324   14:30:00  19-03-2013
110,7500   0,97183   1,75333   0,63571   1,01231   23,008   32,294   14:45:00  19-03-2013
111,0000   0,97151   1,75395   0,63554   1,01222   23,622   32,338   15:00:00  19-03-2013
111,2500   0,97116   1,75415   0,63496   1,01222   23,395   32,393   15:15:00  19-03-2013
111,5000   0,97031   1,75368   0,63441   1,01192   23,403   32,343   15:30:00  19-03-2013
111,7500   0,96967   1,75284   0,63330   1,01201   23,204   32,256   15:45:00  19-03-2013
112,0000   0,97000   1,75436   0,63295   1,01202   23,985   32,391   16:00:00  19-03-2013
112,2500   0,96931   1,75368   0,63301   1,01210   23,577   32,322   16:15:00  19-03-2013
112,5000   0,96921   1,75430   0,63252   1,01276   23,837   32,391   16:30:00  19-03-2013
112,7500   0,96901   1,75438   0,63181   1,01291   24,130   32,440   16:45:00  19-03-2013
113,0000   0,96861   1,75433   0,63165   1,01222   24,368   32,450   17:00:00  19-03-2013
113,2500   0,96815   1,75429   0,63112   1,01216   24,341   32,392   17:15:00  19-03-2013
113,5000   0,96782   1,75398   0,63074   1,01268   24,133   32,387   17:30:00  19-03-2013
113,7500   0,96706   1,75417   0,63040   1,01251   24,110   32,386   17:45:00  19-03-2013
114,0000   0,96715   1,75426   0,63028   1,01268   24,173   32,418   18:00:00  19-03-2013
114,2500   0,96652   1,75391   0,62947   1,01244   23,753   32,365   18:15:00  19-03-2013
114,5000   0,96585   1,75394   0,62875   1,01248   23,519   32,343   18:30:00  19-03-2013
114,7500   0,96555   1,75383   0,62833   1,01245   23,599   32,317   18:45:00  19-03-2013
115,0000   0,96535   1,75432   0,62811   1,01225   23,731   32,365   19:00:00  19-03-2013
115,2500   0,96507   1,75429   0,62772   1,01282   23,570   32,390   19:15:00  19-03-2013
115,5000   0,96475   1,75427   0,62737   1,01268   23,773   32,392   19:30:00  19-03-2013
115,7500   0,96417   1,75443   0,62663   1,01315   23,519   32,391   19:45:00  19-03-2013
116,0000   0,96309   1,75427   0,62573   1,01303   23,709   32,370   20:00:00  19-03-2013
116,2500   0,96275   1,75403   0,62524   1,01244   23,370   32,343   20:15:00  19-03-2013
116,5000   0,96214   1,75359   0,62463   1,01291   23,034   32,291   20:30:00  19-03-2013
116,7500   0,96107   1,75269   0,62418   1,01225   21,528   32,155   20:45:00  19-03-2013
117,0000   0,96173   1,75426   0,62408   1,01265   23,001   32,318   21:00:00  19-03-2013
117,2500   0,96112   1,75418   0,62370   1,01295   22,259   32,318   21:15:00  19-03-2013
117,5000   0,96036   1,75359   0,62334   1,01297   22,337   32,258   21:30:00  19-03-2013
117,7500   0,96024   1,75417   0,62317   1,01270   22,613   32,304   21:45:00  19-03-2013
118,0000   0,96002   1,75368   0,62288   1,01254   22,320   32,284   22:00:00  19-03-2013
118,2500   0,95955   1,75369   0,62241   1,01337   22,279   32,272   22:15:00  19-03-2013
118,5000   0,95929   1,75377   0,62186   1,01279   21,924   32,271   22:30:00  19-03-2013
118,7500   0,95869   1,75354   0,62140   1,01300   21,923   32,252   22:45:00  19-03-2013
119,0000   0,95866   1,75400   0,62108   1,01306   22,060   32,272   23:00:00  19-03-2013
119,2500   0,95840   1,75397   0,62103   1,01268   22,090   32,269   23:15:00  19-03-2013
119,5000   0,95827   1,75417   0,62096   1,01297   22,256   32,295   23:30:00  19-03-2013
119,7500   0,95813   1,75391   0,62027   1,01329   22,051   32,272   23:45:00  19-03-2013
120,0000   0,95769   1,75400   0,62009   1,01300   21,918   32,261   00:00:00  20-03-2013
120,2500   0,95726   1,75368   0,61967   1,01268   21,798   32,244   00:15:00  20-03-2013
120,5000   0,95744   1,75391   0,61983   1,01302   21,860   32,248   00:30:00  20-03-2013
120,7500   0,95705   1,75404   0,61958   1,01341   21,829   32,249   00:45:00  20-03-2013
121,0000   0,95689   1,75417   0,61914   1,01315   21,593   32,247   01:00:00  20-03-2013
121,2500   0,95654   1,75409   0,61868   1,01289   21,565   32,225   01:15:00  20-03-2013
121,5000   0,95645   1,75409   0,61877   1,01308   21,548   32,233   01:30:00  20-03-2013
121,7500   0,95657   1,75423   0,61882   1,01340   21,548   32,238   01:45:00  20-03-2013
122,0000   0,95609   1,75401   0,61877   1,01329   21,486   32,222   02:00:00  20-03-2013
122,2500   0,95595   1,75397   0,61832   1,01245   21,444   32,217   02:15:00  20-03-2013
122,5000   0,95561   1,75368   0,61801   1,01283   21,252   32,202   02:30:00  20-03-2013
122,7500   0,95561   1,75392   0,61798   1,01295   21,391   32,202   02:45:00  20-03-2013
123,0000   0,95532   1,75366   0,61787   1,01251   21,091   32,198   03:00:00  20-03-2013
123,2500   0,95529   1,75388   0,61792   1,01270   21,304   32,202   03:15:00  20-03-2013
123,5000   0,95511   1,75401   0,61772   1,01283   21,216   32,202   03:30:00  20-03-2013
123,7500   0,95500   1,75380   0,61737   1,01233   21,005   32,178   03:45:00  20-03-2013
124,0000   0,95479   1,75401   0,61708   1,01309   21,125   32,200   04:00:00  20-03-2013
124,2500   0,95483   1,75374   0,61740   1,01233   21,068   32,206   04:15:00  20-03-2013
124,5000   0,95474   1,75380   0,61717   1,01236   21,074   32,206   04:30:00  20-03-2013
124,7500   0,95454   1,75403   0,61687   1,01314   21,132   32,222   04:45:00  20-03-2013
125,0000   0,95424   1,75398   0,61665   1,01292   21,215   32,237   05:00:00  20-03-2013
125,2500   0,95419   1,75366   0,61670   1,01297   20,987   32,181   05:15:00  20-03-2013
125,5000   0,95381   1,75381   0,61636   1,01262   20,925   32,175   05:30:00  20-03-2013
125,7500   0,95361   1,75383   0,61591   1,01228   20,842   32,186   05:45:00  20-03-2013
126,0000   0,95331   1,75389   0,61580   1,01332   20,717   32,178   06:00:00  20-03-2013
126,2500   0,95311   1,75394   0,61534   1,01323   20,905   32,166   06:15:00  20-03-2013
126,5000   0,95256   1,75378   0,61482   1,01239   20,803   32,176   06:30:00  20-03-2013
126,7500   0,95216   1,75380   0,61493   1,01289   20,718   32,180   06:45:00  20-03-2013
127,0000   0,95160   1,75394   0,61423   1,01192   20,744   32,178   07:00:00  20-03-2013
127,2500   0,95113   1,75407   0,61368   1,01283   20,787   32,179   07:15:00  20-03-2013
127,5000   0,95038   1,75400   0,61302   1,01276   20,697   32,187   07:30:00  20-03-2013
127,7500   0,94960   1,75386   0,61220   1,01263   20,529   32,155   07:45:00  20-03-2013
128,0000   0,94878   1,75383   0,61139   1,01349   20,633   32,174   08:00:00  20-03-2013
128,2500   0,94810   1,75374   0,61113   1,01254   20,720   32,179   08:15:00  20-03-2013
128,5000   0,94757   1,75417   0,61038   1,01308   20,776   32,180   08:30:00  20-03-2013
128,7667   0,94655   1,75417   0,60959   1,01239   20,961   32,203   08:46:00  20-03-2013
129,0000   0,94588   1,75407   0,60852   1,01225   21,091   32,223   09:00:00  20-03-2013
129,2500   0,94473   1,75381   0,60762   1,01294   21,131   32,214   09:15:00  20-03-2013
129,5000   0,94392   1,75391   0,60713   1,01175   21,444   32,228   09:30:00  20-03-2013
129,7500   0,94296   1,75429   0,60638   1,01227   21,694   32,258   09:45:00  20-03-2013
130,0000   0,94211   1,75420   0,60573   1,01207   21,728   32,252   10:00:00  20-03-2013
130,2500   0,94130   1,75388   0,60503   1,01218   21,364   32,211   10:15:00  20-03-2013
130,5000   0,94083   1,75409   0,60446   1,01233   21,190   32,226   10:30:00  20-03-2013
130,7500   0,93993   1,75388   0,60365   1,01218   20,634   32,203   10:45:00  20-03-2013
131,0000   0,93909   1,75378   0,60304   1,01218   21,527   32,224   11:00:00  20-03-2013
131,2500   0,93845   1,75345   0,60229   1,01237   21,528   32,232   11:15:00  20-03-2013
131,5000   0,93756   1,75359   0,60175   1,01202   21,298   32,247   11:30:00  20-03-2013
131,7500   0,93709   1,75403   0,60118   1,01292   22,002   32,273   11:45:00  20-03-2013
132,0000   0,93614   1,75418   0,60036   1,01292   22,104   32,296   12:00:00  20-03-2013
132,2500   0,93538   1,75427   0,59990   1,01282   22,153   32,297   12:15:00  20-03-2013
132,5000   0,93394   1,75359   0,59923   1,01245   22,007   32,248   12:30:00  20-03-2013
132,7500   0,93387   1,75410   0,59871   1,01242   22,085   32,296   12:45:00  20-03-2013
133,0000   0,93295   1,75407   0,59808   1,01283   22,278   32,299   13:00:00  20-03-2013
133,2500   0,93214   1,75404   0,59763   1,01280   22,090   32,295   13:15:00  20-03-2013
133,5000   0,93140   1,75397   0,59732   1,01276   22,186   32,273   13:30:00  20-03-2013
133,7500   0,93111   1,75412   0,59660   1,01233   22,132   32,268   13:45:00  20-03-2013
134,0000   0,93024   1,75313   0,59583   1,01265   22,193   32,273   14:00:00  20-03-2013
134,2500   0,92978   1,75409   0,59543   1,01247   22,404   32,296   14:15:00  20-03-2013
134,5000   0,92966   1,75414   0,59535   1,01234   22,237   32,297   14:30:00  20-03-2013
134,7500   0,92937   1,75436   0,59514   1,01273   22,345   32,297   14:45:00  20-03-2013
135,0000   0,92914   1,75426   0,59464   1,01312   22,550   32,297   15:00:00  20-03-2013
135,2500   0,92836   1,75433   0,59396   1,01248   22,383   32,274   15:15:00  20-03-2013
135,5000   0,92807   1,75435   0,59372   1,01263   22,467   32,305   15:30:00  20-03-2013
135,7500   0,92754   1,75410   0,59357   1,01242   22,425   32,274   15:45:00  20-03-2013
136,0000   0,92786   1,75414   0,59361   1,01283   22,466   32,273   16:00:00  20-03-2013
136,2500   0,92711   1,75407   0,59305   1,01248   22,570   32,285   16:15:00  20-03-2013
136,5000   0,92709   1,75388   0,59311   1,01216   22,551   32,273   16:30:00  20-03-2013
136,7500   0,92694   1,75407   0,59291   1,01239   22,593   32,283   16:45:00  20-03-2013
137,0000   0,92686   1,75424   0,59270   1,01279   22,544   32,297   17:00:00  20-03-2013
137,2500   0,92599   1,75374   0,59209   1,01276   22,741   32,276   17:15:00  20-03-2013
137,5000   0,92567   1,75340   0,59196   1,01230   22,782   32,255   17:30:00  20-03-2013
137,7500   0,92583   1,75383   0,59152   1,01257   22,655   32,259   17:45:00  20-03-2013
138,0000   0,92554   1,75398   0,59114   1,01192   22,801   32,297   18:00:00  20-03-2013
138,2500   0,92542   1,75380   0,59096   1,01239   22,727   32,273   18:15:00  20-03-2013
138,5000   0,92491   1,75356   0,59074   1,01263   22,746   32,249   18:30:00  20-03-2013
138,7500   0,92473   1,75354   0,59053   1,01299   22,677   32,250   18:45:00  20-03-2013
139,0000   0,92448   1,75395   0,59056   1,01219   22,792   32,295   19:00:00  20-03-2013
139,2500   0,92422   1,75414   0,59023   1,01302   22,698   32,297   19:15:00  20-03-2013
139,5000   0,92383   1,75385   0,58957   1,01282   22,671   32,306   19:30:00  20-03-2013
139,7500   0,92339   1,75414   0,58932   1,01266   22,634   32,294   19:45:00  20-03-2013
140,0000   0,92279   1,75336   0,58846   1,01212   22,153   32,224   20:00:00  20-03-2013
140,2500   0,92227   1,75400   0,58781   1,01302   22,575   32,297   20:15:00  20-03-2013
140,5000   0,92172   1,75363   0,58774   1,01218   22,462   32,299   20:30:00  20-03-2013
140,7500   0,92116   1,75359   0,58719   1,01251   22,466   32,299   20:45:00  20-03-2013
141,0000   0,92068   1,75310   0,58690   1,01265   22,260   32,273   21:00:00  20-03-2013
141,2500   0,92050   1,75357   0,58659   1,01164   22,359   32,269   21:15:00  20-03-2013
