141,75   1,769459   0,017239   21:45:00   02-05-2015
142,00   1,669335   0,017665   22:00:00   02-05-2015
142,25   1,578913   0,018204   22:15:00   02-05-2015
142,50   1,527823   0,019223   22:30:00   02-05-2015
142,75   1,519440   0,021181   22:45:00   02-05-2015
143,00   1,528458   0,023692   23:00:00   02-05-2015
143,25   1,524619   0,025367   23:15:00   02-05-2015
143,50   1,495956   0,024754   23:30:00   02-05-2015
143,75   1,452152   0,021504   23:45:00   02-05-2015
144,00   1,412563   0,016678   00:00:00   03-05-2015
144,25   1,391556   0,012068   00:15:00   03-05-2015
144,50   1,387570   0,009264   00:30:00   03-05-2015
144,75   1,381582   0,009201   00:45:00   03-05-2015
145,00   1,351769   0,012105   01:00:00   03-05-2015
145,25   1,296838   0,017347   01:15:00   03-05-2015
145,50   1,243163   0,023298   01:30:00   03-05-2015
145,75   1,222366   0,027841   01:45:00   03-05-2015
146,00   1,241111   0,029558   02:00:00   03-05-2015
146,25   1,277045   0,028435   02:15:00   03-05-2015
146,50   1,303761   0,025297   02:30:00   03-05-2015
146,75   1,313542   0,020839   02:45:00   03-05-2015
147,00   1,313957   0,015687   03:00:00   03-05-2015
147,25   1,309563   0,011272   03:15:00   03-05-2015
147,50   1,295621   0,009732   03:30:00   03-05-2015
147,75   1,270095   0,012236   03:45:00   03-05-2015
148,00   1,243904   0,017555   04:00:00   03-05-2015
148,25   1,232079   0,022818   04:15:00   03-05-2015
148,50   1,236256   0,025757   04:30:00   03-05-2015
148,75   1,243452   0,026031   04:45:00   03-05-2015
149,00   1,244102   0,024740   05:00:00   03-05-2015
149,25   1,244164   0,023289   05:15:00   03-05-2015
149,50   1,255403   0,022717   05:30:00   03-05-2015
149,75   1,281751   0,023456   05:45:00   03-05-2015
150,00   1,323990   0,025243   06:00:00   03-05-2015
150,25   1,392287   0,027225   06:15:00   03-05-2015
150,50   1,499898   0,028323   06:30:00   03-05-2015
150,75   1,640548   0,027863   06:45:00   03-05-2015
151,00   1,783103   0,026275   07:00:00   03-05-2015
151,25   1,900444   0,025126   07:15:00   03-05-2015
151,50   2,004487   0,025982   07:30:00   03-05-2015
151,75   2,147094   0,028995   07:45:00   03-05-2015
152,00   2,382818   0,032899   08:00:00   03-05-2015
152,25   2,726616   0,036634   08:15:00   03-05-2015
152,50   3,137829   0,040698   08:30:00   03-05-2015
152,75   3,535599   0,046450   08:45:00   03-05-2015
153,00   3,833041   0,054051   09:00:00   03-05-2015
153,25   3,973522   0,061366   09:15:00   03-05-2015
153,50   3,952662   0,065131   09:30:00   03-05-2015
153,75   3,814897   0,063289   09:45:00   03-05-2015
154,00   3,626680   0,056447   10:00:00   03-05-2015
154,25   3,442095   0,047448   10:15:00   03-05-2015
154,50   3,280793   0,039634   10:30:00   03-05-2015
154,75   3,130915   0,035109   10:45:00   03-05-2015
155,00   2,973280   0,033955   11:00:00   03-05-2015
155,25   2,805793   0,034665   11:15:00   03-05-2015
155,50   2,645523   0,035259   11:30:00   03-05-2015
155,75   2,508651   0,034343   11:45:00   03-05-2015
156,00   2,393459   0,031650   12:00:00   03-05-2015
156,25   2,286977   0,028047   12:15:00   03-05-2015
156,50   2,185290   0,025065   12:30:00   03-05-2015
156,75   2,100151   0,024050   12:45:00   03-05-2015
157,00   2,043494   0,025254   13:00:00   03-05-2015
157,25   2,010786   0,027509   13:15:00   03-05-2015
157,50   1,984445   0,028851   13:30:00   03-05-2015
157,75   1,950944   0,027821   13:45:00   03-05-2015
158,00   1,909394   0,024511   14:00:00   03-05-2015
158,25   1,865214   0,020550   14:15:00   03-05-2015
158,50   1,823050   0,017893   14:30:00   03-05-2015
158,75   1,788855   0,017343   14:45:00   03-05-2015
159,00   1,773388   0,018189   15:00:00   03-05-2015
159,25   1,786871   0,019343   15:15:00   03-05-2015
159,50   1,828459   0,020619   15:30:00   03-05-2015
159,75   1,883132   0,022508   15:45:00   03-05-2015
160,00   1,931448   0,024822   16:00:00   03-05-2015
160,25   1,963081   0,026233   16:15:00   03-05-2015
160,50   1,979143   0,025526   16:30:00   03-05-2015
160,75   1,979474   0,022906   16:45:00   03-05-2015
161,00   1,950141   0,019799   17:00:00   03-05-2015
161,25   1,870683   0,017727   17:15:00   03-05-2015
161,50   1,740913   0,017537   17:30:00   03-05-2015
161,75   1,602518   0,019204   17:45:00   03-05-2015
162,00   1,529734   0,021933   18:00:00   03-05-2015
162,25   1,589573   0,024858   18:15:00   03-05-2015
162,50   1,799505   0,027971   18:30:00   03-05-2015
162,75   2,113054   0,031946   18:45:00   03-05-2015
163,00   2,442020   0,036708   19:00:00   03-05-2015
163,25   2,699422   0,040710   19:15:00   03-05-2015
163,50   2,837343   0,042205   19:30:00   03-05-2015
163,75   2,860536   0,040900   19:45:00   03-05-2015
164,00   2,812512   0,037870   20:00:00   03-05-2015
164,25   2,746791   0,034282   20:15:00   03-05-2015
164,50   2,702337   0,030921   20:30:00   03-05-2015
164,75   2,694829   0,028701   20:45:00   03-05-2015
165,00   2,721942   0,028650   21:00:00   03-05-2015
165,25   2,774942   0,031070   21:15:00   03-05-2015
165,50   2,851639   0,035162   21:30:00   03-05-2015
165,75   2,965637   0,039801   21:45:00   03-05-2015
166,00   3,142454   0,044480   22:00:00   03-05-2015
166,25   3,399364   0,049412   22:15:00   03-05-2015
166,50   3,725026   0,054924   22:30:00   03-05-2015
166,75   4,081935   0,060869   22:45:00   03-05-2015
167,00   4,431875   0,066479   23:00:00   03-05-2015
167,25   4,755950   0,070672   23:15:00   03-05-2015
167,50   5,045569   0,072600   23:30:00   03-05-2015
167,75   5,276756   0,072000   23:45:00   03-05-2015
168,00   5,402346   0,069108   00:00:00   04-05-2015
168,25   5,377633   0,064367   00:15:00   04-05-2015
168,50   5,198893   0,058356   00:30:00   04-05-2015
168,75   4,921223   0,052017   00:45:00   04-05-2015
169,00   4,640793   0,046847   01:00:00   04-05-2015
169,25   4,454283   0,044686   01:15:00   04-05-2015
169,50   4,420669   0,047045   01:30:00   04-05-2015
169,75   4,542061   0,054191   01:45:00   04-05-2015
170,00   4,765345   0,064412   02:00:00   04-05-2015
170,25   5,001702   0,074120   02:15:00   04-05-2015
170,50   5,163313   0,079400   02:30:00   04-05-2015
170,75   5,207784   0,078483   02:45:00   04-05-2015
171,00   5,162673   0,073199   03:00:00   04-05-2015
171,25   5,104671   0,067664   03:15:00   04-05-2015
171,50   5,104225   0,065023   03:30:00   04-05-2015
171,75   5,181388   0,065348   03:45:00   04-05-2015
172,00   5,307293   0,066731   04:00:00   04-05-2015
172,25   5,439011   0,067982   04:15:00   04-05-2015
172,50   5,549969   0,069572   04:30:00   04-05-2015
172,75   5,636052   0,071960   04:45:00   04-05-2015
173,00   5,704095   0,073881   05:00:00   04-05-2015
173,25   5,754973   0,073084   05:15:00   04-05-2015
173,50   5,771126   0,068733   05:30:00   04-05-2015
173,75   5,720691   0,062628   05:45:00   04-05-2015
174,00   5,581897   0,057928   06:00:00   04-05-2015
174,25   5,368902   0,056756   06:15:00   04-05-2015
174,50   5,134431   0,058902   06:30:00   04-05-2015
174,75   4,949469   0,062496   06:45:00   04-05-2015
175,00   4,881483   0,065734   07:00:00   04-05-2015
175,25   4,981789   0,068126   07:15:00   04-05-2015
175,50   5,274750   0,070364   07:30:00   04-05-2015
175,75   5,747820   0,073218   07:45:00   04-05-2015
176,00   6,353284   0,076714   08:00:00   04-05-2015
176,25   7,021681   0,080441   08:15:00   04-05-2015
176,50   7,671963   0,084405   08:30:00   04-05-2015
176,75   8,214682   0,089048   08:45:00   04-05-2015
177,00   8,566444   0,094242   09:00:00   04-05-2015
177,25   8,690546   0,098778   09:15:00   04-05-2015
177,50   8,646900   0,101459   09:30:00   04-05-2015
177,75   8,603072   0,102702   09:45:00   04-05-2015
178,00   8,764305   0,104573   10:00:00   04-05-2015
178,25   9,241602   0,108898   10:15:00   04-05-2015
178,50   9,951815   0,115312   10:30:00   04-05-2015
178,75   10,64387   0,121138   10:45:00   04-05-2015
179,00   11,04303   0,123192   11:00:00   04-05-2015
179,25   10,99871   0,119963   11:15:00   04-05-2015
179,50   10,52779   0,112474   11:30:00   04-05-2015
179,75   9,752358   0,103276   11:45:00   04-05-2015
180,00   8,814090   0,094493   12:00:00   04-05-2015
180,25   7,829749   0,086517   12:15:00   04-05-2015
180,50   6,885117   0,078389   12:30:00   04-05-2015
180,75   6,036219   0,069443   12:45:00   04-05-2015
181,00   5,308596   0,060576   13:00:00   04-05-2015
181,25   4,703400   0,053732   13:15:00   04-05-2015
181,50   4,208195   0,049972   13:30:00   04-05-2015
181,75   3,800644   0,048181   13:45:00   04-05-2015
182,00   3,447322   0,045974   14:00:00   04-05-2015
182,25   3,113571   0,041873   14:15:00   04-05-2015
182,50   2,786439   0,036440   14:30:00   04-05-2015
182,75   2,489063   0,031393   14:45:00   04-05-2015
183,00   2,267979   0,028082   15:00:00   04-05-2015
183,25   2,162453   0,026978   15:15:00   04-05-2015
183,50   2,179000   0,028101   15:30:00   04-05-2015
183,75   2,282229   0,031175   15:45:00   04-05-2015
184,00   2,403411   0,035171   16:00:00   04-05-2015
184,25   2,471601   0,038165   16:15:00   04-05-2015
184,50   2,460005   0,038250   16:30:00   04-05-2015
184,75   2,410612   0,034932   16:45:00   04-05-2015
185,00   2,404026   0,029656   17:00:00   04-05-2015
185,25   2,496720   0,024873   17:15:00   04-05-2015
185,50   2,686559   0,022410   17:30:00   04-05-2015
185,75   2,932593   0,022523   17:45:00   04-05-2015
186,00   3,193225   0,024269   18:00:00   04-05-2015
186,25   3,438841   0,026690   18:15:00   04-05-2015
186,50   3,639729   0,029657   18:30:00   04-05-2015
186,75   3,760594   0,033600   18:45:00   04-05-2015
187,00   3,777671   0,038442   19:00:00   04-05-2015
187,25   3,704127   0,042952   19:15:00   04-05-2015
187,50   3,598269   0,045502   19:30:00   04-05-2015
187,75   3,541008   0,045686   19:45:00   04-05-2015
188,00   3,592501   0,045018   20:00:00   04-05-2015
188,25   3,757418   0,045617   20:15:00   04-05-2015
188,50   3,985168   0,048078   20:30:00   04-05-2015
188,75   4,204117   0,050863   20:45:00   04-05-2015
189,00   4,361918   0,051861   21:00:00   04-05-2015
189,25   4,442080   0,050364   21:15:00   04-05-2015
189,50   4,449940   0,047501   21:30:00   04-05-2015
189,75   4,389364   0,045102   21:45:00   04-05-2015
190,00   4,257969   0,044276   22:00:00   04-05-2015
190,25   4,063084   0,044647   22:15:00   04-05-2015
190,50   3,831589   0,044560   22:30:00   04-05-2015
190,75   3,595370   0,042258   22:45:00   04-05-2015
191,00   3,370576   0,037439   23:00:00   04-05-2015
191,25   3,158635   0,031828   23:15:00   04-05-2015
191,50   2,964389   0,027987   23:30:00   04-05-2015
191,75   2,802078   0,027309   23:45:00   04-05-2015
192,00   2,679826   0,029103   00:00:00   05-05-2015
192,25   2,585163   0,031429   00:15:00   05-05-2015
192,50   2,491373   0,032632   00:30:00   05-05-2015
192,75   2,376528   0,032266   00:45:00   05-05-2015
193,00   2,236002   0,030933   01:00:00   05-05-2015
193,25   2,083412   0,029482   01:15:00   05-05-2015
193,50   1,945909   0,028245   01:30:00   05-05-2015
193,75   1,854416   0,026994   01:45:00   05-05-2015
194,00   1,826783   0,025564   02:00:00   05-05-2015
194,25   1,853502   0,024365   02:15:00   05-05-2015
194,50   1,901815   0,024083   02:30:00   05-05-2015
194,75   1,938201   0,024932   02:45:00   05-05-2015
195,00   1,949151   0,026391   03:00:00   05-05-2015
195,25   1,943808   0,027721   03:15:00   05-05-2015
195,50   1,943873   0,028575   03:30:00   05-05-2015
195,75   1,976299   0,029120   03:45:00   05-05-2015
196,00   2,072104   0,029823   04:00:00   05-05-2015
196,25   2,261686   0,031238   04:15:00   05-05-2015
196,50   2,561950   0,033657   04:30:00   05-05-2015
196,75   2,963064   0,036674   04:45:00   05-05-2015
197,00   3,424517   0,039344   05:00:00   05-05-2015
197,25   3,883552   0,041197   05:15:00   05-05-2015
197,50   4,275063   0,043019   05:30:00   05-05-2015
197,75   4,558404   0,046162   05:45:00   05-05-2015
198,00   4,739124   0,050913   06:00:00   05-05-2015
198,25   4,872065   0,055862   06:15:00   05-05-2015
198,50   5,042729   0,059256   06:30:00   05-05-2015
198,75   5,335292   0,060956   06:45:00   05-05-2015
199,00   5,799765   0,062759   07:00:00   05-05-2015
199,25   6,432768   0,066692   07:15:00   05-05-2015
199,50   7,186182   0,073195   07:30:00   05-05-2015
199,75   8,003505   0,081060   07:45:00   05-05-2015
200,00   8,856143   0,088924   08:00:00   05-05-2015
200,25   9,740932   0,096469   08:15:00   05-05-2015
200,50   10,63150   0,104062   08:30:00   05-05-2015
200,75   11,42813   0,111446   08:45:00   05-05-2015
201,00   11,96670   0,117136   09:00:00   05-05-2015
201,25   12,09889   0,119309   09:15:00   05-05-2015
201,50   11,78499   0,117191   09:30:00   05-05-2015
201,75   11,12106   0,111482   09:45:00   05-05-2015
202,00   10,27921   0,103699   10:00:00   05-05-2015
202,25   9,413667   0,095403   10:15:00   05-05-2015
202,50   8,602206   0,087867   10:30:00   05-05-2015
202,75   7,848426   0,081761   10:45:00   05-05-2015
203,00   7,123093   0,076721   11:00:00   05-05-2015
203,25   6,409550   0,071431   11:15:00   05-05-2015
203,50   5,727222   0,064553   11:30:00   05-05-2015
203,75   5,123031   0,055823   11:45:00   05-05-2015
204,00   4,642114   0,046411   12:00:00   05-05-2015
204,25   4,304404   0,038411   12:15:00   05-05-2015
204,50   4,104043   0,033909   12:30:00   05-05-2015
204,75   4,023059   0,033967   12:45:00   05-05-2015
205,00   4,038422   0,037881   13:00:00   05-05-2015
205,25   4,114403   0,043322   13:15:00   05-05-2015
205,50   4,193914   0,047555   13:30:00   05-05-2015
205,75   4,209217   0,048829   13:45:00   05-05-2015
206,00   4,113844   0,046805   14:00:00   05-05-2015
206,25   3,910092   0,042055   14:15:00   05-05-2015
206,50   3,643470   0,035669   14:30:00   05-05-2015
206,75   3,366871   0,029340   14:45:00   05-05-2015
207,00   3,107066   0,025086   15:00:00   05-05-2015
207,25   2,859212   0,024057   15:15:00   05-05-2015
207,50   2,605902   0,025474   15:30:00   05-05-2015
207,75   2,342037   0,026981   15:45:00   05-05-2015
208,00   2,090269   0,026295   16:00:00   05-05-2015
208,25   1,897371   0,022694   16:15:00   05-05-2015
208,50   1,809559   0,017361   16:30:00   05-05-2015
208,75   1,840952   0,012619   16:45:00   05-05-2015
209,00   1,960811   0,010653   17:00:00   05-05-2015
209,25   2,115077   0,012419   17:15:00   05-05-2015
209,50   2,270068   0,017512   17:30:00   05-05-2015
209,75   2,443576   0,024976   17:45:00   05-05-2015
210,00   2,694275   0,034018   18:00:00   05-05-2015
210,25   3,076378   0,043774   18:15:00   05-05-2015
210,50   3,598795   0,052722   18:30:00   05-05-2015
210,75   4,218278   0,058890   18:45:00   05-05-2015
211,00   4,858101   0,060932   19:00:00   05-05-2015
211,25   5,428998   0,059070   19:15:00   05-05-2015
211,50   5,848416   0,055065   19:30:00   05-05-2015
211,75   6,066583   0,051238   19:45:00   05-05-2015
212,00   6,091771   0,049110   20:00:00   05-05-2015
212,25   5,990988   0,048611   20:15:00   05-05-2015
212,50   5,855412   0,048507   20:30:00   05-05-2015
212,75   5,750517   0,047638   20:45:00   05-05-2015
213,00   5,685828   0,045785   21:00:00   05-05-2015
213,25   5,624523   0,043670   21:15:00   05-05-2015
213,50   5,523535   0,042484   21:30:00   05-05-2015
213,75   5,373625   0,043244   21:45:00   05-05-2015
214,00   5,208793   0,046022   22:00:00   05-05-2015
214,25   5,077484   0,049620   22:15:00   05-05-2015
214,50   5,001622   0,052317   22:30:00   05-05-2015
214,75   4,962717   0,053055   22:45:00   05-05-2015
215,00   4,927212   0,051725   23:00:00   05-05-2015
215,25   4,883043   0,048599   23:15:00   05-05-2015
215,50   4,852550   0,044242   23:30:00   05-05-2015
215,75   4,876167   0,040111   23:45:00   05-05-2015
216,00   4,986822   0,038350   00:00:00   06-05-2015
216,25   5,194036   0,040226   00:15:00   06-05-2015
216,50   5,483679   0,044986   00:30:00   06-05-2015
216,75   5,829829   0,050717   00:45:00   06-05-2015
217,00   6,208779   0,056055   01:00:00   06-05-2015
217,25   6,603479   0,060523   01:15:00   06-05-2015
217,50   6,995946   0,063531   01:30:00   06-05-2015
217,75   7,359068   0,064076   01:45:00   06-05-2015
218,00   7,660677   0,061924   02:00:00   06-05-2015
218,25   7,878562   0,058649   02:15:00   06-05-2015
218,50   8,012155   0,056866   02:30:00   06-05-2015
218,75   8,079978   0,058305   02:45:00   06-05-2015
219,00   8,105435   0,062704   03:00:00   06-05-2015
219,25   8,101369   0,068403   03:15:00   06-05-2015
219,50   8,062379   0,073594   03:30:00   06-05-2015
219,75   7,970051   0,076864   03:45:00   06-05-2015
220,00   7,811167   0,077041   04:00:00   06-05-2015
220,25   7,599625   0,073405   04:15:00   06-05-2015
220,50   7,385851   0,066548   04:30:00   06-05-2015
220,75   7,242273   0,058826   04:45:00   06-05-2015
221,00   7,228919   0,053344   05:00:00   06-05-2015
221,25   7,359561   0,052121   05:15:00   06-05-2015
221,50   7,593625   0,055165   05:30:00   06-05-2015
221,75   7,862470   0,061168   05:45:00   06-05-2015
222,00   8,108913   0,068614   06:00:00   06-05-2015
222,25   8,308442   0,075989   06:15:00   06-05-2015
222,50   8,465998   0,081505   06:30:00   06-05-2015
222,75   8,610251   0,083603   06:45:00   06-05-2015
223,00   8,796223   0,082236   07:00:00   06-05-2015
223,25   9,095441   0,079309   07:15:00   06-05-2015
223,50   9,555766   0,077333   07:30:00   06-05-2015
223,75   10,15416   0,077519   07:45:00   06-05-2015
224,00   10,78753   0,079254   08:00:00   06-05-2015
224,25   11,31710   0,081182   08:15:00   06-05-2015
224,50   11,63492   0,082401   08:30:00   06-05-2015
224,75   11,70345   0,082700   08:45:00   06-05-2015
225,00   11,54190   0,082087   09:00:00   06-05-2015
225,25   11,17732   0,080295   09:15:00   06-05-2015
225,50   10,61546   0,076688   09:30:00   06-05-2015
225,75   9,877803   0,070919   09:45:00   06-05-2015
226,00   9,082625   0,064179   10:00:00   06-05-2015
226,25   8,472621   0,059664   10:15:00   06-05-2015
226,50   8,306416   0,060917   10:30:00   06-05-2015
226,75   8,658689   0,068788   10:45:00   06-05-2015
227,00   9,299898   0,079775   11:00:00   06-05-2015
227,25   9,800664   0,087715   11:15:00   06-05-2015
