147,00   4,372601   0,111237   03:00:00   17-05-2020
147,25   4,250614   0,107833   03:15:00   17-05-2020
147,50   4,188815   0,103733   03:30:00   17-05-2020
147,75   4,130124   0,099107   03:45:00   17-05-2020
148,00   4,020535   0,094301   04:00:00   17-05-2020
148,25   3,838895   0,089786   04:15:00   17-05-2020
148,50   3,598015   0,086068   04:30:00   17-05-2020
148,75   3,331320   0,083566   04:45:00   17-05-2020
149,00   3,082964   0,082503   05:00:00   17-05-2020
149,25   2,902722   0,082854   05:15:00   17-05-2020
149,50   2,836683   0,084396   05:30:00   17-05-2020
149,75   2,911507   0,086816   05:45:00   17-05-2020
150,00   3,122879   0,089858   06:00:00   17-05-2020
150,25   3,440210   0,093419   06:15:00   17-05-2020
150,50   3,825553   0,097559   06:30:00   17-05-2020
150,75   4,251563   0,102421   06:45:00   17-05-2020
151,00   4,706745   0,108105   07:00:00   17-05-2020
151,25   5,189172   0,114544   07:15:00   17-05-2020
151,50   5,694776   0,121431   07:30:00   17-05-2020
151,75   6,203445   0,128207   07:45:00   17-05-2020
152,00   6,667647   0,134120   08:00:00   17-05-2020
152,25   7,014170   0,138355   08:15:00   17-05-2020
152,50   7,165981   0,140211   08:30:00   17-05-2020
152,75   7,075091   0,139287   08:45:00   17-05-2020
153,00   6,745677   0,135606   09:00:00   17-05-2020
153,25   6,234849   0,129635   09:15:00   17-05-2020
153,50   5,636602   0,122164   09:30:00   17-05-2020
153,75   5,059165   0,114112   09:45:00   17-05-2020
154,00   4,595563   0,106318   10:00:00   17-05-2020
154,25   4,287056   0,099376   10:15:00   17-05-2020
154,50   4,100350   0,093562   10:30:00   17-05-2020
154,75   3,950076   0,088830   10:45:00   17-05-2020
155,00   3,764351   0,084886   11:00:00   17-05-2020
155,25   3,539800   0,081307   11:15:00   17-05-2020
155,50   3,331362   0,077677   11:30:00   17-05-2020
155,75   3,187671   0,073716   11:45:00   17-05-2020
156,00   3,100469   0,069342   12:00:00   17-05-2020
156,25   3,015373   0,064665   12:15:00   17-05-2020
156,50   2,881795   0,059920   12:30:00   17-05-2020
156,75   2,688814   0,055362   12:45:00   17-05-2020
157,00   2,463919   0,051180   13:00:00   17-05-2020
157,25   2,249285   0,047441   13:15:00   17-05-2020
157,50   2,076968   0,044099   13:30:00   17-05-2020
157,75   1,954896   0,041054   13:45:00   17-05-2020
158,00   1,869033   0,038237   14:00:00   17-05-2020
158,25   1,798659   0,035688   14:15:00   17-05-2020
158,50   1,730828   0,033572   14:30:00   17-05-2020
158,75   1,662386   0,032116   14:45:00   17-05-2020
159,00   1,594219   0,031489   15:00:00   17-05-2020
159,25   1,530146   0,031688   15:15:00   17-05-2020
159,50   1,481109   0,032497   15:30:00   17-05-2020
159,75   1,463237   0,033563   15:45:00   17-05-2020
160,00   1,485113   0,034555   16:00:00   17-05-2020
160,25   1,535689   0,035319   16:15:00   17-05-2020
160,50   1,587535   0,035961   16:30:00   17-05-2020
160,75   1,617546   0,036803   16:45:00   17-05-2020
161,00   1,632591   0,038254   17:00:00   17-05-2020
161,25   1,678953   0,040640   17:15:00   17-05-2020
161,50   1,817729   0,044089   17:30:00   17-05-2020
161,75   2,074455   0,048498   17:45:00   17-05-2020
162,00   2,406128   0,053599   18:00:00   17-05-2020
162,25   2,724255   0,059061   18:15:00   17-05-2020
162,50   2,956606   0,064584   18:30:00   17-05-2020
162,75   3,090023   0,069946   18:45:00   17-05-2020
163,00   3,166422   0,074997   19:00:00   17-05-2020
163,25   3,255318   0,079619   19:15:00   17-05-2020
163,50   3,425321   0,083675   19:30:00   17-05-2020
163,75   3,707222   0,086968   19:45:00   17-05-2020
164,00   4,053716   0,089229   20:00:00   17-05-2020
164,25   4,340200   0,090151   20:15:00   17-05-2020
164,50   4,434611   0,089470   20:30:00   17-05-2020
164,75   4,288241   0,087090   20:45:00   17-05-2020
165,00   3,963936   0,083179   21:00:00   17-05-2020
165,25   3,578749   0,078193   21:15:00   17-05-2020
165,50   3,221086   0,072794   21:30:00   17-05-2020
165,75   2,912976   0,067688   21:45:00   17-05-2020
166,00   2,631105   0,063431   22:00:00   17-05-2020
166,25   2,349401   0,060282   22:15:00   17-05-2020
166,50   2,065173   0,058174   22:30:00   17-05-2020
166,75   1,801838   0,056784   22:45:00   17-05-2020
167,00   1,602368   0,055687   23:00:00   17-05-2020
167,25   1,519752   0,054525   23:15:00   17-05-2020
167,50   1,594650   0,053118   23:30:00   17-05-2020
167,75   1,819542   0,051500   23:45:00   17-05-2020
168,00   2,119238   0,049859   00:00:00   18-05-2020
168,25   2,381653   0,048437   00:15:00   18-05-2020
168,50   2,524408   0,047413   00:30:00   18-05-2020
168,75   2,536463   0,046829   00:45:00   18-05-2020
169,00   2,459221   0,046575   01:00:00   18-05-2020
169,25   2,340249   0,046439   01:15:00   18-05-2020
169,50   2,210943   0,046183   01:30:00   18-05-2020
169,75   2,091972   0,045620   01:45:00   18-05-2020
170,00   1,997103   0,044664   02:00:00   18-05-2020
170,25   1,925940   0,043354   02:15:00   18-05-2020
170,50   1,860472   0,041840   02:30:00   18-05-2020
170,75   1,774245   0,040354   02:45:00   18-05-2020
171,00   1,650870   0,039149   03:00:00   18-05-2020
171,25   1,504222   0,038432   03:15:00   18-05-2020
171,50   1,380001   0,038305   03:30:00   18-05-2020
171,75   1,316926   0,038753   03:45:00   18-05-2020
172,00   1,294104   0,039682   04:00:00   18-05-2020
172,25   1,240906   0,040986   04:15:00   18-05-2020
172,50   1,132026   0,042618   04:30:00   18-05-2020
172,75   1,063270   0,044614   04:45:00   18-05-2020
173,00   1,189209   0,047072   05:00:00   18-05-2020
173,25   1,568725   0,050105   05:15:00   18-05-2020
173,50   2,099671   0,053789   05:30:00   18-05-2020
173,75   2,625316   0,058128   05:45:00   18-05-2020
174,00   3,081201   0,063040   06:00:00   18-05-2020
174,25   3,509449   0,068363   06:15:00   18-05-2020
174,50   3,948100   0,073875   06:30:00   18-05-2020
174,75   4,353974   0,079303   06:45:00   18-05-2020
175,00   4,645908   0,084339   07:00:00   18-05-2020
175,25   4,787573   0,088673   07:15:00   18-05-2020
175,50   4,805122   0,092065   07:30:00   18-05-2020
175,75   4,754585   0,094447   07:45:00   18-05-2020
176,00   4,711936   0,095998   08:00:00   18-05-2020
176,25   4,782701   0,097143   08:15:00   18-05-2020
176,50   5,066040   0,098431   08:30:00   18-05-2020
176,75   5,567766   0,100324   08:45:00   18-05-2020
177,00   6,148324   0,103005   09:00:00   18-05-2020
177,25   6,583869   0,106286   09:15:00   18-05-2020
177,50   6,714963   0,109674   09:30:00   18-05-2020
177,75   6,568841   0,112555   09:45:00   18-05-2020
178,00   6,352898   0,114418   10:00:00   18-05-2020
178,25   6,314126   0,115014   10:15:00   18-05-2020
178,50   6,559193   0,114384   10:30:00   18-05-2020
178,75   6,965005   0,112789   10:45:00   18-05-2020
179,00   7,257699   0,110567   11:00:00   18-05-2020
179,25   7,214379   0,108020   11:15:00   18-05-2020
179,50   6,826741   0,105341   11:30:00   18-05-2020
179,75   6,283950   0,102603   11:45:00   18-05-2020
180,00   5,798066   0,099776   12:00:00   18-05-2020
180,25   5,441178   0,096767   12:15:00   18-05-2020
180,50   5,131683   0,093462   12:30:00   18-05-2020
180,75   4,749556   0,089780   12:45:00   18-05-2020
181,00   4,254692   0,085724   13:00:00   18-05-2020
181,25   3,715813   0,081396   13:15:00   18-05-2020
181,50   3,261139   0,076980   13:30:00   18-05-2020
181,75   3,012464   0,072678   13:45:00   18-05-2020
182,00   3,027321   0,068653   14:00:00   18-05-2020
182,25   3,246731   0,064982   14:15:00   18-05-2020
182,50   3,495095   0,061653   14:30:00   18-05-2020
182,75   3,588349   0,058600   14:45:00   18-05-2020
183,00   3,478760   0,055766   15:00:00   18-05-2020
183,25   3,276490   0,053166   15:15:00   18-05-2020
183,50   3,126921   0,050908   15:30:00   18-05-2020
183,75   3,101731   0,049163   15:45:00   18-05-2020
184,00   3,204664   0,048093   16:00:00   18-05-2020
184,25   3,419402   0,047771   16:15:00   18-05-2020
184,50   3,716808   0,048146   16:30:00   18-05-2020
184,75   4,044840   0,049059   16:45:00   18-05-2020
185,00   4,339351   0,050310   17:00:00   18-05-2020
185,25   4,541481   0,051725   17:15:00   18-05-2020
185,50   4,611562   0,053198   17:30:00   18-05-2020
185,75   4,551112   0,054682   17:45:00   18-05-2020
186,00   4,415109   0,056157   18:00:00   18-05-2020
186,25   4,282551   0,057594   18:15:00   18-05-2020
186,50   4,203860   0,058943   18:30:00   18-05-2020
186,75   4,179419   0,060176   18:45:00   18-05-2020
187,00   4,184891   0,061347   19:00:00   18-05-2020
187,25   4,208427   0,062650   19:15:00   18-05-2020
187,50   4,267400   0,064425   19:30:00   18-05-2020
187,75   4,401842   0,067077   19:45:00   18-05-2020
188,00   4,652300   0,070922   20:00:00   18-05-2020
188,25   5,029347   0,076001   20:15:00   18-05-2020
188,50   5,491261   0,081947   20:30:00   18-05-2020
188,75   5,948830   0,087969   20:45:00   18-05-2020
189,00   6,293661   0,092991   21:00:00   18-05-2020
189,25   6,427787   0,095933   21:15:00   18-05-2020
189,50   6,290963   0,096044   21:30:00   18-05-2020
189,75   5,903519   0,093177   21:45:00   18-05-2020
190,00   5,408691   0,087892   22:00:00   18-05-2020
190,25   5,045003   0,081326   22:15:00   18-05-2020
190,50   5,014283   0,074854   22:30:00   18-05-2020
190,75   5,332788   0,069685   22:45:00   18-05-2020
191,00   5,807295   0,066544   23:00:00   18-05-2020
191,25   6,172407   0,065570   23:15:00   18-05-2020
191,50   6,274129   0,066447   23:30:00   18-05-2020
191,75   6,154857   0,068648   23:45:00   18-05-2020
192,00   5,995978   0,071678   00:00:00   19-05-2020
192,25   5,982817   0,075181   00:15:00   19-05-2020
192,50   6,186233   0,078904   00:30:00   19-05-2020
192,75   6,523034   0,082608   00:45:00   19-05-2020
193,00   6,811843   0,086009   01:00:00   19-05-2020
193,25   6,894079   0,088820   01:15:00   19-05-2020
193,50   6,743258   0,090833   01:30:00   19-05-2020
193,75   6,481024   0,091965   01:45:00   19-05-2020
194,00   6,288276   0,092212   02:00:00   19-05-2020
194,25   6,285696   0,091544   02:15:00   19-05-2020
194,50   6,465902   0,089858   02:30:00   19-05-2020
194,75   6,700141   0,087021   02:45:00   19-05-2020
195,00   6,801936   0,083025   03:00:00   19-05-2020
195,25   6,621784   0,078115   03:15:00   19-05-2020
195,50   6,130976   0,072819   03:30:00   19-05-2020
195,75   5,450061   0,067856   03:45:00   19-05-2020
196,00   4,813429   0,063947   04:00:00   19-05-2020
196,25   4,484575   0,061646   04:15:00   19-05-2020
196,50   4,633959   0,061207   04:30:00   19-05-2020
196,75   5,229636   0,062535   04:45:00   19-05-2020
197,00   6,038595   0,065205   05:00:00   19-05-2020
197,25   6,766852   0,068553   05:15:00   19-05-2020
197,50   7,221418   0,071834   05:30:00   19-05-2020
197,75   7,361128   0,074429   05:45:00   19-05-2020
198,00   7,243365   0,076024   06:00:00   19-05-2020
198,25   6,967031   0,076688   06:15:00   19-05-2020
198,50   6,655494   0,076809   06:30:00   19-05-2020
198,75   6,438807   0,076915   06:45:00   19-05-2020
199,00   6,399443   0,077445   07:00:00   19-05-2020
199,25   6,509728   0,078582   07:15:00   19-05-2020
199,50   6,629673   0,080204   07:30:00   19-05-2020
199,75   6,604393   0,081970   07:45:00   19-05-2020
200,00   6,406372   0,083492   08:00:00   19-05-2020
200,25   6,191579   0,084496   08:15:00   19-05-2020
200,50   6,187582   0,084908   08:30:00   19-05-2020
200,75   6,491293   0,084844   08:45:00   19-05-2020
201,00   6,962263   0,084500   09:00:00   19-05-2020
201,25   7,326252   0,084031   09:15:00   19-05-2020
201,50   7,409717   0,083470   09:30:00   19-05-2020
201,75   7,291858   0,082726   09:45:00   19-05-2020
202,00   7,223447   0,081655   10:00:00   19-05-2020
202,25   7,381827   0,080151   10:15:00   19-05-2020
202,50   7,699086   0,078198   10:30:00   19-05-2020
202,75   7,926769   0,075847   10:45:00   19-05-2020
203,00   7,855960   0,073164   11:00:00   19-05-2020
203,25   7,472904   0,070193   11:15:00   19-05-2020
203,50   6,933209   0,066982   11:30:00   19-05-2020
203,75   6,422124   0,063644   11:45:00   19-05-2020
204,00   6,035429   0,060395   12:00:00   19-05-2020
204,25   5,759352   0,057494   12:15:00   19-05-2020
204,50   5,538426   0,055132   12:30:00   19-05-2020
204,75   5,350790   0,053314   12:45:00   19-05-2020
205,00   5,212363   0,051811   13:00:00   19-05-2020
205,25   5,125227   0,050223   13:15:00   19-05-2020
205,50   5,059350   0,048110   13:30:00   19-05-2020
205,75   4,993539   0,045172   13:45:00   19-05-2020
206,00   4,936639   0,041391   14:00:00   19-05-2020
206,25   4,881504   0,037075   14:15:00   19-05-2020
206,50   4,764463   0,032773   14:30:00   19-05-2020
206,75   4,511108   0,029082   14:45:00   19-05-2020
207,00   4,127037   0,026436   15:00:00   19-05-2020
207,25   3,721389   0,025000   15:15:00   19-05-2020
207,50   3,423793   0,024690   15:30:00   19-05-2020
207,75   3,270154   0,025308   15:45:00   19-05-2020
208,00   3,163751   0,026662   16:00:00   19-05-2020
208,25   2,951539   0,028632   16:15:00   19-05-2020
208,50   2,563765   0,031135   16:30:00   19-05-2020
208,75   2,113351   0,034072   16:45:00   19-05-2020
209,00   1,859873   0,037258   17:00:00   19-05-2020
209,25   2,026681   0,040402   17:15:00   19-05-2020
209,50   2,604940   0,043134   17:30:00   19-05-2020
209,75   3,342145   0,045085   17:45:00   19-05-2020
210,00   3,946461   0,046013   18:00:00   19-05-2020
210,25   4,291456   0,045921   18:15:00   19-05-2020
210,50   4,415632   0,045098   18:30:00   19-05-2020
210,75   4,380235   0,044030   18:45:00   19-05-2020
211,00   4,194459   0,043222   19:00:00   19-05-2020
211,25   3,864826   0,042986   19:15:00   19-05-2020
211,50   3,450691   0,043330   19:30:00   19-05-2020
211,75   3,045858   0,043980   19:45:00   19-05-2020
212,00   2,726743   0,044543   20:00:00   19-05-2020
212,25   2,525776   0,044696   20:15:00   19-05-2020
212,50   2,440869   0,044317   20:30:00   19-05-2020
212,75   2,464783   0,043498   20:45:00   19-05-2020
213,00   2,603045   0,042445   21:00:00   19-05-2020
213,25   2,850883   0,041357   21:15:00   19-05-2020
213,50   3,152551   0,040351   21:30:00   19-05-2020
213,75   3,410663   0,039473   21:45:00   19-05-2020
214,00   3,560959   0,038770   22:00:00   19-05-2020
214,25   3,637490   0,038356   22:15:00   19-05-2020
214,50   3,754364   0,038401   22:30:00   19-05-2020
214,75   4,017388   0,039058   22:45:00   19-05-2020
215,00   4,436662   0,040353   23:00:00   19-05-2020
215,25   4,896433   0,042142   23:15:00   19-05-2020
215,50   5,200269   0,044141   23:30:00   19-05-2020
215,75   5,175265   0,046033   23:45:00   19-05-2020
216,00   4,782767   0,047576   00:00:00   20-05-2020
216,25   4,165524   0,048673   00:15:00   20-05-2020
216,50   3,590114   0,049386   00:30:00   20-05-2020
216,75   3,308714   0,049905   00:45:00   20-05-2020
217,00   3,426726   0,050483   01:00:00   20-05-2020
217,25   3,868772   0,051365   01:15:00   20-05-2020
217,50   4,454536   0,052693   01:30:00   20-05-2020
217,75   4,998773   0,054437   01:45:00   20-05-2020
218,00   5,356624   0,056371   02:00:00   20-05-2020
218,25   5,428975   0,058127   02:15:00   20-05-2020
218,50   5,181283   0,059320   02:30:00   20-05-2020
218,75   4,674374   0,059703   02:45:00   20-05-2020
219,00   4,061010   0,059268   03:00:00   20-05-2020
219,25   3,525151   0,058248   03:15:00   20-05-2020
219,50   3,192443   0,057015   03:30:00   20-05-2020
219,75   3,077985   0,055928   03:45:00   20-05-2020
220,00   3,124178   0,055214   04:00:00   20-05-2020
220,25   3,293030   0,054921   04:15:00   20-05-2020
220,50   3,599106   0,054949   04:30:00   20-05-2020
220,75   4,034638   0,055129   04:45:00   20-05-2020
221,00   4,492814   0,055311   05:00:00   20-05-2020
221,25   4,814905   0,055430   05:15:00   20-05-2020
221,50   4,921771   0,055563   05:30:00   20-05-2020
221,75   4,873468   0,055927   05:45:00   20-05-2020
222,00   4,796301   0,056837   06:00:00   20-05-2020
222,25   4,775179   0,058604   06:15:00   20-05-2020
222,50   4,817988   0,061418   06:30:00   20-05-2020
222,75   4,889525   0,065252   06:45:00   20-05-2020
223,00   4,955201   0,069831   07:00:00   20-05-2020
223,25   5,006794   0,074687   07:15:00   20-05-2020
223,50   5,071135   0,079274   07:30:00   20-05-2020
223,75   5,192617   0,083109   07:45:00   20-05-2020
224,00   5,388208   0,085873   08:00:00   20-05-2020
224,25   5,614092   0,087456   08:15:00   20-05-2020
224,50   5,790027   0,087948   08:30:00   20-05-2020
224,75   5,868471   0,087584   08:45:00   20-05-2020
225,00   5,879436   0,086678   09:00:00   20-05-2020
225,25   5,903457   0,085536   09:15:00   20-05-2020
225,50   5,998724   0,084387   09:30:00   20-05-2020
225,75   6,149439   0,083359   09:45:00   20-05-2020
226,00   6,275459   0,082515   10:00:00   20-05-2020
226,25   6,288387   0,081905   10:15:00   20-05-2020
226,50   6,150265   0,081595   10:30:00   20-05-2020
226,75   5,901203   0,081632   10:45:00   20-05-2020
227,00   5,646575   0,081973   11:00:00   20-05-2020
227,25   5,509759   0,082421   11:15:00   20-05-2020
227,50   5,567472   0,082637   11:30:00   20-05-2020
227,75   5,799091   0,082209   11:45:00   20-05-2020
228,00   6,085174   0,080775   12:00:00   20-05-2020
228,25   6,266640   0,078124   12:15:00   20-05-2020
228,50   6,233354   0,074276   12:30:00   20-05-2020
228,75   5,981686   0,069492   12:45:00   20-05-2020
229,00   5,598619   0,064219   13:00:00   20-05-2020
229,25   5,190772   0,058971   13:15:00   20-05-2020
229,50   4,822344   0,054196   13:30:00   20-05-2020
229,75   4,505242   0,050157   13:45:00   20-05-2020
230,00   4,225254   0,046883   14:00:00   20-05-2020
230,25   3,962053   0,044192   14:15:00   20-05-2020
230,50   3,689083   0,041791   14:30:00   20-05-2020
230,75   3,375844   0,039400   14:45:00   20-05-2020
231,00   3,012707   0,036875   15:00:00   20-05-2020
231,25   2,640183   0,034278   15:15:00   20-05-2020
231,50   2,337922   0,031835   15:30:00   20-05-2020
231,75   2,158069   0,029824   15:45:00   20-05-2020
232,00   2,055725   0,028419   16:00:00   20-05-2020
232,25   1,898271   0,027604   16:15:00   20-05-2020
232,50   1,571186   0,027200   16:30:00   20-05-2020
232,75   1,091970   0,026984   16:45:00   20-05-2020
233,00   0,616351   0,026831   17:00:00   20-05-2020
233,25   0,323941   0,026776   17:15:00   20-05-2020
233,50   0,299494   0,026984   17:30:00   20-05-2020
233,75   0,524530   0,027656   17:45:00   20-05-2020
234,00   0,957150   0,028942   18:00:00   20-05-2020
234,25   1,577886   0,030895   18:15:00   20-05-2020
234,50   2,343280   0,033476   18:30:00   20-05-2020
234,75   3,125045   0,036560   18:45:00   20-05-2020
235,00   3,737505   0,039939   19:00:00   20-05-2020
235,25   4,041732   0,043310   19:15:00   20-05-2020
235,50   4,016649   0,046296   19:30:00   20-05-2020
235,75   3,728888   0,048523   19:45:00   20-05-2020
236,00   3,250478   0,049736   20:00:00   20-05-2020
236,25   2,619919   0,049885   20:15:00   20-05-2020
236,50   1,882199   0,049132   20:30:00   20-05-2020
236,75   1,162820   0,047759   20:45:00   20-05-2020
237,00   0,694952   0,046049   21:00:00   20-05-2020
237,25   0,733511   0,044219   21:15:00   20-05-2020
237,50   1,371242   0,042461   21:30:00   20-05-2020
237,75   2,398325   0,041014   21:45:00   20-05-2020
238,00   3,373727   0,040203   22:00:00   20-05-2020
238,25   3,899265   0,040357   22:15:00   20-05-2020
238,50   3,870023   0,041674   22:30:00   20-05-2020
238,75   3,485847   0,044107   22:45:00   20-05-2020
239,00   3,044854   0,047384   23:00:00   20-05-2020
239,25   2,728653   0,051131   23:15:00   20-05-2020
239,50   2,552890   0,055028   23:30:00   20-05-2020
239,75   2,480330   0,058906   23:45:00   20-05-2020
240,00   2,552672   0,062738   00:00:00   21-05-2020
240,25   2,892097   0,066575   00:15:00   21-05-2020
240,50   3,558443   0,070468   00:30:00   21-05-2020
240,75   4,415140   0,074418   00:45:00   21-05-2020
241,00   5,171465   0,078341   01:00:00   21-05-2020
241,25   5,580740   0,082065   01:15:00   21-05-2020
241,50   5,599951   0,085368   01:30:00   21-05-2020
241,75   5,374308   0,088053   01:45:00   21-05-2020
242,00   5,105230   0,090027   02:00:00   21-05-2020
242,25   4,936293   0,091321   02:15:00   21-05-2020
242,50   4,910268   0,092020   02:30:00   21-05-2020
242,75   4,978125   0,092146   02:45:00   21-05-2020
243,00   5,044490   0,091571   03:00:00   21-05-2020
243,25   5,033154   0,090036   03:15:00   21-05-2020
243,50   4,927288   0,087296   03:30:00   21-05-2020
243,75   4,752165   0,083282   03:45:00   21-05-2020
244,00   4,530339   0,078223   04:00:00   21-05-2020
244,25   4,265303   0,072652   04:15:00   21-05-2020
244,50   3,962982   0,067279   04:30:00   21-05-2020
244,75   3,651311   0,062813   04:45:00   21-05-2020
245,00   3,370036   0,059760   05:00:00   21-05-2020
245,25   3,143540   0,058302   05:15:00   21-05-2020
245,50   2,961109   0,058276   05:30:00   21-05-2020
245,75   2,778893   0,059265   05:45:00   21-05-2020
246,00   2,554290   0,060730   06:00:00   21-05-2020
246,25   2,304480   0,062142   06:15:00   21-05-2020
246,50   2,132894   0,063075   06:30:00   21-05-2020
246,75   2,162802   0,063257   06:45:00   21-05-2020
247,00   2,413533   0,062582   07:00:00   21-05-2020
247,25   2,749321   0,061087   07:15:00   21-05-2020
247,50   2,971769   0,058923   07:30:00   21-05-2020
247,75   2,966924   0,056302   07:45:00   21-05-2020
248,00   2,767886   0,053465   08:00:00   21-05-2020
248,25   2,505876   0,050641   08:15:00   21-05-2020
248,50   2,323476   0,048012   08:30:00   21-05-2020
248,75   2,303832   0,045682   08:45:00   21-05-2020
249,00   2,424707   0,043660   09:00:00   21-05-2020
249,25   2,562430   0,041891   09:15:00   21-05-2020
249,50   2,574198   0,040307   09:30:00   21-05-2020
249,75   2,413510   0,038889   09:45:00   21-05-2020
250,00   2,173570   0,037681   10:00:00   21-05-2020
250,25   2,009719   0,036762   10:15:00   21-05-2020
250,50   2,010704   0,036186   10:30:00   21-05-2020
250,75   2,136428   0,035936   10:45:00   21-05-2020
251,00   2,269819   0,035917   11:00:00   21-05-2020
251,25   2,318770   0,035991   11:15:00   21-05-2020
251,50   2,266239   0,036018   11:30:00   21-05-2020
251,75   2,141595   0,035875   11:45:00   21-05-2020
252,00   1,979742   0,035457   12:00:00   21-05-2020
252,25   1,823437   0,034670   12:15:00   21-05-2020
252,50   1,733988   0,033431   12:30:00   21-05-2020
252,75   1,755246   0,031692   12:45:00   21-05-2020
253,00   1,862683   0,029464   13:00:00   21-05-2020
253,25   1,977602   0,026846   13:15:00   21-05-2020
253,50   2,045537   0,024020   13:30:00   21-05-2020
253,75   2,087468   0,021238   13:45:00   21-05-2020
254,00   2,166121   0,018805   14:00:00   21-05-2020
254,25   2,310090   0,017049   14:15:00   21-05-2020
254,50   2,472334   0,016284   14:30:00   21-05-2020
254,75   2,553555   0,016724   14:45:00   21-05-2020
255,00   2,468413   0,018380   15:00:00   21-05-2020
255,25   2,207816   0,020978   15:15:00   21-05-2020
255,50   1,851373   0,023977   15:30:00   21-05-2020
255,75   1,518552   0,026718   15:45:00   21-05-2020
256,00   1,299051   0,028638   16:00:00   21-05-2020
256,25   1,217732   0,029465   16:15:00   21-05-2020
256,50   1,249749   0,029308   16:30:00   21-05-2020
256,75   1,357567   0,028614   16:45:00   21-05-2020
257,00   1,516519   0,028032   17:00:00   21-05-2020
257,25   1,718129   0,028218   17:15:00   21-05-2020
257,50   1,960386   0,029632   17:30:00   21-05-2020
257,75   2,237505   0,032383   17:45:00   21-05-2020
258,00   2,533258   0,036186   18:00:00   21-05-2020
258,25   2,817154   0,040434   18:15:00   21-05-2020
258,50   3,048430   0,044406   18:30:00   21-05-2020
258,75   3,193437   0,047489   18:45:00   21-05-2020
259,00   3,246050   0,049366   19:00:00   21-05-2020
259,25   3,229725   0,050076   19:15:00   21-05-2020
259,50   3,177033   0,049951   19:30:00   21-05-2020
259,75   3,107948   0,049464   19:45:00   21-05-2020
260,00   3,025844   0,049054   20:00:00   21-05-2020
260,25   2,926131   0,048985   20:15:00   21-05-2020
260,50   2,803354   0,049298   20:30:00   21-05-2020
260,75   2,655657   0,049842   20:45:00   21-05-2020
261,00   2,493074   0,050374   21:00:00   21-05-2020
261,25   2,344818   0,050681   21:15:00   21-05-2020
261,50   2,251524   0,050678   21:30:00   21-05-2020
261,75   2,240638   0,050434   21:45:00   21-05-2020
262,00   2,304515   0,050142   22:00:00   21-05-2020
262,25   2,404090   0,050046   22:15:00   21-05-2020
262,50   2,498611   0,050363   22:30:00   21-05-2020
262,75   2,576117   0,051239   22:45:00   21-05-2020
263,00   2,658487   0,052730   23:00:00   21-05-2020
263,25   2,780224   0,054817   23:15:00   21-05-2020
263,50   2,962555   0,057425   23:30:00   21-05-2020
263,75   3,201597   0,060445   23:45:00   21-05-2020
264,00   3,472409   0,063738   00:00:00   22-05-2020
264,25   3,741600   0,067129   00:15:00   22-05-2020
264,50   3,981546   0,070402   00:30:00   22-05-2020
264,75   4,179472   0,073308   00:45:00   22-05-2020
265,00   4,335681   0,075599   01:00:00   22-05-2020
265,25   4,452998   0,077078   01:15:00   22-05-2020
265,50   4,528698   0,077657   01:30:00   22-05-2020
265,75   4,557967   0,077367   01:45:00   22-05-2020
266,00   4,543256   0,076334   02:00:00   22-05-2020
266,25   4,493865   0,074689   02:15:00   22-05-2020
266,50   4,410015   0,072503   02:30:00   22-05-2020
266,75   4,266485   0,069772   02:45:00   22-05-2020
267,00   4,018957   0,066514   03:00:00   22-05-2020
267,25   3,642514   0,062904   03:15:00   22-05-2020
267,50   3,182964   0,059355   03:30:00   22-05-2020
267,75   2,771360   0,056470   03:45:00   22-05-2020
268,00   2,556734   0,054861   04:00:00   22-05-2020
268,25   2,587003   0,054921   04:15:00   22-05-2020
268,50   2,754238   0,056665   04:30:00   22-05-2020
268,75   2,883773   0,059708   04:45:00   22-05-2020
269,00   2,886564   0,063392   05:00:00   22-05-2020
269,25   2,813813   0,067011   05:15:00   22-05-2020
269,50   2,773683   0,070040   05:30:00   22-05-2020
269,75   2,826417   0,072294   05:45:00   22-05-2020
270,00   2,963616   0,073942   06:00:00   22-05-2020
270,25   3,153510   0,075396   06:15:00   22-05-2020
270,50   3,378152   0,077121   06:30:00   22-05-2020
270,75   3,635789   0,079469   06:45:00   22-05-2020
271,00   3,930989   0,082573   07:00:00   22-05-2020
271,25   4,270619   0,086336   07:15:00   22-05-2020
271,50   4,661790   0,090463   07:30:00   22-05-2020
271,75   5,106943   0,094521   07:45:00   22-05-2020
272,00   5,601136   0,097999   08:00:00   22-05-2020
272,25   6,133193   0,100395   08:15:00   22-05-2020
272,50   6,681889   0,101334   08:30:00   22-05-2020
272,75   7,204468   0,100675   08:45:00   22-05-2020
273,00   7,633802   0,098565   09:00:00   22-05-2020
273,25   7,900333   0,095385   09:15:00   22-05-2020
273,50   7,966387   0,091603   09:30:00   22-05-2020
273,75   7,839796   0,087584   09:45:00   22-05-2020
274,00   7,553716   0,083456   10:00:00   22-05-2020
274,25   7,138579   0,079101   10:15:00   22-05-2020
274,50   6,618366   0,074273   10:30:00   22-05-2020
274,75   6,027157   0,068810   10:45:00   22-05-2020
275,00   5,414933   0,062798   11:00:00   22-05-2020
275,25   4,832157   0,056624   11:15:00   22-05-2020
275,50   4,314862   0,050858   11:30:00   22-05-2020
275,75   3,884528   0,046034   11:45:00   22-05-2020
276,00   3,549295   0,042440   12:00:00   22-05-2020
276,25   3,297179   0,040041   12:15:00   22-05-2020
