069,7500   2,23457   2,55116   1,44966   0,98743   27,827   32,509   21:45:00  15-02-2014
070,0000   2,23405   2,55122   1,44925   0,98576   27,913   32,509   22:00:00  15-02-2014
070,2500   2,23338   2,55087   1,44794   0,98549   27,821   32,511   22:15:00  15-02-2014
070,5000   2,23201   2,55014   1,44743   0,98618   27,824   32,509   22:30:00  15-02-2014
070,7500   2,23387   2,55257   1,44673   0,98755   27,868   32,509   22:45:00  15-02-2014
071,0000   2,23346   2,55260   1,44601   0,98515   27,782   32,503   23:00:00  15-02-2014
071,2500   2,23276   2,55244   1,44580   0,98628   27,780   32,509   23:15:00  15-02-2014
071,5000   2,23232   2,55254   1,44495   0,98595   27,773   32,494   23:30:00  15-02-2014
071,7500   2,23192   2,55238   1,44398   0,98715   27,735   32,500   23:45:00  15-02-2014
072,0000   2,23146   2,55246   1,44363   0,98773   27,802   32,497   00:00:00  16-02-2014
072,2500   2,23059   2,55243   1,44243   0,98792   27,756   32,489   00:15:00  16-02-2014
072,5000   2,23036   2,55251   1,44212   0,98584   27,735   32,507   00:30:00  16-02-2014
072,7500   2,23004   2,55243   1,44182   0,98721   27,728   32,497   00:45:00  16-02-2014
073,0000   2,22987   2,55238   1,44186   0,98575   27,730   32,510   01:00:00  16-02-2014
073,2500   2,22968   2,55264   1,44081   0,98589   27,754   32,491   01:15:00  16-02-2014
073,5000   2,22955   2,55270   1,44086   0,98660   27,868   32,502   01:30:00  16-02-2014
073,7500   2,22940   2,55258   1,44026   0,98807   27,669   32,508   01:45:00  16-02-2014
074,0000   2,22896   2,55275   1,43994   0,98781   27,779   32,495   02:00:00  16-02-2014
074,2500   2,22900   2,55269   1,43939   0,98596   27,583   32,492   02:15:00  16-02-2014
074,5000   2,22847   2,55278   1,43890   0,98576   27,724   32,489   02:30:00  16-02-2014
074,7500   2,22784   2,55272   1,43858   0,98546   27,625   32,489   02:45:00  16-02-2014
075,0000   2,22739   2,55260   1,43825   0,98671   27,713   32,490   03:00:00  16-02-2014
075,2500   2,22708   2,55252   1,43716   0,98622   27,699   32,488   03:15:00  16-02-2014
075,5000   2,22685   2,55257   1,43689   0,98547   27,603   32,489   03:30:00  16-02-2014
075,7500   2,22662   2,55327   1,43651   0,98680   27,713   32,465   03:45:00  16-02-2014
076,0000   2,22678   2,55354   1,43599   0,98778   27,824   32,462   04:00:00  16-02-2014
076,2500   2,22658   2,55382   1,43587   0,98668   27,646   32,462   04:15:00  16-02-2014
076,5000   2,22630   2,55373   1,43561   0,98839   27,624   32,457   04:30:00  16-02-2014
076,7500   2,22643   2,55399   1,43504   0,98608   27,736   32,457   04:45:00  16-02-2014
077,0000   2,22603   2,55377   1,43469   0,98586   27,736   32,459   05:00:00  16-02-2014
077,2500   2,22583   2,55377   1,43472   0,98824   27,556   32,459   05:15:00  16-02-2014
077,5000   2,22560   2,55377   1,43474   0,98613   27,635   32,442   05:30:00  16-02-2014
077,7500   2,22546   2,55374   1,43396   0,98810   27,624   32,450   05:45:00  16-02-2014
078,0000   2,22519   2,55373   1,43350   0,98637   27,646   32,456   06:00:00  16-02-2014
078,2500   2,22484   2,55388   1,43373   0,98569   27,676   32,443   06:15:00  16-02-2014
078,5000   2,22444   2,55377   1,43300   0,98596   27,668   32,445   06:30:00  16-02-2014
078,7500   2,22400   2,55359   1,43231   0,98586   27,514   32,442   06:45:00  16-02-2014
079,0000   2,22389   2,55370   1,43204   0,98642   27,536   32,443   07:00:00  16-02-2014
079,2500   2,22327   2,55360   1,43121   0,98746   27,470   32,441   07:15:00  16-02-2014
079,5000   2,22292   2,55357   1,43062   0,98640   27,602   32,441   07:30:00  16-02-2014
079,7500   2,22264   2,55376   1,43002   0,98781   27,624   32,440   07:45:00  16-02-2014
080,0000   2,22147   2,55350   1,42868   0,98587   27,602   32,441   08:00:00  16-02-2014
080,2500   2,22043   2,55351   1,42749   0,98819   27,664   32,440   08:15:00  16-02-2014
080,5000   2,21971   2,55377   1,42616   0,98836   27,689   32,440   08:30:00  16-02-2014
080,7500   2,21875   2,55363   1,42508   0,98607   27,713   32,441   08:45:00  16-02-2014
081,0000   2,21745   2,55350   1,42326   0,98778   27,710   32,443   09:00:00  16-02-2014
081,2500   2,21664   2,55357   1,42188   0,98611   27,623   32,463   09:15:00  16-02-2014
081,5000   2,21613   2,55325   1,42146   0,98854   27,647   32,462   09:30:00  16-02-2014
081,7500   2,21542   2,55347   1,42059   0,98572   27,802   32,460   09:45:00  16-02-2014
082,0000   2,21486   2,55338   1,41991   0,98651   27,624   32,462   10:00:00  16-02-2014
082,2500   2,21465   2,55336   1,41887   0,98596   27,703   32,463   10:15:00  16-02-2014
082,5000   2,21378   2,55347   1,41837   0,98643   27,757   32,463   10:30:00  16-02-2014
082,7500   2,21300   2,55313   1,41759   0,98750   27,735   32,462   10:45:00  16-02-2014
083,0000   2,21283   2,55328   1,41698   0,98630   27,669   32,462   11:00:00  16-02-2014
083,2500   2,21167   2,55325   1,41565   0,98625   27,824   32,463   11:15:00  16-02-2014
083,5000   2,21120   2,55342   1,41499   0,98746   27,913   32,463   11:30:00  16-02-2014
083,7500   2,21034   2,55290   1,41376   0,98752   27,935   32,462   11:45:00  16-02-2014
084,0000   2,20963   2,55272   1,41275   0,98566   27,759   32,464   12:00:00  16-02-2014
084,2500   2,20900   2,55264   1,41225   0,98750   27,779   32,463   12:15:00  16-02-2014
084,5000   2,20827   2,55251   1,41139   0,98596   27,757   32,463   12:30:00  16-02-2014
084,7500   2,20728   2,55232   1,41028   0,98636   27,846   32,463   12:45:00  16-02-2014
085,0000   2,20645   2,55240   1,40982   0,98679   27,830   32,464   13:00:00  16-02-2014
085,2500   2,20605   2,55212   1,40863   0,98640   27,901   32,464   13:15:00  16-02-2014
085,5000   2,20502   2,55225   1,40778   0,98598   27,824   32,465   13:30:00  16-02-2014
085,7500   2,20436   2,55191   1,40710   0,98607   27,941   32,465   13:45:00  16-02-2014
086,0000   2,20436   2,55194   1,40689   0,98619   27,869   32,464   14:00:00  16-02-2014
086,2500   2,20425   2,55246   1,40570   0,98642   27,824   32,464   14:15:00  16-02-2014
086,5000   2,20418   2,55301   1,40530   0,98581   27,870   32,465   14:30:00  16-02-2014
086,7500   2,20335   2,55249   1,40456   0,98801   27,890   32,463   14:45:00  16-02-2014
087,0000   2,20285   2,55234   1,40416   0,98619   27,975   32,465   15:00:00  16-02-2014
087,2500   2,20242   2,55203   1,40372   0,98792   27,720   32,463   15:15:00  16-02-2014
087,5000   2,20276   2,55301   1,40294   0,98615   27,883   32,464   15:30:00  16-02-2014
087,7500   2,20238   2,55280   1,40266   0,98857   27,890   32,464   15:45:00  16-02-2014
088,0000   2,20142   2,55234   1,40208   0,98767   27,824   32,468   16:00:00  16-02-2014
088,2500   2,20090   2,55222   1,40109   0,98575   27,558   32,465   16:15:00  16-02-2014
088,5000   2,20103   2,55252   1,40077   0,98582   28,002   32,465   16:30:00  16-02-2014
088,7500   2,20061   2,55264   1,40033   0,98625   27,870   32,486   16:45:00  16-02-2014
089,0000   2,20023   2,55278   1,40009   0,98587   27,819   32,483   17:00:00  16-02-2014
089,2500   2,19997   2,55267   1,39938   0,98788   27,896   32,481   17:15:00  16-02-2014
089,5000   2,19936   2,55254   1,39897   0,98636   27,979   32,466   17:30:00  16-02-2014
089,7500   2,19948   2,55266   1,39833   0,98804   27,957   32,483   17:45:00  16-02-2014
090,0000   2,19893   2,55275   1,39804   0,98621   28,046   32,485   18:00:00  16-02-2014
090,2500   2,19864   2,55318   1,39722   0,98839   27,960   32,486   18:15:00  16-02-2014
090,5000   2,19803   2,55267   1,39688   0,98796   27,846   32,486   18:30:00  16-02-2014
090,7500   2,19775   2,55280   1,39633   0,98805   27,979   32,486   18:45:00  16-02-2014
091,0000   2,19733   2,55255   1,39575   0,98808   27,802   32,486   19:00:00  16-02-2014
091,2500   2,19728   2,55275   1,39519   0,98625   28,090   32,487   19:15:00  16-02-2014
091,5000   2,19661   2,55247   1,39476   0,98842   27,997   32,486   19:30:00  16-02-2014
091,7500   2,19704   2,55338   1,39392   0,98834   27,726   32,486   19:45:00  16-02-2014
092,0000   2,19669   2,55424   1,39297   0,98698   28,047   32,486   20:00:00  16-02-2014
092,2500   2,19586   2,55406   1,39217   0,98595   27,903   32,487   20:15:00  16-02-2014
092,5000   2,19525   2,55400   1,39128   0,98781   28,068   32,486   20:30:00  16-02-2014
092,7500   2,19420   2,55391   1,38965   0,98682   27,868   32,464   20:45:00  16-02-2014
093,0000   2,19308   2,55397   1,38861   0,98833   28,038   32,463   21:00:00  16-02-2014
093,2500   2,19197   2,55373   1,38667   0,98807   28,004   32,463   21:15:00  16-02-2014
093,5000   2,19109   2,55388   1,38605   0,98851   27,956   32,464   21:30:00  16-02-2014
093,7500   2,18947   2,55284   1,38510   0,98654   28,002   32,465   21:45:00  16-02-2014
094,0000   2,18877   2,55290   1,38435   0,98645   27,886   32,465   22:00:00  16-02-2014
094,2500   2,18748   2,55266   1,38208   0,98615   28,091   32,464   22:15:00  16-02-2014
094,5000   2,18661   2,55264   1,38136   0,98781   28,024   32,464   22:30:00  16-02-2014
094,7500   2,18556   2,55261   1,38023   0,98642   27,957   32,465   22:45:00  16-02-2014
095,0000   2,18495   2,55254   1,37946   0,98761   27,891   32,464   23:00:00  16-02-2014
095,2500   2,18434   2,55267   1,37842   0,98787   27,868   32,463   23:15:00  16-02-2014
095,5000   2,18323   2,55234   1,37744   0,98721   27,913   32,464   23:30:00  16-02-2014
095,7500   2,18230   2,55223   1,37599   0,98837   27,869   32,463   23:45:00  16-02-2014
096,0000   2,18108   2,55228   1,37468   0,98639   27,800   32,464   00:00:00  17-02-2014
096,2500   2,18030   2,55208   1,37378   0,98611   27,957   32,465   00:15:00  17-02-2014
096,5000   2,17966   2,55196   1,37291   0,98732   27,868   32,463   00:30:00  17-02-2014
096,7500   2,17886   2,55199   1,37152   0,98613   28,065   32,464   00:45:00  17-02-2014
097,0000   2,17812   2,55215   1,37115   0,98697   27,935   32,463   01:00:00  17-02-2014
097,2500   2,17712   2,55190   1,36961   0,98665   27,968   32,463   01:15:00  17-02-2014
097,5000   2,17674   2,55240   1,36858   0,98669   28,020   32,465   01:30:00  17-02-2014
097,7500   2,17644   2,55231   1,36780   0,98833   27,935   32,463   01:45:00  17-02-2014
098,0000   2,17570   2,55241   1,36711   0,98582   28,002   32,463   02:00:00  17-02-2014
098,2500   2,17509   2,55255   1,36592   0,98639   27,931   32,463   02:15:00  17-02-2014
098,5000   2,17435   2,55246   1,36472   0,98544   27,890   32,464   02:30:00  17-02-2014
098,7500   2,17250   2,55255   1,36224   0,98830   27,756   32,462   02:45:00  17-02-2014
099,0000   2,17139   2,55260   1,36140   0,98666   28,046   32,462   03:00:00  17-02-2014
099,2500   2,17039   2,55206   1,36064   0,98662   27,913   32,445   03:15:00  17-02-2014
099,5000   2,17003   2,55249   1,35931   0,98572   27,757   32,463   03:30:00  17-02-2014
099,7500   2,16899   2,55237   1,35805   0,98666   27,602   32,463   03:45:00  17-02-2014
100,0000   2,16846   2,55235   1,35756   0,98851   27,846   32,462   04:00:00  17-02-2014
100,2500   2,16748   2,55240   1,35666   0,98836   27,690   32,462   04:15:00  17-02-2014
100,5000   2,16681   2,55246   1,35548   0,98674   27,735   32,462   04:30:00  17-02-2014
100,7500   2,16592   2,55244   1,35426   0,98843   27,690   32,449   04:45:00  17-02-2014
101,0000   2,16510   2,55261   1,35312   0,98711   27,798   32,447   05:00:00  17-02-2014
101,2500   2,16426   2,55228   1,35237   0,98831   27,734   32,442   05:15:00  17-02-2014
101,5000   2,16360   2,55240   1,35138   0,98726   27,800   32,451   05:30:00  17-02-2014
101,7500   2,16278   2,55229   1,35057   0,98619   27,777   32,461   05:45:00  17-02-2014
102,0000   2,16187   2,55229   1,34940   0,98659   27,711   32,447   06:00:00  17-02-2014
102,2500   2,16118   2,55237   1,34789   0,98799   27,757   32,450   06:15:00  17-02-2014
102,5000   2,15984   2,55219   1,34636   0,98816   27,692   32,443   06:30:00  17-02-2014
102,7500   2,15848   2,55205   1,34511   0,98842   27,620   32,441   06:45:00  17-02-2014
103,0000   2,15659   2,55194   1,34236   0,98799   27,802   32,440   07:00:00  17-02-2014
103,2500   2,15385   2,55182   1,33943   0,98579   27,602   32,441   07:15:00  17-02-2014
103,5000   2,15120   2,55193   1,33530   0,98802   27,646   32,440   07:30:00  17-02-2014
103,7500   2,14922   2,55226   1,33252   0,98558   27,691   32,441   07:45:00  17-02-2014
104,0000   2,14706   2,55223   1,32967   0,98750   27,845   32,440   08:00:00  17-02-2014
104,2500   2,14459   2,55188   1,32681   0,98611   27,645   32,441   08:15:00  17-02-2014
104,5000   2,14079   2,55144   1,32172   0,98528   27,846   32,441   08:30:00  17-02-2014
104,7500   2,13588   2,55144   1,31618   0,98625   27,751   32,463   08:45:00  17-02-2014
105,0000   2,13181   2,55124   1,31087   0,98582   27,691   32,465   09:00:00  17-02-2014
105,2500   2,12939   2,55153   1,30734   0,98633   27,650   32,486   09:15:00  17-02-2014
105,5000   2,12607   2,55153   1,30321   0,98625   27,913   32,486   09:30:00  17-02-2014
105,7500   2,12462   2,55110   1,30106   0,98618   27,865   32,487   09:45:00  17-02-2014
106,0000   2,12283   2,55161   1,29846   0,98535   27,979   32,487   10:00:00  17-02-2014
106,2500   2,12206   2,55165   1,29764   0,98796   27,803   32,486   10:15:00  17-02-2014
106,5000   2,12036   2,55173   1,29472   0,98709   27,755   32,482   10:30:00  17-02-2014
106,7500   2,11809   2,55191   1,29163   0,98592   27,716   32,464   10:45:00  17-02-2014
107,0000   2,11650   2,55144   1,28990   0,98523   27,846   32,465   11:00:00  17-02-2014
107,2500   2,11549   2,55139   1,28824   0,98573   27,890   32,464   11:15:00  17-02-2014
107,5000   2,11415   2,55083   1,28705   0,98714   27,980   32,467   11:30:00  17-02-2014
107,7500   2,11325   2,55084   1,28664   0,98701   27,802   32,473   11:45:00  17-02-2014
108,0000   2,11269   2,55083   1,28517   0,98749   27,913   32,485   12:00:00  17-02-2014
108,2500   2,11183   2,55089   1,28375   0,98466   27,912   32,465   12:15:00  17-02-2014
108,5000   2,11105   2,55089   1,28397   0,98816   27,759   32,486   12:30:00  17-02-2014
108,7500   2,11061   2,55077   1,28287   0,98776   27,935   32,486   12:45:00  17-02-2014
109,0000   2,10977   2,55095   1,28189   0,98732   27,890   32,486   13:00:00  17-02-2014
109,2500   2,10919   2,55087   1,28136   0,98643   27,757   32,486   13:15:00  17-02-2014
109,5000   2,10854   2,55087   1,28035   0,98616   27,981   32,487   13:30:00  17-02-2014
109,7500   2,10771   2,55098   1,27902   0,98532   28,158   32,487   13:45:00  17-02-2014
110,0000   2,10748   2,55101   1,27875   0,98647   28,046   32,489   14:00:00  17-02-2014
110,2500   2,10667   2,55098   1,27786   0,98537   28,120   32,489   14:15:00  17-02-2014
110,5000   2,10637   2,55099   1,27690   0,98689   28,414   32,504   14:30:00  17-02-2014
110,7500   2,10567   2,55090   1,27652   0,98682   27,956   32,509   14:45:00  17-02-2014
111,0000   2,10490   2,55099   1,27501   0,98659   28,068   32,496   15:00:00  17-02-2014
111,2500   2,10400   2,55107   1,27393   0,98746   28,470   32,509   15:15:00  17-02-2014
111,5000   2,10370   2,55078   1,27376   0,98697   28,582   32,501   15:30:00  17-02-2014
111,7500   2,10287   2,55099   1,27260   0,98770   28,291   32,510   15:45:00  17-02-2014
112,0000   2,10196   2,55096   1,27127   0,98640   28,465   32,511   16:00:00  17-02-2014
112,2500   2,10091   2,55087   1,27034   0,98660   28,672   32,511   16:15:00  17-02-2014
112,5000   2,10065   2,55069   1,26929   0,98769   28,538   32,511   16:30:00  17-02-2014
112,7500   2,09998   2,55116   1,26866   0,98598   28,711   32,512   16:45:00  17-02-2014
113,0000   2,09930   2,55074   1,26781   0,98770   28,448   32,511   17:00:00  17-02-2014
113,2500   2,09808   2,55080   1,26659   0,98711   28,605   32,511   17:15:00  17-02-2014
113,5000   2,09715   2,55081   1,26543   0,98776   28,448   32,511   17:30:00  17-02-2014
113,7500   2,09625   2,55072   1,26379   0,98756   28,762   32,511   17:45:00  17-02-2014
114,0000   2,09532   2,55063   1,26282   0,98692   28,515   32,511   18:00:00  17-02-2014
