087,2500   1,36882   2,56750   0,72162   0,33655   24,583   30,382   15:15:00  06-05-2018
087,5000   1,36818   2,56709   0,72119   0,33612   24,539   30,402   15:30:00  06-05-2018
087,7500   1,36781   2,56696   0,72105   0,33685   24,509   30,405   15:45:00  06-05-2018
088,0000   1,36728   2,56667   0,72049   0,33611   24,645   30,421   16:00:00  06-05-2018
088,2500   1,36655   2,56612   0,72031   0,33672   24,539   30,428   16:15:00  06-05-2018
088,5000   1,36601   2,56567   0,71971   0,33611   24,561   30,444   16:30:00  06-05-2018
088,7500   1,36578   2,56607   0,71944   0,33624   24,604   30,462   16:45:00  06-05-2018
089,0000   1,36549   2,56529   0,71922   0,33665   24,523   30,454   17:00:00  06-05-2018
089,2500   1,36510   2,56534   0,71875   0,33621   24,579   30,467   17:15:00  06-05-2018
089,5000   1,36440   2,56447   0,71831   0,33574   24,582   30,489   17:30:00  06-05-2018
089,7500   1,36398   2,56438   0,71773   0,33627   24,604   30,490   17:45:00  06-05-2018
090,0000   1,36375   2,56494   0,71762   0,33638   24,561   30,489   18:00:00  06-05-2018
090,2500   1,36314   2,56485   0,71718   0,33633   24,603   30,495   18:15:00  06-05-2018
090,5000   1,36229   2,56401   0,71664   0,33623   24,625   30,518   18:30:00  06-05-2018
090,7500   1,36208   2,56363   0,71623   0,33618   24,561   30,513   18:45:00  06-05-2018
091,0000   1,36211   2,56483   0,71576   0,33640   24,567   30,476   19:00:00  06-05-2018
091,2500   1,36223   2,56612   0,71542   0,33650   24,518   30,445   19:15:00  06-05-2018
091,5000   1,36148   2,56631   0,71449   0,33636   24,561   30,443   19:30:00  06-05-2018
091,7500   1,35999   2,56558   0,71324   0,33644   24,539   30,467   19:45:00  06-05-2018
092,0000   1,35756   2,56224   0,71205   0,33603   24,539   30,560   20:00:00  06-05-2018
092,2500   1,35698   2,56235   0,71115   0,33586   24,518   30,559   20:15:00  06-05-2018
092,5000   1,35664   2,56345   0,71033   0,33652   24,603   30,515   20:30:00  06-05-2018
092,7500   1,35632   2,56480   0,70955   0,33600   24,582   30,489   20:45:00  06-05-2018
093,0000   1,35588   2,56570   0,70888   0,33670   24,563   30,451   21:00:00  06-05-2018
093,2500   1,35532   2,56699   0,70750   0,33647   24,538   30,421   21:15:00  06-05-2018
093,5000   1,35442   2,56679   0,70657   0,33627   24,582   30,404   21:30:00  06-05-2018
093,7500   1,35297   2,56657   0,70570   0,33633   24,561   30,424   21:45:00  06-05-2018
094,0000   1,35162   2,56589   0,70465   0,33632   24,582   30,444   22:00:00  06-05-2018
094,2500   1,35164   2,56720   0,70413   0,33617   24,539   30,425   22:15:00  06-05-2018
094,5000   1,35010   2,56500   0,70343   0,33658   24,645   30,452   22:30:00  06-05-2018
094,7500   1,34933   2,56506   0,70271   0,33640   24,582   30,474   22:45:00  06-05-2018
095,0000   1,34859   2,56421   0,70210   0,33614   24,536   30,493   23:00:00  06-05-2018
095,2500   1,34811   2,56393   0,70166   0,33627   24,536   30,498   23:15:00  06-05-2018
095,5000   1,34792   2,56448   0,70128   0,33638   24,518   30,478   23:30:00  06-05-2018
095,7500   1,34782   2,56480   0,70122   0,33618   24,624   30,471   23:45:00  06-05-2018
096,0000   1,34766   2,56465   0,70088   0,33597   24,539   30,471   00:00:00  07-05-2018
096,2500   1,34727   2,56468   0,70088   0,33672   24,539   30,474   00:15:00  07-05-2018
096,5000   1,34674   2,56384   0,70036   0,33615   24,530   30,489   00:30:00  07-05-2018
096,7500   1,34650   2,56438   0,70003   0,33607   24,571   30,490   00:45:00  07-05-2018
097,0000   1,34570   2,56410   0,69958   0,33620   24,565   30,493   01:00:00  07-05-2018
097,2500   1,34544   2,56415   0,69914   0,33611   24,518   30,495   01:15:00  07-05-2018
097,5000   1,34500   2,56357   0,69890   0,33600   24,518   30,499   01:30:00  07-05-2018
097,7500   1,34398   2,56325   0,69835   0,33572   24,602   30,513   01:45:00  07-05-2018
098,0000   1,34370   2,56319   0,69801   0,33621   24,519   30,521   02:00:00  07-05-2018
098,2500   1,34312   2,56293   0,69763   0,33632   24,544   30,521   02:15:00  07-05-2018
098,5000   1,34251   2,56276   0,69710   0,33585   24,453   30,537   02:30:00  07-05-2018
098,7500   1,34178   2,56242   0,69664   0,33560   24,547   30,561   02:45:00  07-05-2018
099,0000   1,34117   2,56081   0,69637   0,33575   24,478   30,585   03:00:00  07-05-2018
099,2500   1,33989   2,55939   0,69609   0,33560   24,405   30,632   03:15:00  07-05-2018
099,5000   1,33871   2,55759   0,69539   0,33574   24,472   30,698   03:30:00  07-05-2018
099,7500   1,33720   2,55559   0,69461   0,33530   24,474   30,752   03:45:00  07-05-2018
100,0000   1,33589   2,55338   0,69426   0,33513   24,518   30,817   04:00:00  07-05-2018
100,2500   1,33524   2,55263   0,69406   0,33536   24,531   30,845   04:15:00  07-05-2018
100,5000   1,33484   2,55208   0,69360   0,33519   24,475   30,861   04:30:00  07-05-2018
100,7500   1,33432   2,55202   0,69341   0,33508   24,411   30,861   04:45:00  07-05-2018
101,0000   1,33424   2,55241   0,69283   0,33475   24,406   30,844   05:00:00  07-05-2018
101,2500   1,33414   2,55234   0,69312   0,33528   24,476   30,843   05:15:00  07-05-2018
101,5000   1,33385   2,55209   0,69264   0,33528   24,496   30,848   05:30:00  07-05-2018
101,7500   1,33356   2,55205   0,69221   0,33496   24,410   30,842   05:45:00  07-05-2018
102,0000   1,33351   2,55251   0,69194   0,33527   24,433   30,837   06:00:00  07-05-2018
102,2500   1,33296   2,55231   0,69157   0,33546   24,432   30,841   06:15:00  07-05-2018
102,5000   1,33295   2,55322   0,69113   0,33459   24,454   30,817   06:30:00  07-05-2018
102,7500   1,33310   2,55374   0,69102   0,33533   24,429   30,794   06:45:00  07-05-2018
103,0000   1,33298   2,55574   0,69031   0,33502   24,326   30,748   07:00:00  07-05-2018
103,2500   1,33250   2,55635   0,68962   0,33533   24,347   30,707   07:15:00  07-05-2018
103,5000   1,33167   2,55820   0,68822   0,33580   24,343   30,660   07:30:00  07-05-2018
103,7500   1,33051   2,55942   0,68649   0,33594   24,368   30,634   07:45:00  07-05-2018
104,0000   1,32872   2,55789   0,68433   0,33513   24,366   30,599   08:00:00  07-05-2018
104,2500   1,32564   2,55984   0,68127   0,33580   24,344   30,559   08:15:00  07-05-2018
104,5000   1,32367   2,56099   0,67931   0,33598   24,350   30,536   08:30:00  07-05-2018
104,7500   1,32149   2,56108   0,67715   0,33560   24,292   30,521   08:45:00  07-05-2018
105,0000   1,31874   2,56084   0,67503   0,33572   24,305   30,537   09:00:00  07-05-2018
105,2500   1,31673   2,56033   0,67320   0,33594   24,391   30,558   09:15:00  07-05-2018
105,5000   1,31499   2,56003   0,67171   0,33591   24,366   30,560   09:30:00  07-05-2018
105,7500   1,31367   2,56030   0,67070   0,33580   24,476   30,586   09:45:00  07-05-2018
106,0000   1,31281   2,56050   0,66995   0,33559   24,000   30,493   10:00:00  07-05-2018
106,2500   1,31508   2,56766   0,66995   0,33678   23,690   30,260   10:15:00  07-05-2018
106,5000   1,31729   2,57460   0,66949   0,33652   23,483   30,014   10:30:00  07-05-2018
106,7500   1,31685   2,57582   0,66841   0,33760   23,795   30,034   10:45:00  07-05-2018
107,0000   1,31477   2,57545   0,66689   0,33740   24,042   30,076   11:00:00  07-05-2018
107,2500   1,31216   2,57419   0,66522   0,33720   24,094   30,129   11:15:00  07-05-2018
107,5000   1,30975   2,57172   0,66412   0,33635   24,239   30,195   11:30:00  07-05-2018
107,7500   1,30766   2,56964   0,66316   0,33611   24,337   30,282   11:45:00  07-05-2018
108,0000   1,30571   2,56818   0,66203   0,33633   24,319   30,333   12:00:00  07-05-2018
108,2500   1,30334   2,56589   0,66110   0,33597   24,358   30,380   12:15:00  07-05-2018
108,5000   1,30190   2,56549   0,65994   0,33623   24,358   30,405   12:30:00  07-05-2018
108,7500   1,30013   2,56465   0,65921   0,33589   24,366   30,444   12:45:00  07-05-2018
109,0000   1,29810   2,56276   0,65799   0,33621   24,577   30,515   13:00:00  07-05-2018
109,2500   1,29601   2,55966   0,65738   0,33571   24,588   30,608   13:15:00  07-05-2018
109,5000   1,29408   2,55746   0,65627   0,33516   24,574   30,675   13:30:00  07-05-2018
109,7500   1,29234   2,55577   0,65561   0,33554   24,587   30,724   13:45:00  07-05-2018
110,0000   1,29124   2,55489   0,65511   0,33559   24,586   30,749   14:00:00  07-05-2018
110,2500   1,29053   2,55457   0,65459   0,33484   24,577   30,766   14:15:00  07-05-2018
110,5000   1,28973   2,55389   0,65396   0,33531   24,514   30,780   14:30:00  07-05-2018
110,7500   1,28909   2,55328   0,65355   0,33461   24,581   30,798   14:45:00  07-05-2018
111,0000   1,28828   2,55296   0,65320   0,33548   24,476   30,814   15:00:00  07-05-2018
111,2500   1,28801   2,55272   0,65279   0,33514   24,482   30,813   15:15:00  07-05-2018
111,5000   1,28738   2,54874   0,65260   0,33495   24,517   30,818   15:30:00  07-05-2018
111,7500   1,28699   2,54860   0,65224   0,33578   24,570   30,839   15:45:00  07-05-2018
112,0000   1,28632   2,54790   0,65176   0,33496   24,656   30,884   16:00:00  07-05-2018
112,2500   1,28526   2,54712   0,65121   0,33438   24,608   30,910   16:15:00  07-05-2018
112,5000   1,28438   2,54605   0,65070   0,33484   24,608   30,915   16:30:00  07-05-2018
112,7500   1,28401   2,54625   0,65047   0,33482   24,604   30,930   16:45:00  07-05-2018
113,0000   1,28343   2,54564   0,65016   0,33478   24,818   30,954   17:00:00  07-05-2018
113,2500   1,28221   2,54420   0,64966   0,33443   24,771   30,985   17:15:00  07-05-2018
113,5000   1,28014   2,54124   0,64888   0,33376   24,904   31,074   17:30:00  07-05-2018
113,7500   1,27872   2,53905   0,64833   0,33452   24,990   31,145   17:45:00  07-05-2018
114,0000   1,27730   2,53683   0,64754   0,33423   24,834   31,211   18:00:00  07-05-2018
114,2500   1,27522   2,53476   0,64680   0,33395   25,043   31,265   18:15:00  07-05-2018
114,5000   1,27432   2,53374   0,64589   0,33365   24,970   31,311   18:30:00  07-05-2018
114,7500   1,27292   2,53304   0,64471   0,33371   25,012   31,350   18:45:00  07-05-2018
115,0000   1,27194   2,53268   0,64444   0,33359   25,021   31,350   19:00:00  07-05-2018
115,2500   1,27087   2,53210   0,64342   0,33379   25,006   31,381   19:15:00  07-05-2018
115,5000   1,26912   2,52977   0,64272   0,33322   25,138   31,423   19:30:00  07-05-2018
115,7500   1,26842   2,53006   0,64194   0,33308   25,029   31,425   19:45:00  07-05-2018
116,0000   1,26770   2,53012   0,64157   0,33308   25,096   31,402   20:00:00  07-05-2018
116,2500   1,26718   2,53084   0,64035   0,33362   25,053   31,398   20:15:00  07-05-2018
116,5000   1,26666   2,53072   0,64003   0,33339   24,926   31,397   20:30:00  07-05-2018
116,7500   1,26610   2,53119   0,63947   0,33305   24,967   31,377   20:45:00  07-05-2018
117,0000   1,26537   2,53197   0,63873   0,33337   24,916   31,373   21:00:00  07-05-2018
117,2500   1,26465   2,53099   0,63818   0,33354   25,003   31,397   21:15:00  07-05-2018
117,5000   1,26331   2,53009   0,63724   0,33318   24,986   31,421   21:30:00  07-05-2018
117,7500   1,26274   2,53050   0,63657   0,33353   24,903   31,419   21:45:00  07-05-2018
118,0000   1,26221   2,53090   0,63602   0,33340   24,903   31,397   22:00:00  07-05-2018
118,2500   1,26202   2,53130   0,63553   0,33336   24,839   31,376   22:15:00  07-05-2018
118,5000   1,26111   2,53201   0,63455   0,33316   24,903   31,374   22:30:00  07-05-2018
118,7500   1,26031   2,53169   0,63391   0,33360   24,882   31,374   22:45:00  07-05-2018
119,0000   1,25923   2,53116   0,63304   0,33308   24,830   31,396   23:00:00  07-05-2018
119,2500   1,25853   2,53127   0,63234   0,33334   24,861   31,378   23:15:00  07-05-2018
119,5000   1,25763   2,53177   0,63145   0,33347   25,075   31,373   23:30:00  07-05-2018
119,7500   1,25734   2,53186   0,63127   0,33307   24,817   31,357   23:45:00  07-05-2018
120,0000   1,25665   2,53154   0,63069   0,33336   24,860   31,358   00:00:00  08-05-2018
120,2500   1,25653   2,53284   0,63010   0,33350   24,774   31,331   00:15:00  08-05-2018
120,5000   1,25664   2,53363   0,62961   0,33380   24,817   31,304   00:30:00  08-05-2018
120,7500   1,25607   2,53456   0,62906   0,33347   24,839   31,284   00:45:00  08-05-2018
121,0000   1,25583   2,53427   0,62860   0,33336   24,774   31,279   01:00:00  08-05-2018
121,2500   1,25536   2,53496   0,62796   0,33336   24,732   31,261   01:15:00  08-05-2018
121,5000   1,25455   2,53482   0,62752   0,33401   24,756   31,263   01:30:00  08-05-2018
121,7500   1,25404   2,53479   0,62666   0,33371   24,787   31,257   01:45:00  08-05-2018
122,0000   1,25345   2,53539   0,62631   0,33366   24,774   31,240   02:00:00  08-05-2018
122,2500   1,25328   2,53604   0,62555   0,33380   24,755   31,212   02:15:00  08-05-2018
122,5000   1,25336   2,53702   0,62486   0,33354   24,775   31,190   02:30:00  08-05-2018
122,7500   1,25255   2,53772   0,62442   0,33382   24,672   31,176   02:45:00  08-05-2018
123,0000   1,25209   2,53780   0,62392   0,33356   24,770   31,163   03:00:00  08-05-2018
123,2500   1,25169   2,53836   0,62343   0,33397   24,667   31,148   03:15:00  08-05-2018
123,5000   1,25114   2,53893   0,62245   0,33412   24,688   31,124   03:30:00  08-05-2018
123,7500   1,25087   2,53986   0,62164   0,33411   24,730   31,117   03:45:00  08-05-2018
124,0000   1,25009   2,53925   0,62112   0,33397   24,753   31,117   04:00:00  08-05-2018
124,2500   1,24887   2,53903   0,62018   0,33347   24,678   31,116   04:15:00  08-05-2018
124,5000   1,24860   2,54019   0,61998   0,33398   24,627   31,103   04:30:00  08-05-2018
124,7500   1,24783   2,53954   0,61920   0,33405   24,658   31,110   04:45:00  08-05-2018
125,0000   1,24741   2,54013   0,61839   0,33369   24,668   31,101   05:00:00  08-05-2018
125,2500   1,24655   2,53973   0,61806   0,33368   24,667   31,101   05:15:00  08-05-2018
125,5000   1,24602   2,53975   0,61728   0,33356   24,647   31,099   05:30:00  08-05-2018
125,7500   1,24548   2,53984   0,61635   0,33398   24,667   31,093   05:45:00  08-05-2018
126,0000   1,24455   2,54024   0,61574   0,33444   24,645   31,074   06:00:00  08-05-2018
126,2500   1,24435   2,54149   0,61511   0,33400   24,646   31,051   06:15:00  08-05-2018
126,5000   1,24374   2,54225   0,61449   0,33459   24,604   31,028   06:30:00  08-05-2018
126,7500   1,24272   2,54254   0,61337   0,33418   24,624   31,004   06:45:00  08-05-2018
127,0000   1,24181   2,54391   0,61237   0,33418   24,586   30,977   07:00:00  08-05-2018
127,2500   1,24084   2,54535   0,61069   0,33450   24,581   30,930   07:15:00  08-05-2018
127,5000   1,23892   2,54475   0,60924   0,33482   24,582   30,934   07:30:00  08-05-2018
127,7500   1,23672   2,54538   0,60719   0,33388   24,602   30,934   07:45:00  08-05-2018
128,0000   1,23494   2,54567   0,60558   0,33464   24,551   30,917   08:00:00  08-05-2018
128,2500   1,23254   2,54625   0,60339   0,33447   24,528   30,907   08:15:00  08-05-2018
128,5000   1,22969   2,54488   0,60091   0,33435   24,664   30,937   08:30:00  08-05-2018
128,7500   1,22404   2,54068   0,59798   0,33356   24,559   31,097   08:45:00  08-05-2018
129,0000   1,21733   2,53297   0,59442   0,33278   24,563   31,328   09:00:00  08-05-2018
129,2500   1,21190   2,52876   0,59114   0,33278   24,563   31,471   09:15:00  08-05-2018
129,5000   1,20723   2,52570   0,58818   0,33278   24,506   31,562   09:30:00  08-05-2018
129,7500   1,20178   2,52235   0,58456   0,33261   24,580   31,654   09:45:00  08-05-2018
130,0000   1,19757   2,52028   0,58115   0,33217   24,647   31,746   10:00:00  08-05-2018
130,2500   1,19432   2,51871   0,57907   0,33211   24,599   31,780   10:15:00  08-05-2018
130,5000   1,19183   2,51811   0,57724   0,33188   24,621   31,792   10:30:00  08-05-2018
130,7500   1,18924   2,51677   0,57547   0,33147   24,811   31,845   10:45:00  08-05-2018
131,0000   1,18695   2,51431   0,57431   0,33148   24,537   31,894   11:00:00  08-05-2018
131,2500   1,18555   2,51364   0,57332   0,33163   24,598   31,918   11:15:00  08-05-2018
131,5000   1,18396   2,51360   0,57217   0,33151   24,618   31,941   11:30:00  08-05-2018
131,7500   1,18279   2,51326   0,57135   0,33148   24,643   31,943   11:45:00  08-05-2018
132,0000   1,18155   2,51311   0,57071   0,33160   24,629   31,949   12:00:00  08-05-2018
132,2500   1,18098   2,51372   0,56990   0,33171   24,649   31,944   12:15:00  08-05-2018
132,5000   1,17937   2,51303   0,56906   0,33168   24,686   31,962   12:30:00  08-05-2018
132,7500   1,17812   2,51331   0,56799   0,33171   24,661   31,960   12:45:00  08-05-2018
133,0000   1,17699   2,51318   0,56763   0,33179   24,840   31,964   13:00:00  08-05-2018
133,2500   1,17610   2,51305   0,56688   0,33115   24,738   31,963   13:15:00  08-05-2018
133,5000   1,17558   2,51343   0,56641   0,33168   24,752   31,946   13:30:00  08-05-2018
133,7500   1,17438   2,51361   0,56552   0,33102   24,805   31,944   13:45:00  08-05-2018
134,0000   1,17290   2,51312   0,56476   0,33151   24,817   31,965   14:00:00  08-05-2018
134,2500   1,17183   2,51326   0,56421   0,33160   24,989   31,985   14:15:00  08-05-2018
134,5000   1,17058   2,51259   0,56332   0,33160   25,139   31,987   14:30:00  08-05-2018
134,7500   1,16962   2,51291   0,56264   0,33157   25,128   31,988   14:45:00  08-05-2018
135,0000   1,16873   2,51314   0,56213   0,33150   25,162   31,962   15:00:00  08-05-2018
135,2500   1,16716   2,51215   0,56091   0,33150   25,250   31,987   15:15:00  08-05-2018
135,5000   1,16634   2,51192   0,56093   0,33151   25,305   31,988   15:30:00  08-05-2018
135,7500   1,16539   2,51237   0,56015   0,33162   25,141   31,988   15:45:00  08-05-2018
136,0000   1,16502   2,51280   0,55977   0,33118   25,204   31,988   16:00:00  08-05-2018
136,2500   1,16428   2,51318   0,55936   0,33179   25,144   31,988   16:15:00  08-05-2018
136,5000   1,16371   2,51270   0,55928   0,33151   25,203   31,991   16:30:00  08-05-2018
136,7500   1,16275   2,51242   0,55864   0,33189   25,249   32,009   16:45:00  08-05-2018
137,0000   1,16240   2,51253   0,55814   0,33179   25,309   31,996   17:00:00  08-05-2018
137,2500   1,16156   2,51222   0,55782   0,33141   25,486   31,995   17:15:00  08-05-2018
137,5000   1,16066   2,51192   0,55711   0,33167   25,418   32,001   17:30:00  08-05-2018
137,7500   1,15974   2,51204   0,55667   0,33174   25,439   31,993   17:45:00  08-05-2018
138,0000   1,15941   2,51228   0,55666   0,33159   25,475   32,009   18:00:00  08-05-2018
138,2500   1,15886   2,51198   0,55620   0,33144   25,556   32,011   18:15:00  08-05-2018
138,5000   1,15761   2,51158   0,55536   0,33147   25,663   32,011   18:30:00  08-05-2018
138,7500   1,15703   2,51138   0,55521   0,33200   25,570   32,003   18:45:00  08-05-2018
139,0000   1,15605   2,51198   0,55432   0,33163   25,505   32,009   19:00:00  08-05-2018
139,2500   1,15541   2,51208   0,55391   0,33151   25,527   31,997   19:15:00  08-05-2018
139,5000   1,15469   2,51201   0,55302   0,33133   25,311   31,987   19:30:00  08-05-2018
139,7500   1,15359   2,51208   0,55246   0,33133   25,309   31,988   19:45:00  08-05-2018
140,0000   1,15289   2,51192   0,55199   0,33121   25,462   32,012   20:00:00  08-05-2018
140,2500   1,15175   2,51202   0,55110   0,33109   25,376   32,008   20:15:00  08-05-2018
140,5000   1,15091   2,51219   0,55072   0,33177   25,414   31,997   20:30:00  08-05-2018
140,7500   1,14966   2,51207   0,54956   0,33125   25,419   31,995   20:45:00  08-05-2018
141,0000   1,14876   2,51254   0,54898   0,33151   25,440   32,006   21:00:00  08-05-2018
141,2500   1,14746   2,51140   0,54802   0,33171   25,484   32,009   21:15:00  08-05-2018
141,5000   1,14635   2,51128   0,54729   0,33156   25,545   32,012   21:30:00  08-05-2018
141,7500   1,14510   2,51115   0,54663   0,33130   25,520   31,998   21:45:00  08-05-2018
142,0000   1,14395   2,51109   0,54572   0,33115   25,635   32,008   22:00:00  08-05-2018
142,2500   1,14265   2,51094   0,54497   0,33160   25,634   32,010   22:15:00  08-05-2018
142,5000   1,14206   2,51053   0,54445   0,33156   25,744   32,011   22:30:00  08-05-2018
142,7500   1,14099   2,51064   0,54382   0,33170   25,613   32,011   22:45:00  08-05-2018
143,0000   1,14026   2,51054   0,54298   0,33122   25,570   32,009   23:00:00  08-05-2018
143,2500   1,13928   2,51083   0,54253   0,33191   25,549   31,993   23:15:00  08-05-2018
143,5000   1,13844   2,51140   0,54169   0,33151   25,526   31,996   23:30:00  08-05-2018
143,7500   1,13756   2,51054   0,54124   0,33127   25,440   31,989   23:45:00  08-05-2018
144,0000   1,13651   2,51122   0,54071   0,33122   25,420   32,009   00:00:00  09-05-2018
144,2500   1,13564   2,51047   0,54025   0,33148   25,475   31,988   00:15:00  09-05-2018
144,5000   1,13509   2,51091   0,53969   0,33089   25,461   31,986   00:30:00  09-05-2018
144,7500   1,13449   2,51105   0,53943   0,33157   25,398   31,986   00:45:00  09-05-2018
145,0000   1,13402   2,51056   0,53952   0,33165   25,346   31,987   01:00:00  09-05-2018
145,2500   1,13354   2,51115   0,53897   0,33134   25,506   31,986   01:15:00  09-05-2018
145,5000   1,13287   2,51068   0,53844   0,33130   25,398   31,989   01:30:00  09-05-2018
145,7500   1,13193   2,51057   0,53804   0,33154   25,441   31,988   01:45:00  09-05-2018
146,0000   1,13164   2,51053   0,53757   0,33139   25,413   31,984   02:00:00  09-05-2018
146,2500   1,13103   2,51070   0,53725   0,33148   25,225   31,986   02:15:00  09-05-2018
146,5000   1,13033   2,51131   0,53680   0,33109   25,225   31,975   02:30:00  09-05-2018
146,7500   1,13023   2,51141   0,53659   0,33191   25,276   31,965   02:45:00  09-05-2018
147,0000   1,12926   2,51172   0,53609   0,33110   25,118   31,965   03:00:00  09-05-2018
147,2500   1,12889   2,51105   0,53607   0,33160   25,074   31,964   03:15:00  09-05-2018
147,5000   1,12827   2,51132   0,53568   0,33153   24,967   31,964   03:30:00  09-05-2018
147,7500   1,12729   2,51135   0,53523   0,33136   24,926   31,941   03:45:00  09-05-2018
148,0000   1,12711   2,51248   0,53502   0,33162   24,967   31,961   04:00:00  09-05-2018
148,2500   1,12425   2,51231   0,53365   0,33130   25,010   31,962   04:15:00  09-05-2018
148,5000   1,12128   2,51237   0,53197   0,33107   24,910   31,964   04:30:00  09-05-2018
148,7500   1,11967   2,51161   0,53134   0,33153   24,933   31,939   04:45:00  09-05-2018
149,0000   1,11845   2,51175   0,53084   0,33109   25,003   31,962   05:00:00  09-05-2018
149,2500   1,11737   2,51118   0,53023   0,33099   24,774   31,939   05:15:00  09-05-2018
149,5000   1,11685   2,51201   0,52998   0,33116   24,827   31,938   05:30:00  09-05-2018
149,7500   1,11658   2,51242   0,52957   0,33141   24,882   31,938   05:45:00  09-05-2018
150,0000   1,11546   2,51215   0,52893   0,33203   24,881   31,940   06:00:00  09-05-2018
150,2500   1,11412   2,51167   0,52831   0,33130   24,836   31,937   06:15:00  09-05-2018
150,5000   1,11304   2,51199   0,52782   0,33171   24,758   31,938   06:30:00  09-05-2018
150,7500   1,11200   2,51210   0,52736   0,33128   24,722   31,936   06:45:00  09-05-2018
151,0000   1,11093   2,51204   0,52667   0,33153   24,753   31,941   07:00:00  09-05-2018
151,2500   1,10957   2,51241   0,52570   0,33130   24,731   31,937   07:15:00  09-05-2018
151,5000   1,10857   2,51241   0,52502   0,33118   24,753   31,915   07:30:00  09-05-2018
151,7500   1,10796   2,51318   0,52452   0,33133   24,757   31,891   07:45:00  09-05-2018
152,0000   1,10709   2,51414   0,52402   0,33195   24,703   31,851   08:00:00  09-05-2018
152,2500   1,10503   2,51433   0,52293   0,33163   24,679   31,870   08:15:00  09-05-2018
152,5000   1,10313   2,51399   0,52193   0,33179   24,702   31,870   08:30:00  09-05-2018
152,7500   1,10159   2,51427   0,52119   0,33102   24,624   31,891   08:45:00  09-05-2018
153,0000   1,10101   2,51491   0,52045   0,33136   24,649   31,849   09:00:00  09-05-2018
153,2500   1,09914   2,51437   0,51944   0,33101   24,647   31,869   09:15:00  09-05-2018
153,5000   1,09801   2,51442   0,51904   0,33168   24,672   31,858   09:30:00  09-05-2018
153,7500   1,09631   2,51443   0,51810   0,33121   24,635   31,868   09:45:00  09-05-2018
154,0000   1,09470   2,51471   0,51717   0,33168   24,518   31,847   10:00:00  09-05-2018
154,2500   1,09332   2,51640   0,51599   0,33148   24,587   31,820   10:15:00  09-05-2018
154,5000   1,09196   2,51762   0,51521   0,33202   24,530   31,776   10:30:00  09-05-2018
154,7500   1,09058   2,51839   0,51443   0,33122   24,130   31,709   10:45:00  09-05-2018
155,0000   1,09056   2,52127   0,51398   0,33267   24,475   31,632   11:00:00  09-05-2018
155,2500   1,08844   2,52089   0,51273   0,33218   24,624   31,658   11:15:00  09-05-2018
155,5000   1,08527   2,51939   0,51125   0,33192   24,654   31,726   11:30:00  09-05-2018
155,7500   1,08276   2,51707   0,51001   0,33142   24,620   31,773   11:45:00  09-05-2018
156,0000   1,08112   2,51726   0,50943   0,33199   24,921   31,776   12:00:00  09-05-2018
156,2500   1,08064   2,51932   0,50885   0,33159   24,742   31,702   12:15:00  09-05-2018
156,5000   1,08156   2,52455   0,50879   0,33237   24,729   31,564   12:30:00  09-05-2018
156,7500   1,08224   2,52853   0,50883   0,33298   24,698   31,446   12:45:00  09-05-2018
157,0000   1,08200   2,53157   0,50806   0,33322   24,764   31,358   13:00:00  09-05-2018
157,2500   1,08124   2,53372   0,50757   0,33308   24,968   31,303   13:15:00  09-05-2018
157,5000   1,08029   2,53319   0,50700   0,33313   24,907   31,311   13:30:00  09-05-2018
157,7500   1,07857   2,53195   0,50665   0,33315   25,067   31,371   13:45:00  09-05-2018
158,0000   1,07773   2,53210   0,50604   0,33292   24,965   31,350   14:00:00  09-05-2018
158,2500   1,07718   2,53244   0,50542   0,33292   24,951   31,332   14:15:00  09-05-2018
158,5000   1,07780   2,53703   0,50558   0,33363   24,694   31,148   14:30:00  09-05-2018
158,7500   1,07932   2,54121   0,50574   0,33344   24,393   30,981   14:45:00  09-05-2018
159,0000   1,07999   2,54430   0,50581   0,33455   24,535   30,865   15:00:00  09-05-2018
159,2500   1,08047   2,54771   0,50565   0,33441   24,368   30,775   15:15:00  09-05-2018
159,5000   1,08099   2,54941   0,50569   0,33456   24,516   30,721   15:30:00  09-05-2018
159,7500   1,08124   2,55136   0,50554   0,33420   24,472   30,703   15:45:00  09-05-2018
160,0000   1,07976   2,54913   0,50513   0,33461   24,732   30,799   16:00:00  09-05-2018
160,2500   1,07805   2,54674   0,50436   0,33426   24,795   30,889   16:15:00  09-05-2018
160,5000   1,07637   2,54471   0,50404   0,33441   24,798   30,935   16:30:00  09-05-2018
160,7500   1,07578   2,54329   0,50368   0,33414   24,607   30,976   16:45:00  09-05-2018
161,0000   1,07687   2,54646   0,50391   0,33430   24,356   30,799   17:00:00  09-05-2018
161,2500   1,07878   2,55081   0,50421   0,33441   24,171   30,676   17:15:00  09-05-2018
161,5000   1,07977   2,55438   0,50409   0,33455   24,137   30,562   17:30:00  09-05-2018
161,7500   1,07927   2,55351   0,50392   0,33478   24,398   30,629   17:45:00  09-05-2018
162,0000   1,07791   2,55287   0,50360   0,33458   24,536   30,675   18:00:00  09-05-2018
162,2500   1,07729   2,55067   0,50323   0,33466   24,559   30,727   18:15:00  09-05-2018
162,5000   1,07639   2,54884   0,50307   0,33450   24,645   30,791   18:30:00  09-05-2018
162,7500   1,07553   2,54831   0,50241   0,33440   24,606   30,795   18:45:00  09-05-2018
163,0000   1,07483   2,54842   0,50211   0,33438   24,561   30,788   19:00:00  09-05-2018
