095,2500   1,50391   2,05077   0,55544   0,42935   24,134   32,295   23:15:00  19-01-2017
095,5000   1,50269   2,05078   0,55524   0,42931   24,225   32,304   23:30:00  19-01-2017
095,7500   1,50171   2,05078   0,55420   0,42928   24,300   32,319   23:45:00  19-01-2017
096,0000   1,50137   2,05074   0,55304   0,42958   24,367   32,321   00:00:00  20-01-2017
096,2500   1,50024   2,05077   0,55298   0,42963   24,388   32,321   00:15:00  20-01-2017
096,5000   1,49902   2,05069   0,55176   0,42940   24,426   32,322   00:30:00  20-01-2017
096,7500   1,49783   2,05078   0,55176   0,42966   24,433   32,343   00:45:00  20-01-2017
097,0000   1,49779   2,05072   0,55054   0,42918   24,455   32,322   01:00:00  20-01-2017
097,2500   1,49658   2,05074   0,55051   0,42944   24,498   32,321   01:15:00  20-01-2017
097,5000   1,49536   2,05077   0,54932   0,42964   24,533   32,321   01:30:00  20-01-2017
097,7500   1,49536   2,05077   0,54932   0,42957   24,539   32,322   01:45:00  20-01-2017
098,0000   1,49414   2,05064   0,54810   0,42961   24,539   32,321   02:00:00  20-01-2017
098,2500   1,49358   2,05077   0,54810   0,42969   24,541   32,321   02:15:00  20-01-2017
098,5000   1,49292   2,05078   0,54761   0,42953   24,556   32,321   02:30:00  20-01-2017
098,7500   1,49222   2,05070   0,54688   0,42963   24,518   32,321   02:45:00  20-01-2017
099,0000   1,49170   2,05078   0,54688   0,42955   24,557   32,321   03:00:00  20-01-2017
099,2500   1,49170   2,05072   0,54576   0,42926   24,497   32,319   03:15:00  20-01-2017
099,5000   1,49048   2,05078   0,54565   0,42909   24,505   32,319   03:30:00  20-01-2017
099,7500   1,49048   2,05078   0,54565   0,42918   24,514   32,319   03:45:00  20-01-2017
100,0000   1,49048   2,05078   0,54561   0,42917   24,518   32,319   04:00:00  20-01-2017
100,2500   1,48933   2,05078   0,54453   0,42921   24,516   32,320   04:15:00  20-01-2017
100,5000   1,48926   2,05075   0,54443   0,42912   24,523   32,321   04:30:00  20-01-2017
100,7500   1,48907   2,05042   0,54443   0,42914   24,495   32,318   04:45:00  20-01-2017
101,0000   1,48804   2,05061   0,54443   0,42929   24,478   32,320   05:00:00  20-01-2017
101,2500   1,48804   2,05067   0,54373   0,42920   24,518   32,320   05:15:00  20-01-2017
101,5000   1,48790   2,05067   0,54321   0,42938   24,475   32,320   05:30:00  20-01-2017
101,7500   1,48682   2,05028   0,54321   0,42966   24,457   32,319   05:45:00  20-01-2017
102,0000   1,48682   2,05035   0,54321   0,42963   24,399   32,319   06:00:00  20-01-2017
102,2500   1,48563   2,05013   0,54274   0,42969   24,348   32,298   06:15:00  20-01-2017
102,5000   1,48560   2,04999   0,54199   0,42963   24,323   32,297   06:30:00  20-01-2017
102,7500   1,48555   2,04958   0,54199   0,42963   24,326   32,297   06:45:00  20-01-2017
103,0000   1,48438   2,04990   0,54198   0,42961   24,347   32,301   07:00:00  20-01-2017
103,2500   1,48315   2,04956   0,54077   0,42964   24,411   32,297   07:15:00  20-01-2017
103,5000   1,48071   2,04956   0,53955   0,42967   24,450   32,297   07:30:00  20-01-2017
103,7500   1,47827   2,04956   0,53833   0,42966   24,560   32,297   07:45:00  20-01-2017
104,0000   1,47705   2,04956   0,53711   0,42952   24,603   32,297   08:00:00  20-01-2017
104,2500   1,47461   2,04922   0,53589   0,42955   24,665   32,298   08:15:00  20-01-2017
104,5000   1,47339   2,04956   0,53580   0,42955   24,687   32,319   08:30:00  20-01-2017
104,7500   1,47217   2,04956   0,53467   0,42957   24,707   32,344   08:45:00  20-01-2017
105,0000   1,47095   2,04956   0,53345   0,42938   24,725   32,346   09:00:00  20-01-2017
105,2500   1,46973   2,04956   0,53345   0,42961   24,752   32,350   09:15:00  20-01-2017
105,5000   1,46860   2,05078   0,53223   0,42950   24,794   32,358   09:30:00  20-01-2017
105,7500   1,46851   2,05077   0,53223   0,42969   24,776   32,366   09:45:00  20-01-2017
106,0000   1,46729   2,05070   0,53192   0,42967   24,755   32,368   10:00:00  20-01-2017
106,2500   1,46606   2,05077   0,53101   0,42969   24,858   32,368   10:15:00  20-01-2017
106,5000   1,46606   2,05055   0,53047   0,42952   24,877   32,370   10:30:00  20-01-2017
106,7500   1,46484   2,04982   0,52979   0,42967   24,944   32,374   10:45:00  20-01-2017
107,0000   1,46460   2,05055   0,52979   0,42963   24,904   32,383   11:00:00  20-01-2017
107,2500   1,46362   2,05045   0,52861   0,42967   24,901   32,368   11:15:00  20-01-2017
107,5000   1,46240   2,04999   0,52856   0,42967   24,923   32,369   11:30:00  20-01-2017
107,7500   1,46187   2,04956   0,52734   0,42969   24,903   32,374   11:45:00  20-01-2017
108,0000   1,46118   2,05077   0,52721   0,42969   24,940   32,381   12:00:00  20-01-2017
108,2500   1,45996   2,05042   0,52612   0,42969   24,047   32,371   12:15:00  20-01-2017
108,5000   1,45874   2,04996   0,52493   0,42969   23,995   32,366   12:30:00  20-01-2017
108,7500   1,45758   2,05016   0,52490   0,42967   23,904   32,366   12:45:00  20-01-2017
109,0000   1,45752   2,04956   0,52489   0,42969   23,775   32,344   13:00:00  20-01-2017
109,2500   1,45752   2,04976   0,52409   0,42969   23,859   32,344   13:15:00  20-01-2017
109,5000   1,45747   2,05037   0,52368   0,42969   24,578   32,344   13:30:00  20-01-2017
109,7500   1,45631   2,05006   0,52368   0,42969   24,433   32,368   13:45:00  20-01-2017
110,0000   1,45630   2,05072   0,52368   0,42969   25,026   32,393   14:00:00  20-01-2017
110,2500   1,45630   2,05067   0,52357   0,42969   25,268   32,429   14:15:00  20-01-2017
110,5000   1,45512   2,05014   0,52246   0,42969   25,355   32,440   14:30:00  20-01-2017
110,7500   1,45461   2,05019   0,52246   0,42969   25,516   32,463   14:45:00  20-01-2017
111,0000   1,45386   2,04956   0,52126   0,42969   25,571   32,463   15:00:00  20-01-2017
111,2500   1,45386   2,04967   0,52124   0,42969   25,657   32,465   15:15:00  20-01-2017
111,5000   1,45264   2,04962   0,52124   0,42969   25,770   32,486   15:30:00  20-01-2017
111,7500   1,45250   2,04962   0,52002   0,42969   25,331   32,463   15:45:00  20-01-2017
112,0000   1,45142   2,04956   0,51999   0,42969   25,011   32,394   16:00:00  20-01-2017
112,2500   1,45129   2,04956   0,51936   0,42969   25,070   32,395   16:15:00  20-01-2017
112,5000   1,45020   2,04956   0,51880   0,42969   24,656   32,392   16:30:00  20-01-2017
112,7500   1,44897   2,04959   0,51759   0,42969   24,348   32,394   16:45:00  20-01-2017
113,0000   1,44846   2,04956   0,51758   0,42969   24,160   32,392   17:00:00  20-01-2017
113,2500   1,44775   2,04956   0,51636   0,42969   24,091   32,390   17:15:00  20-01-2017
113,5000   1,44669   2,04956   0,51636   0,42969   24,157   32,368   17:30:00  20-01-2017
113,7500   1,44653   2,04956   0,51524   0,42969   24,134   32,368   17:45:00  20-01-2017
114,0000   1,44536   2,04956   0,51514   0,42969   24,233   32,366   18:00:00  20-01-2017
114,2500   1,44531   2,04956   0,51457   0,42969   24,062   32,366   18:15:00  20-01-2017
114,5000   1,44409   2,04956   0,51392   0,42969   24,036   32,366   18:30:00  20-01-2017
114,7500   1,44292   2,04956   0,51270   0,42969   23,962   32,345   18:45:00  20-01-2017
115,0000   1,44167   2,04956   0,51147   0,42969   23,945   32,345   19:00:00  20-01-2017
115,2500   1,44043   2,04956   0,51025   0,42969   24,113   32,345   19:15:00  20-01-2017
115,5000   1,43921   2,04956   0,50903   0,42969   23,797   32,344   19:30:00  20-01-2017
115,7500   1,43738   2,05069   0,50659   0,42969   23,793   32,342   19:45:00  20-01-2017
116,0000   1,43556   2,05078   0,50537   0,42969   23,955   32,343   20:00:00  20-01-2017
116,2500   1,43433   2,04956   0,50415   0,42969   23,686   32,326   20:15:00  20-01-2017
116,5000   1,43291   2,05078   0,50293   0,42969   23,732   32,321   20:30:00  20-01-2017
116,7500   1,43074   2,04956   0,50171   0,42969   23,795   32,342   20:45:00  20-01-2017
117,0000   1,42944   2,04950   0,50049   0,42969   23,652   32,321   21:00:00  20-01-2017
117,2500   1,42822   2,04956   0,49927   0,42969   23,814   32,321   21:15:00  20-01-2017
117,5000   1,42700   2,04956   0,49805   0,42969   23,605   32,319   21:30:00  20-01-2017
117,7500   1,42578   2,04956   0,49683   0,42969   23,688   32,320   21:45:00  20-01-2017
118,0000   1,42456   2,05078   0,49672   0,42969   23,540   32,304   22:00:00  20-01-2017
118,2500   1,42334   2,05078   0,49561   0,42969   23,520   32,319   22:15:00  20-01-2017
118,5000   1,42212   2,05078   0,49438   0,42969   23,538   32,298   22:30:00  20-01-2017
118,7500   1,42117   2,04956   0,49390   0,42969   23,432   32,297   22:45:00  20-01-2017
119,0000   1,42070   2,04942   0,49316   0,42969   23,479   32,298   23:00:00  20-01-2017
119,2500   1,41968   2,04956   0,49194   0,42969   23,414   32,296   23:15:00  20-01-2017
119,5000   1,41846   2,04834   0,49190   0,42969   23,332   32,297   23:30:00  20-01-2017
119,7500   1,41727   2,04956   0,49072   0,42969   23,419   32,297   23:45:00  20-01-2017
120,0000   1,41718   2,04956   0,49071   0,42969   23,391   32,295   00:00:00  21-01-2017
120,2500   1,41602   2,04956   0,48950   0,42969   23,287   32,295   00:15:00  21-01-2017
120,5000   1,41479   2,04956   0,48936   0,42969   23,245   32,295   00:30:00  21-01-2017
120,7500   1,41475   2,04956   0,48828   0,42969   23,306   32,295   00:45:00  21-01-2017
121,0000   1,41357   2,04956   0,48828   0,42969   23,347   32,295   01:00:00  21-01-2017
121,2500   1,41336   2,04887   0,48706   0,42969   23,245   32,277   01:15:00  21-01-2017
121,5000   1,41235   2,04839   0,48706   0,42969   23,182   32,274   01:30:00  21-01-2017
121,7500   1,41179   2,04935   0,48694   0,42969   23,118   32,274   01:45:00  21-01-2017
122,0000   1,41113   2,04956   0,48584   0,42969   23,121   32,274   02:00:00  21-01-2017
122,2500   1,41113   2,04956   0,48584   0,42969   23,139   32,273   02:15:00  21-01-2017
122,5000   1,40991   2,04956   0,48541   0,42969   23,164   32,274   02:30:00  21-01-2017
122,7500   1,40991   2,04956   0,48462   0,42969   23,184   32,274   02:45:00  21-01-2017
123,0000   1,40871   2,04956   0,48462   0,42969   23,202   32,273   03:00:00  21-01-2017
123,2500   1,40869   2,04834   0,48462   0,42969   23,198   32,273   03:15:00  21-01-2017
123,5000   1,40761   2,04956   0,48340   0,42969   23,131   32,273   03:30:00  21-01-2017
123,7500   1,40747   2,05078   0,48340   0,42969   23,122   32,271   03:45:00  21-01-2017
124,0000   1,40747   2,05078   0,48340   0,42969   23,097   32,273   04:00:00  21-01-2017
124,2500   1,40666   2,04897   0,48331   0,42969   23,016   32,273   04:15:00  21-01-2017
124,5000   1,40625   2,04956   0,48230   0,42969   22,975   32,271   04:30:00  21-01-2017
124,7500   1,40623   2,04956   0,48218   0,42969   22,950   32,271   04:45:00  21-01-2017
125,0000   1,40503   2,04951   0,48218   0,42969   22,929   32,271   05:00:00  21-01-2017
125,2500   1,40503   2,04951   0,48216   0,42969   22,920   32,271   05:15:00  21-01-2017
125,5000   1,40381   2,04956   0,48097   0,42969   22,929   32,258   05:30:00  21-01-2017
125,7500   1,40381   2,04935   0,48096   0,42969   22,926   32,264   05:45:00  21-01-2017
126,0000   1,40326   2,04930   0,48096   0,42969   22,991   32,263   06:00:00  21-01-2017
126,2500   1,40259   2,04956   0,48074   0,42969   22,926   32,254   06:15:00  21-01-2017
126,5000   1,40242   2,04834   0,47974   0,42969   22,860   32,252   06:30:00  21-01-2017
126,7500   1,40137   2,04875   0,47974   0,42969   22,823   32,250   06:45:00  21-01-2017
127,0000   1,40018   2,04860   0,47974   0,42969   22,800   32,249   07:00:00  21-01-2017
127,2500   1,40015   2,04880   0,47856   0,42969   22,823   32,249   07:15:00  21-01-2017
127,5000   1,39893   2,04861   0,47852   0,42969   22,846   32,249   07:30:00  21-01-2017
127,7500   1,39771   2,04849   0,47849   0,42969   22,884   32,249   07:45:00  21-01-2017
128,0000   1,39673   2,04834   0,47729   0,42969   22,822   32,249   08:00:00  21-01-2017
128,2500   1,39648   2,04834   0,47729   0,42967   22,758   32,249   08:15:00  21-01-2017
128,5000   1,39526   2,04842   0,47720   0,42969   22,736   32,247   08:30:00  21-01-2017
128,7500   1,39412   2,04834   0,47609   0,42969   22,707   32,247   08:45:00  21-01-2017
129,0000   1,39395   2,04837   0,47607   0,42969   22,700   32,247   09:00:00  21-01-2017
129,2500   1,39282   2,04836   0,47589   0,42967   22,718   32,243   09:15:00  21-01-2017
129,5000   1,39160   2,04840   0,47485   0,42969   22,696   32,247   09:30:00  21-01-2017
129,7500   1,39125   2,04834   0,47485   0,42969   22,675   32,228   09:45:00  21-01-2017
130,0000   1,39038   2,04836   0,47369   0,42969   22,656   32,247   10:00:00  21-01-2017
130,2500   1,38916   2,04834   0,47363   0,42969   22,674   32,247   10:15:00  21-01-2017
130,5000   1,38916   2,04834   0,47351   0,42969   22,718   32,247   10:30:00  21-01-2017
130,7500   1,38794   2,04834   0,47241   0,42969   22,783   32,246   10:45:00  21-01-2017
131,0000   1,38759   2,04834   0,47241   0,42969   22,719   32,241   11:00:00  21-01-2017
131,2500   1,38672   2,04834   0,47121   0,42969   22,663   32,238   11:15:00  21-01-2017
131,5000   1,38550   2,04837   0,47119   0,42969   22,717   32,247   11:30:00  21-01-2017
131,7500   1,38463   2,04834   0,47023   0,42969   22,739   32,229   11:45:00  21-01-2017
132,0000   1,38428   2,04834   0,46997   0,42969   22,661   32,227   12:00:00  21-01-2017
132,2500   1,38306   2,04834   0,46913   0,42969   22,865   32,240   12:15:00  21-01-2017
132,5000   1,38205   2,04834   0,46875   0,42969   22,734   32,242   12:30:00  21-01-2017
132,7500   1,38184   2,04834   0,46759   0,42969   22,779   32,247   12:45:00  21-01-2017
133,0000   1,38063   2,04834   0,46753   0,42969   22,748   32,231   13:00:00  21-01-2017
133,2500   1,38062   2,04834   0,46635   0,42969   22,779   32,247   13:15:00  21-01-2017
133,5000   1,37939   2,04842   0,46631   0,42969   22,737   32,239   13:30:00  21-01-2017
133,7500   1,37842   2,04834   0,46622   0,42969   22,889   32,248   13:45:00  21-01-2017
134,0000   1,37817   2,04834   0,46510   0,42969   22,780   32,248   14:00:00  21-01-2017
134,2500   1,37695   2,04834   0,46509   0,42969   22,823   32,247   14:15:00  21-01-2017
134,5000   1,37695   2,04834   0,46492   0,42969   22,968   32,250   14:30:00  21-01-2017
134,7500   1,37584   2,04834   0,46400   0,42969   22,803   32,248   14:45:00  21-01-2017
135,0000   1,37573   2,04834   0,46387   0,42969   22,867   32,249   15:00:00  21-01-2017
135,2500   1,37454   2,04863   0,46387   0,42969   22,949   32,249   15:15:00  21-01-2017
135,5000   1,37451   2,04837   0,46295   0,42969   22,863   32,256   15:30:00  21-01-2017
135,7500   1,37450   2,04834   0,46265   0,42969   22,883   32,249   15:45:00  21-01-2017
136,0000   1,37329   2,04881   0,46265   0,42969   22,906   32,250   16:00:00  21-01-2017
136,2500   1,37222   2,04846   0,46265   0,42969   22,965   32,249   16:15:00  21-01-2017
136,5000   1,37239   2,04897   0,46265   0,42969   23,068   32,271   16:30:00  21-01-2017
136,7500   1,37207   2,04886   0,46170   0,42969   23,057   32,271   16:45:00  21-01-2017
137,0000   1,37207   2,05078   0,46143   0,42969   22,992   32,269   17:00:00  21-01-2017
137,2500   1,37085   2,05078   0,46143   0,42969   23,014   32,266   17:15:00  21-01-2017
137,5000   1,37085   2,04956   0,46143   0,42969   22,937   32,256   17:30:00  21-01-2017
137,7500   1,36989   2,04956   0,46121   0,42969   23,055   32,271   17:45:00  21-01-2017
138,0000   1,36963   2,04956   0,46021   0,42969   23,075   32,272   18:00:00  21-01-2017
138,2500   1,36842   2,04956   0,46021   0,42969   22,971   32,253   18:15:00  21-01-2017
138,5000   1,36841   2,04956   0,45949   0,42969   23,013   32,271   18:30:00  21-01-2017
138,7500   1,36719   2,04956   0,45898   0,42969   23,079   32,273   18:45:00  21-01-2017
139,0000   1,36652   2,04956   0,45898   0,42969   22,952   32,257   19:00:00  21-01-2017
139,2500   1,36597   2,04956   0,45779   0,42969   23,035   32,271   19:15:00  21-01-2017
139,5000   1,36475   2,04956   0,45776   0,42969   22,886   32,261   19:30:00  21-01-2017
139,7500   1,36475   2,04956   0,45776   0,42969   22,970   32,250   19:45:00  21-01-2017
140,0000   1,36353   2,04956   0,45660   0,42969   22,840   32,261   20:00:00  21-01-2017
140,2500   1,36353   2,04956   0,45654   0,42969   22,970   32,249   20:15:00  21-01-2017
140,5000   1,36230   2,04834   0,45654   0,42969   22,803   32,249   20:30:00  21-01-2017
140,7500   1,36108   2,04834   0,45581   0,42969   22,879   32,249   20:45:00  21-01-2017
141,0000   1,35986   2,04834   0,45532   0,42969   22,885   32,249   21:00:00  21-01-2017
141,2500   1,35986   2,04834   0,45532   0,42969   22,823   32,249   21:15:00  21-01-2017
141,5000   1,35872   2,04834   0,45529   0,42969   22,698   32,249   21:30:00  21-01-2017
141,7500   1,35864   2,04834   0,45413   0,42969   22,740   32,249   21:45:00  21-01-2017
142,0000   1,35742   2,04834   0,45410   0,42969   22,736   32,248   22:00:00  21-01-2017
142,2500   1,35712   2,04834   0,45410   0,42969   22,803   32,247   22:15:00  21-01-2017
142,5000   1,35620   2,04834   0,45306   0,42969   22,783   32,247   22:30:00  21-01-2017
142,7500   1,35532   2,04834   0,45288   0,42969   22,757   32,247   22:45:00  21-01-2017
143,0000   1,35498   2,04834   0,45288   0,42969   22,746   32,243   23:00:00  21-01-2017
143,2500   1,35376   2,04834   0,45210   0,42969   22,802   32,227   23:15:00  21-01-2017
143,5000   1,35358   2,04834   0,45166   0,42969   22,761   32,226   23:30:00  21-01-2017
143,7500   1,35254   2,04834   0,45166   0,42969   22,708   32,227   23:45:00  21-01-2017
144,0000   1,35132   2,04834   0,45059   0,42969   22,734   32,226   00:00:00  22-01-2017
144,2500   1,35101   2,04834   0,45044   0,42969   22,725   32,225   00:15:00  22-01-2017
144,5000   1,35008   2,04834   0,45039   0,42969   22,697   32,225   00:30:00  22-01-2017
144,7500   1,34888   2,04834   0,44922   0,42969   22,656   32,226   00:45:00  22-01-2017
145,0000   1,34766   2,04834   0,44922   0,42969   22,635   32,225   01:00:00  22-01-2017
145,2500   1,34766   2,04834   0,44876   0,42969   22,557   32,225   01:15:00  22-01-2017
145,5000   1,34644   2,04834   0,44800   0,42969   22,529   32,225   01:30:00  22-01-2017
145,7500   1,34642   2,04834   0,44800   0,42969   22,508   32,225   01:45:00  22-01-2017
146,0000   1,34521   2,04834   0,44800   0,42969   22,530   32,225   02:00:00  22-01-2017
146,2500   1,34521   2,04834   0,44768   0,42969   22,572   32,225   02:15:00  22-01-2017
146,5000   1,34399   2,04834   0,44678   0,42969   22,551   32,225   02:30:00  22-01-2017
146,7500   1,34399   2,04834   0,44678   0,42969   22,467   32,225   02:45:00  22-01-2017
147,0000   1,34277   2,04843   0,44556   0,42969   22,443   32,224   03:00:00  22-01-2017
147,2500   1,34164   2,04834   0,44556   0,42969   22,446   32,224   03:15:00  22-01-2017
147,5000   1,34155   2,04956   0,44556   0,42969   22,526   32,224   03:30:00  22-01-2017
147,7500   1,34033   2,04956   0,44478   0,42970   22,441   32,224   03:45:00  22-01-2017
148,0000   1,34033   2,04956   0,44434   0,42969   22,388   32,224   04:00:00  22-01-2017
148,2500   1,33917   2,04956   0,44434   0,42970   22,467   32,224   04:15:00  22-01-2017
148,5000   1,33911   2,04956   0,44434   0,42969   22,424   32,223   04:30:00  22-01-2017
148,7500   1,33870   2,04956   0,44412   0,42970   22,382   32,222   04:45:00  22-01-2017
149,0000   1,33789   2,04956   0,44313   0,42969   22,412   32,220   05:00:00  22-01-2017
149,2500   1,33788   2,04956   0,44312   0,42969   22,384   32,224   05:15:00  22-01-2017
149,5000   1,33667   2,04956   0,44312   0,42969   22,343   32,214   05:30:00  22-01-2017
149,7500   1,33667   2,04956   0,44312   0,42969   22,382   32,203   05:45:00  22-01-2017
150,0000   1,33545   2,04956   0,44226   0,42969   22,319   32,215   06:00:00  22-01-2017
150,2500   1,33525   2,04956   0,44189   0,42970   22,305   32,206   06:15:00  22-01-2017
150,5000   1,33423   2,04956   0,44189   0,42969   22,323   32,203   06:30:00  22-01-2017
150,7500   1,33305   2,04956   0,44189   0,42969   22,271   32,203   06:45:00  22-01-2017
151,0000   1,33301   2,04956   0,44067   0,42969   22,317   32,202   07:00:00  22-01-2017
151,2500   1,33179   2,04956   0,44067   0,42969   22,235   32,203   07:15:00  22-01-2017
151,5000   1,33080   2,04956   0,44067   0,42969   22,298   32,202   07:30:00  22-01-2017
151,7500   1,33057   2,04956   0,44009   0,42969   22,214   32,202   07:45:00  22-01-2017
152,0000   1,32935   2,04953   0,43945   0,42969   22,319   32,202   08:00:00  22-01-2017
152,2500   1,32817   2,04956   0,43945   0,42969   22,197   32,202   08:15:00  22-01-2017
152,5000   1,32813   2,04956   0,43835   0,42969   22,238   32,200   08:30:00  22-01-2017
152,7500   1,32690   2,04956   0,43823   0,42969   22,214   32,202   08:45:00  22-01-2017
153,0000   1,32588   2,04956   0,43823   0,42969   22,197   32,200   09:00:00  22-01-2017
153,2500   1,32568   2,04956   0,43713   0,42969   22,256   32,200   09:15:00  22-01-2017
153,5000   1,32446   2,04956   0,43701   0,42969   22,176   32,200   09:30:00  22-01-2017
153,7500   1,32436   2,04956   0,43701   0,42969   22,217   32,199   09:45:00  22-01-2017
154,0000   1,32324   2,04956   0,43677   0,42969   22,338   32,200   10:00:00  22-01-2017
154,2500   1,32202   2,04956   0,43579   0,42969   22,259   32,201   10:15:00  22-01-2017
154,5000   1,32150   2,04956   0,43579   0,42969   22,225   32,200   10:30:00  22-01-2017
154,7500   1,32080   2,04956   0,43489   0,42969   22,194   32,200   10:45:00  22-01-2017
155,0000   1,31958   2,04956   0,43457   0,42969   22,194   32,200   11:00:00  22-01-2017
155,2500   1,31836   2,04956   0,43384   0,42969   22,164   32,200   11:15:00  22-01-2017
155,5000   1,31714   2,04953   0,43335   0,42969   22,177   32,200   11:30:00  22-01-2017
155,7500   1,31592   2,04956   0,43329   0,42969   22,199   32,200   11:45:00  22-01-2017
156,0000   1,31590   2,04956   0,43213   0,42969   22,259   32,195   12:00:00  22-01-2017
156,2500   1,31470   2,04956   0,43213   0,42969   22,277   32,185   12:15:00  22-01-2017
156,5000   1,31348   2,04956   0,43163   0,42972   22,177   32,195   12:30:00  22-01-2017
156,7500   1,31235   2,04956   0,43091   0,42970   22,240   32,201   12:45:00  22-01-2017
157,0000   1,31219   2,04956   0,43089   0,42969   22,342   32,200   13:00:00  22-01-2017
157,2500   1,31104   2,04956   0,42993   0,42969   22,219   32,201   13:15:00  22-01-2017
157,5000   1,31033   2,04955   0,42969   0,42969   22,383   32,202   13:30:00  22-01-2017
157,7500   1,30981   2,04956   0,42969   0,42969   22,305   32,202   13:45:00  22-01-2017
158,0000   1,30882   2,04956   0,42963   0,42969   22,406   32,202   14:00:00  22-01-2017
158,2500   1,30859   2,04956   0,42868   0,42969   22,317   32,202   14:15:00  22-01-2017
158,5000   1,30824   2,04956   0,42847   0,42969   22,466   32,203   14:30:00  22-01-2017
158,7500   1,30737   2,04956   0,42847   0,42969   22,318   32,202   14:45:00  22-01-2017
159,0000   1,30649   2,04955   0,42836   0,42969   22,425   32,202   15:00:00  22-01-2017
159,2500   1,30615   2,04956   0,42770   0,42969   22,443   32,222   15:15:00  22-01-2017
159,5000   1,30595   2,04956   0,42725   0,42969   22,341   32,202   15:30:00  22-01-2017
159,7500   1,30493   2,04956   0,42725   0,42969   22,428   32,203   15:45:00  22-01-2017
160,0000   1,30493   2,04956   0,42725   0,42969   22,455   32,224   16:00:00  22-01-2017
160,2500   1,30371   2,04953   0,42723   0,42969   22,449   32,218   16:15:00  22-01-2017
160,5000   1,30371   2,04956   0,42603   0,42969   22,466   32,221   16:30:00  22-01-2017
160,7500   1,30254   2,04956   0,42603   0,42969   22,593   32,224   16:45:00  22-01-2017
161,0000   1,30249   2,04956   0,42603   0,42969   22,425   32,222   17:00:00  22-01-2017
161,2500   1,30249   2,04956   0,42603   0,42969   22,508   32,214   17:15:00  22-01-2017
161,5000   1,30249   2,04956   0,42603   0,42969   22,533   32,225   17:30:00  22-01-2017
161,7500   1,30127   2,04956   0,42603   0,42969   22,479   32,224   17:45:00  22-01-2017
162,0000   1,30127   2,04956   0,42596   0,42969   22,592   32,224   18:00:00  22-01-2017
162,2500   1,30127   2,04956   0,42574   0,42969   22,484   32,225   18:15:00  22-01-2017
162,5000   1,30058   2,04956   0,42485   0,42970   22,465   32,223   18:30:00  22-01-2017
162,7500   1,30006   2,04956   0,42480   0,42970   22,630   32,225   18:45:00  22-01-2017
163,0000   1,30005   2,04956   0,42480   0,42969   22,467   32,210   19:00:00  22-01-2017
163,2500   1,29984   2,04956   0,42480   0,42969   22,572   32,223   19:15:00  22-01-2017
163,5000   1,29883   2,04956   0,42480   0,42969   22,406   32,223   19:30:00  22-01-2017
163,7500   1,29883   2,04956   0,42480   0,42969   22,424   32,212   19:45:00  22-01-2017
164,0000   1,29877   2,04956   0,42479   0,42969   22,422   32,203   20:00:00  22-01-2017
164,2500   1,29761   2,04956   0,42430   0,42969   22,364   32,203   20:15:00  22-01-2017
164,5000   1,29761   2,04953   0,42369   0,42969   22,527   32,203   20:30:00  22-01-2017
164,7500   1,29744   2,04955   0,42358   0,42969   22,384   32,202   20:45:00  22-01-2017
165,0000   1,29639   2,04956   0,42358   0,42969   22,342   32,203   21:00:00  22-01-2017
165,2500   1,29639   2,04953   0,42358   0,42969   22,393   32,203   21:15:00  22-01-2017
165,5000   1,29625   2,04941   0,42358   0,42969   22,451   32,202   21:30:00  22-01-2017
165,7500   1,29517   2,04955   0,42358   0,42969   22,381   32,202   21:45:00  22-01-2017
166,0000   1,29517   2,04932   0,42358   0,42969   22,298   32,202   22:00:00  22-01-2017
166,2500   1,29510   2,04915   0,42337   0,42969   22,269   32,202   22:15:00  22-01-2017
166,5000   1,29395   2,04953   0,42287   0,42969   22,263   32,202   22:30:00  22-01-2017
166,7500   1,29395   2,04955   0,42244   0,42969   22,277   32,202   22:45:00  22-01-2017
167,0000   1,29393   2,04942   0,42236   0,42969   22,277   32,202   23:00:00  22-01-2017
167,2500   1,29393   2,04948   0,42236   0,42969   22,320   32,201   23:15:00  22-01-2017
167,5000   1,29276   2,04930   0,42236   0,42969   22,344   32,200   23:30:00  22-01-2017
167,7500   1,29272   2,04938   0,42236   0,42969   22,350   32,202   23:45:00  22-01-2017
168,0000   1,29272   2,04945   0,42236   0,42969   22,298   32,200   00:00:00  23-01-2017
168,2500   1,29156   2,04906   0,42236   0,42969   22,279   32,200   00:15:00  23-01-2017
168,5000   1,29150   2,04933   0,42236   0,42969   22,236   32,200   00:30:00  23-01-2017
168,7500   1,29045   2,04953   0,42233   0,42969   22,194   32,199   00:45:00  23-01-2017
169,0000   1,29028   2,04953   0,42186   0,42969   22,170   32,199   01:00:00  23-01-2017
169,2500   1,29028   2,04929   0,42126   0,42969   22,133   32,198   01:15:00  23-01-2017
169,5000   1,28908   2,04927   0,42114   0,42969   22,130   32,179   01:30:00  23-01-2017
169,7500   1,28931   2,04921   0,42114   0,42969   22,133   32,181   01:45:00  23-01-2017
170,0000   1,28906   2,04866   0,42114   0,42969   22,173   32,178   02:00:00  23-01-2017
170,2500   1,28906   2,04893   0,42114   0,42969   22,215   32,180   02:15:00  23-01-2017
170,5000   1,28906   2,04883   0,42114   0,42969   22,153   32,181   02:30:00  23-01-2017
170,7500   1,28896   2,04935   0,42114   0,42969   22,068   32,179   02:45:00  23-01-2017
171,0000   1,28828   2,04932   0,42114   0,42969   22,031   32,178   03:00:00  23-01-2017
