141,50   8,501751   0,171350   21:30:00   03-07-2022
141,75   9,077264   0,185068   21:45:00   03-07-2022
142,00   9,996013   0,203449   22:00:00   03-07-2022
142,25   11,17654   0,224567   22:15:00   03-07-2022
142,50   12,38593   0,245113   22:30:00   03-07-2022
142,75   13,33668   0,261570   22:45:00   03-07-2022
143,00   13,83541   0,271649   23:00:00   03-07-2022
143,25   13,88363   0,275243   23:15:00   03-07-2022
143,50   13,66491   0,274400   23:30:00   03-07-2022
143,75   13,43597   0,272366   23:45:00   03-07-2022
144,00   13,39629   0,272198   00:00:00   04-07-2022
144,25   13,60847   0,275576   00:15:00   04-07-2022
144,50   14,00029   0,282296   00:30:00   04-07-2022
144,75   14,43215   0,290587   00:45:00   04-07-2022
145,00   14,77945   0,298009   01:00:00   04-07-2022
145,25   14,97826   0,302447   01:15:00   04-07-2022
145,50   15,01849   0,302754   01:30:00   04-07-2022
145,75   14,91237   0,298867   01:45:00   04-07-2022
146,00   14,67657   0,291545   02:00:00   04-07-2022
146,25   14,33782   0,282027   02:15:00   04-07-2022
146,50   13,94228   0,271779   02:30:00   04-07-2022
146,75   13,54999   0,262309   02:45:00   04-07-2022
147,00   13,21758   0,254956   03:00:00   04-07-2022
147,25   12,98356   0,250624   03:15:00   04-07-2022
147,50   12,86305   0,249564   03:30:00   04-07-2022
147,75   12,84750   0,251338   03:45:00   04-07-2022
148,00   12,90625   0,255000   04:00:00   04-07-2022
148,25   12,99289   0,259383   04:15:00   04-07-2022
148,50   13,05912   0,263426   04:30:00   04-07-2022
148,75   13,07080   0,266431   04:45:00   04-07-2022
149,00   13,01989   0,268215   05:00:00   04-07-2022
149,25   12,93015   0,269091   05:15:00   04-07-2022
149,50   12,85474   0,269634   05:30:00   04-07-2022
149,75   12,85939   0,270360   05:45:00   04-07-2022
150,00   12,99235   0,271519   06:00:00   04-07-2022
150,25   13,26199   0,273160   06:15:00   04-07-2022
150,50   13,64644   0,275390   06:30:00   04-07-2022
150,75   14,13037   0,278572   06:45:00   04-07-2022
151,00   14,73081   0,283252   07:00:00   04-07-2022
151,25   15,47959   0,289836   07:15:00   04-07-2022
151,50   16,37621   0,298227   07:30:00   04-07-2022
151,75   17,35596   0,307599   07:45:00   04-07-2022
152,00   18,29335   0,316338   08:00:00   04-07-2022
152,25   19,01621   0,322161   08:15:00   04-07-2022
152,50   19,31179   0,322455   08:30:00   04-07-2022
152,75   18,95750   0,314924   08:45:00   04-07-2022
153,00   17,81637   0,298479   09:00:00   04-07-2022
153,25   15,95981   0,273990   09:15:00   04-07-2022
153,50   13,70686   0,244399   09:30:00   04-07-2022
153,75   11,51246   0,213908   09:45:00   04-07-2022
154,00   9,765819   0,186502   10:00:00   04-07-2022
154,25   8,633975   0,164535   10:15:00   04-07-2022
154,50   8,037222   0,148138   10:30:00   04-07-2022
154,75   7,740256   0,135705   10:45:00   04-07-2022
155,00   7,482004   0,125078   11:00:00   04-07-2022
155,25   7,076158   0,114685   11:15:00   04-07-2022
155,50   6,458175   0,104057   11:30:00   04-07-2022
155,75   5,683625   0,093613   11:45:00   04-07-2022
156,00   4,884166   0,084059   12:00:00   04-07-2022
156,25   4,193206   0,075857   12:15:00   04-07-2022
156,50   3,679624   0,069057   12:30:00   04-07-2022
156,75   3,334631   0,063469   12:45:00   04-07-2022
157,00   3,113667   0,058946   13:00:00   04-07-2022
157,25   2,985284   0,055543   13:15:00   04-07-2022
157,50   2,942085   0,053428   13:30:00   04-07-2022
157,75   2,976194   0,052639   13:45:00   04-07-2022
158,00   3,055395   0,052872   14:00:00   04-07-2022
158,25   3,125900   0,053451   14:15:00   04-07-2022
158,50   3,135659   0,053516   14:30:00   04-07-2022
158,75   3,055575   0,052332   14:45:00   04-07-2022
159,00   2,886157   0,049562   15:00:00   04-07-2022
159,25   2,653382   0,045397   15:15:00   04-07-2022
159,50   2,399393   0,040502   15:30:00   04-07-2022
159,75   2,168372   0,035796   15:45:00   04-07-2022
160,00   1,991385   0,032167   16:00:00   04-07-2022
160,25   1,880746   0,030210   16:15:00   04-07-2022
160,50   1,838539   0,030106   16:30:00   04-07-2022
160,75   1,869496   0,031666   16:45:00   04-07-2022
161,00   1,984141   0,034505   17:00:00   04-07-2022
161,25   2,189561   0,038238   17:15:00   04-07-2022
161,50   2,479148   0,042602   17:30:00   04-07-2022
161,75   2,834242   0,047453   17:45:00   04-07-2022
162,00   3,236773   0,052697   18:00:00   04-07-2022
162,25   3,676336   0,058211   18:15:00   04-07-2022
162,50   4,138721   0,063824   18:30:00   04-07-2022
162,75   4,588230   0,069361   18:45:00   04-07-2022
163,00   4,973563   0,074706   19:00:00   04-07-2022
163,25   5,266270   0,079867   19:15:00   04-07-2022
163,50   5,498142   0,084996   19:30:00   04-07-2022
163,75   5,752514   0,090370   19:45:00   04-07-2022
164,00   6,107148   0,096315   20:00:00   04-07-2022
164,25   6,579391   0,103148   20:15:00   04-07-2022
164,50   7,125487   0,111139   20:30:00   04-07-2022
164,75   7,691060   0,120528   20:45:00   04-07-2022
165,00   8,261382   0,131530   21:00:00   04-07-2022
165,25   8,871879   0,144319   21:15:00   04-07-2022
165,50   9,587684   0,158976   21:30:00   04-07-2022
165,75   10,48057   0,175416   21:45:00   04-07-2022
166,00   11,60598   0,193292   22:00:00   04-07-2022
166,25   12,96290   0,211874   22:15:00   04-07-2022
166,50   14,44586   0,229967   22:30:00   04-07-2022
166,75   15,83955   0,245980   22:45:00   04-07-2022
167,00   16,89370   0,258187   23:00:00   04-07-2022
167,25   17,43978   0,265120   23:15:00   04-07-2022
167,50   17,45714   0,265988   23:30:00   04-07-2022
167,75   17,04278   0,260958   23:45:00   04-07-2022
168,00   16,33457   0,251222   00:00:00   05-07-2022
168,25   15,46372   0,238737   00:15:00   05-07-2022
168,50   14,54958   0,225658   00:30:00   05-07-2022
168,75   13,69636   0,213677   00:45:00   05-07-2022
169,00   12,97245   0,203600   01:00:00   05-07-2022
169,25   12,39461   0,195377   01:15:00   05-07-2022
169,50   11,93739   0,188512   01:30:00   05-07-2022
169,75   11,55753   0,182516   01:45:00   05-07-2022
170,00   11,21448   0,177147   02:00:00   05-07-2022
170,25   10,88281   0,172367   02:15:00   05-07-2022
170,50   10,55771   0,168159   02:30:00   05-07-2022
170,75   10,24859   0,164378   02:45:00   05-07-2022
171,00   9,960623   0,160726   03:00:00   05-07-2022
171,25   9,679920   0,156850   03:15:00   05-07-2022
171,50   9,381005   0,152514   03:30:00   05-07-2022
171,75   9,055370   0,147727   03:45:00   05-07-2022
172,00   8,733131   0,142769   04:00:00   05-07-2022
172,25   8,468877   0,138081   04:15:00   05-07-2022
172,50   8,298922   0,134134   04:30:00   05-07-2022
172,75   8,215672   0,131362   04:45:00   05-07-2022
173,00   8,191658   0,130138   05:00:00   05-07-2022
173,25   8,223911   0,130683   05:15:00   05-07-2022
173,50   8,337598   0,132863   05:30:00   05-07-2022
173,75   8,538938   0,136022   05:45:00   05-07-2022
174,00   8,777948   0,139110   06:00:00   05-07-2022
174,25   8,972485   0,141162   06:15:00   05-07-2022
174,50   9,069563   0,141863   06:30:00   05-07-2022
174,75   9,083468   0,141781   06:45:00   05-07-2022
175,00   9,089256   0,142111   07:00:00   05-07-2022
175,25   9,191577   0,144043   07:15:00   05-07-2022
175,50   9,481181   0,148143   07:30:00   05-07-2022
175,75   9,979386   0,154011   07:45:00   05-07-2022
176,00   10,59652   0,160370   08:00:00   05-07-2022
176,25   11,14985   0,165518   08:15:00   05-07-2022
176,50   11,44556   0,167950   08:30:00   05-07-2022
176,75   11,36699   0,166848   08:45:00   05-07-2022
177,00   10,91024   0,162264   09:00:00   05-07-2022
177,25   10,16616   0,154989   09:15:00   05-07-2022
177,50   9,284276   0,146248   09:30:00   05-07-2022
177,75   8,435144   0,137349   09:45:00   05-07-2022
178,00   7,764651   0,129386   10:00:00   05-07-2022
178,25   7,346859   0,123014   10:15:00   05-07-2022
178,50   7,162390   0,118365   10:30:00   05-07-2022
178,75   7,118977   0,115104   10:45:00   05-07-2022
179,00   7,101942   0,112636   11:00:00   05-07-2022
179,25   7,026565   0,110361   11:15:00   05-07-2022
179,50   6,868275   0,107865   11:30:00   05-07-2022
179,75   6,658044   0,104984   11:45:00   05-07-2022
180,00   6,445408   0,101719   12:00:00   05-07-2022
180,25   6,252980   0,098113   12:15:00   05-07-2022
180,50   6,059186   0,094197   12:30:00   05-07-2022
180,75   5,824560   0,090018   12:45:00   05-07-2022
181,00   5,531761   0,085653   13:00:00   05-07-2022
181,25   5,194827   0,081110   13:15:00   05-07-2022
181,50   4,833735   0,076206   13:30:00   05-07-2022
181,75   4,452777   0,070602   13:45:00   05-07-2022
182,00   4,047811   0,064056   14:00:00   05-07-2022
182,25   3,623711   0,056708   14:15:00   05-07-2022
182,50   3,195695   0,049104   14:30:00   05-07-2022
182,75   2,780253   0,041930   14:45:00   05-07-2022
183,00   2,396866   0,035696   15:00:00   05-07-2022
183,25   2,078116   0,030628   15:15:00   05-07-2022
183,50   1,865175   0,026811   15:30:00   05-07-2022
183,75   1,782183   0,024348   15:45:00   05-07-2022
184,00   1,812962   0,023342   16:00:00   05-07-2022
184,25   1,906391   0,023741   16:15:00   05-07-2022
184,50   2,010641   0,025225   16:30:00   05-07-2022
184,75   2,109730   0,027333   16:45:00   05-07-2022
185,00   2,231661   0,029748   17:00:00   05-07-2022
185,25   2,420495   0,032500   17:15:00   05-07-2022
185,50   2,698568   0,035890   17:30:00   05-07-2022
185,75   3,055247   0,040197   17:45:00   05-07-2022
186,00   3,467175   0,045415   18:00:00   05-07-2022
186,25   3,916284   0,051211   18:15:00   05-07-2022
186,50   4,378863   0,057067   18:30:00   05-07-2022
186,75   4,806214   0,062460   18:45:00   05-07-2022
187,00   5,137784   0,066983   19:00:00   05-07-2022
187,25   5,347178   0,070465   19:15:00   05-07-2022
187,50   5,472769   0,073045   19:30:00   05-07-2022
187,75   5,594091   0,075115   19:45:00   05-07-2022
188,00   5,770786   0,077046   20:00:00   05-07-2022
188,25   5,995114   0,078855   20:15:00   05-07-2022
188,50   6,191787   0,080088   20:30:00   05-07-2022
188,75   6,261264   0,080087   20:45:00   05-07-2022
189,00   6,140067   0,078508   21:00:00   05-07-2022
189,25   5,845963   0,075714   21:15:00   05-07-2022
189,50   5,479690   0,072743   21:30:00   05-07-2022
189,75   5,175765   0,070851   21:45:00   05-07-2022
190,00   5,032543   0,070939   22:00:00   05-07-2022
190,25   5,072887   0,073238   22:15:00   05-07-2022
190,50   5,259428   0,077383   22:30:00   05-07-2022
190,75   5,536789   0,082717   22:45:00   05-07-2022
191,00   5,857900   0,088568   23:00:00   05-07-2022
191,25   6,184615   0,094365   23:15:00   05-07-2022
191,50   6,483072   0,099645   23:30:00   05-07-2022
191,75   6,728738   0,104091   23:45:00   05-07-2022
192,00   6,919366   0,107609   00:00:00   06-07-2022
192,25   7,087810   0,110386   00:15:00   06-07-2022
192,50   7,300137   0,112808   00:30:00   06-07-2022
192,75   7,622443   0,115264   00:45:00   06-07-2022
193,00   8,067956   0,117965   01:00:00   06-07-2022
193,25   8,573226   0,120913   01:15:00   06-07-2022
193,50   9,037128   0,124026   01:30:00   06-07-2022
193,75   9,389871   0,127250   01:45:00   06-07-2022
194,00   9,624387   0,130516   02:00:00   06-07-2022
194,25   9,767692   0,133557   02:15:00   06-07-2022
194,50   9,836212   0,135824   02:30:00   06-07-2022
194,75   9,824840   0,136687   02:45:00   06-07-2022
195,00   9,729203   0,135852   03:00:00   06-07-2022
195,25   9,565544   0,133670   03:15:00   06-07-2022
195,50   9,367889   0,131059   03:30:00   06-07-2022
195,75   9,172077   0,129013   03:45:00   06-07-2022
196,00   9,000974   0,128017   04:00:00   06-07-2022
196,25   8,856002   0,127789   04:15:00   06-07-2022
196,50   8,720700   0,127547   04:30:00   06-07-2022
196,75   8,581522   0,126610   04:45:00   06-07-2022
197,00   8,452546   0,124915   05:00:00   06-07-2022
197,25   8,375445   0,123038   05:15:00   06-07-2022
197,50   8,385042   0,121718   05:30:00   06-07-2022
197,75   8,470875   0,121258   05:45:00   06-07-2022
198,00   8,576651   0,121255   06:00:00   06-07-2022
198,25   8,639741   0,120797   06:15:00   06-07-2022
198,50   8,626104   0,118951   06:30:00   06-07-2022
198,75   8,524636   0,115198   06:45:00   06-07-2022
199,00   8,320905   0,109610   07:00:00   06-07-2022
199,25   7,996024   0,102791   07:15:00   06-07-2022
199,50   7,556815   0,095661   07:30:00   06-07-2022
199,75   7,057757   0,089177   07:45:00   06-07-2022
200,00   6,585594   0,084074   08:00:00   06-07-2022
200,25   6,220800   0,080716   08:15:00   06-07-2022
200,50   6,006943   0,079095   08:30:00   06-07-2022
200,75   5,941041   0,078942   08:45:00   06-07-2022
201,00   5,981607   0,079860   09:00:00   06-07-2022
201,25   6,072321   0,081442   09:15:00   06-07-2022
201,50   6,178189   0,083373   09:30:00   06-07-2022
201,75   6,313104   0,085480   09:45:00   06-07-2022
202,00   6,526204   0,087681   10:00:00   06-07-2022
202,25   6,843236   0,089840   10:15:00   06-07-2022
202,50   7,212250   0,091641   10:30:00   06-07-2022
202,75   7,513648   0,092617   10:45:00   06-07-2022
203,00   7,634219   0,092330   11:00:00   06-07-2022
203,25   7,538679   0,090563   11:15:00   06-07-2022
203,50   7,278849   0,087397   11:30:00   06-07-2022
203,75   6,945213   0,083141   11:45:00   06-07-2022
204,00   6,610050   0,078197   12:00:00   06-07-2022
204,25   6,300793   0,072951   12:15:00   06-07-2022
204,50   6,007811   0,067734   12:30:00   06-07-2022
204,75   5,707335   0,062809   12:45:00   06-07-2022
205,00   5,376540   0,058362   13:00:00   06-07-2022
205,25   4,992596   0,054476   13:15:00   06-07-2022
205,50   4,530894   0,051124   13:30:00   06-07-2022
205,75   3,982190   0,048184   13:45:00   06-07-2022
206,00   3,380055   0,045504   14:00:00   06-07-2022
206,25   2,803375   0,042953   14:15:00   06-07-2022
206,50   2,339275   0,040431   14:30:00   06-07-2022
206,75   2,040045   0,037842   14:45:00   06-07-2022
207,00   1,913290   0,035074   15:00:00   06-07-2022
207,25   1,937191   0,032057   15:15:00   06-07-2022
207,50   2,066777   0,028885   15:30:00   06-07-2022
207,75   2,231570   0,025895   15:45:00   06-07-2022
208,00   2,355525   0,023603   16:00:00   06-07-2022
208,25   2,400118   0,022488   16:15:00   06-07-2022
208,50   2,389354   0,022747   16:30:00   06-07-2022
208,75   2,389609   0,024223   16:45:00   06-07-2022
209,00   2,463940   0,026528   17:00:00   06-07-2022
209,25   2,635578   0,029260   17:15:00   06-07-2022
209,50   2,875595   0,032115   17:30:00   06-07-2022
209,75   3,113856   0,034836   17:45:00   06-07-2022
210,00   3,268788   0,037075   18:00:00   06-07-2022
210,25   3,284142   0,038351   18:15:00   06-07-2022
210,50   3,152751   0,038202   18:30:00   06-07-2022
210,75   2,914291   0,036481   18:45:00   06-07-2022
211,00   2,633550   0,033578   19:00:00   06-07-2022
211,25   2,377330   0,030377   19:15:00   06-07-2022
211,50   2,201944   0,027920   19:30:00   06-07-2022
211,75   2,149931   0,027028   19:45:00   06-07-2022
212,00   2,248284   0,028092   20:00:00   06-07-2022
212,25   2,504447   0,031159   20:15:00   06-07-2022
212,50   2,904138   0,036136   20:30:00   06-07-2022
212,75   3,417364   0,042898   20:45:00   06-07-2022
213,00   4,010144   0,051185   21:00:00   06-07-2022
213,25   4,648253   0,060403   21:15:00   06-07-2022
213,50   5,286139   0,069576   21:30:00   06-07-2022
213,75   5,859709   0,077621   21:45:00   06-07-2022
214,00   6,309399   0,083846   22:00:00   06-07-2022
214,25   6,625156   0,088350   22:15:00   06-07-2022
214,50   6,867585   0,091998   22:30:00   06-07-2022
214,75   7,135877   0,095918   22:45:00   06-07-2022
215,00   7,505581   0,100827   23:00:00   06-07-2022
215,25   7,981240   0,106604   23:15:00   06-07-2022
215,50   8,488610   0,112374   23:30:00   06-07-2022
215,75   8,909617   0,117033   23:45:00   06-07-2022
216,00   9,149420   0,119869   00:00:00   07-07-2022
216,25   9,200405   0,120916   00:15:00   07-07-2022
216,50   9,152422   0,120837   00:30:00   07-07-2022
216,75   9,129931   0,120467   00:45:00   07-07-2022
217,00   9,198787   0,120301   01:00:00   07-07-2022
217,25   9,317014   0,120275   01:15:00   07-07-2022
217,50   9,370228   0,119889   01:30:00   07-07-2022
217,75   9,260634   0,118543   01:45:00   07-07-2022
218,00   8,974415   0,115843   02:00:00   07-07-2022
218,25   8,578968   0,111781   02:15:00   07-07-2022
218,50   8,169824   0,106782   02:30:00   07-07-2022
218,75   7,823218   0,101646   02:45:00   07-07-2022
219,00   7,582498   0,097369   03:00:00   07-07-2022
219,25   7,461168   0,094836   03:15:00   07-07-2022
219,50   7,437647   0,094441   03:30:00   07-07-2022
219,75   7,444162   0,095788   03:45:00   07-07-2022
220,00   7,374022   0,097689   04:00:00   07-07-2022
220,25   7,123730   0,098584   04:15:00   07-07-2022
220,50   6,655436   0,097262   04:30:00   07-07-2022
220,75   6,037544   0,093509   04:45:00   07-07-2022
221,00   5,428383   0,088242   05:00:00   07-07-2022
221,25   5,009660   0,083052   05:15:00   07-07-2022
221,50   4,910228   0,079457   05:30:00   07-07-2022
221,75   5,157283   0,078350   05:45:00   07-07-2022
222,00   5,672383   0,079879   06:00:00   07-07-2022
222,25   6,313974   0,083638   06:15:00   07-07-2022
222,50   6,944167   0,088908   06:30:00   07-07-2022
222,75   7,474618   0,094807   06:45:00   07-07-2022
223,00   7,865125   0,100410   07:00:00   07-07-2022
223,25   8,100832   0,104951   07:15:00   07-07-2022
223,50   8,190665   0,108062   07:30:00   07-07-2022
223,75   8,186470   0,109902   07:45:00   07-07-2022
224,00   8,183300   0,111046   08:00:00   07-07-2022
224,25   8,281650   0,112195   08:15:00   07-07-2022
224,50   8,539619   0,113903   08:30:00   07-07-2022
224,75   8,953016   0,116470   08:45:00   07-07-2022
225,00   9,468357   0,119939   09:00:00   07-07-2022
225,25   10,00419   0,124063   09:15:00   07-07-2022
225,50   10,46318   0,128254   09:30:00   07-07-2022
225,75   10,74681   0,131651   09:45:00   07-07-2022
226,00   10,79227   0,133435   10:00:00   07-07-2022
226,25   10,61521   0,133241   10:15:00   07-07-2022
226,50   10,30773   0,131370   10:30:00   07-07-2022
226,75   9,975090   0,128622   10:45:00   07-07-2022
227,00   9,669183   0,125821   11:00:00   07-07-2022
227,25   9,384609   0,123367   11:15:00   07-07-2022
227,50   9,105568   0,121086   11:30:00   07-07-2022
227,75   8,838284   0,118458   11:45:00   07-07-2022
228,00   8,601730   0,115067   12:00:00   07-07-2022
228,25   8,407492   0,110961   12:15:00   07-07-2022
228,50   8,257469   0,106722   12:30:00   07-07-2022
228,75   8,151411   0,103213   12:45:00   07-07-2022
229,00   8,087409   0,101172   13:00:00   07-07-2022
229,25   8,058451   0,100838   13:15:00   07-07-2022
229,50   8,056612   0,101817   13:30:00   07-07-2022
229,75   8,081529   0,103227   13:45:00   07-07-2022
230,00   8,138463   0,104066   14:00:00   07-07-2022
230,25   8,223959   0,103626   14:15:00   07-07-2022
230,50   8,316885   0,101733   14:30:00   07-07-2022
230,75   8,388859   0,098754   14:45:00   07-07-2022
231,00   8,423892   0,095426   15:00:00   07-07-2022
231,25   8,426000   0,092627   15:15:00   07-07-2022
231,50   8,409483   0,091149   15:30:00   07-07-2022
231,75   8,386618   0,091464   15:45:00   07-07-2022
232,00   8,368369   0,093526   16:00:00   07-07-2022
232,25   8,378304   0,096760   16:15:00   07-07-2022
232,50   8,464237   0,100351   16:30:00   07-07-2022
232,75   8,689038   0,103747   16:45:00   07-07-2022
233,00   9,096878   0,106992   17:00:00   07-07-2022
233,25   9,676878   0,110620   17:15:00   07-07-2022
233,50   10,35816   0,115133   17:30:00   07-07-2022
233,75   11,04553   0,120467   17:45:00   07-07-2022
234,00   11,66072   0,125828   18:00:00   07-07-2022
234,25   12,14756   0,129991   18:15:00   07-07-2022
234,50   12,45032   0,131829   18:30:00   07-07-2022
234,75   12,51581   0,130809   18:45:00   07-07-2022
235,00   12,33461   0,127232   19:00:00   07-07-2022
235,25   11,97008   0,122138   19:15:00   07-07-2022
235,50   11,52904   0,116920   19:30:00   07-07-2022
235,75   11,10290   0,112829   19:45:00   07-07-2022
236,00   10,74300   0,110602   20:00:00   07-07-2022
236,25   10,48440   0,110356   20:15:00   07-07-2022
236,50   10,37393   0,111755   20:30:00   07-07-2022
236,75   10,46320   0,114286   20:45:00   07-07-2022
237,00   10,76957   0,117497   21:00:00   07-07-2022
237,25   11,24045   0,121104   21:15:00   07-07-2022
237,50   11,76084   0,124975   21:30:00   07-07-2022
237,75   12,21658   0,129078   21:45:00   07-07-2022
238,00   12,57231   0,133440   22:00:00   07-07-2022
238,25   12,89225   0,138122   22:15:00   07-07-2022
238,50   13,27428   0,143131   22:30:00   07-07-2022
238,75   13,75123   0,148255   22:45:00   07-07-2022
239,00   14,24790   0,152954   23:00:00   07-07-2022
239,25   14,62889   0,156477   23:15:00   07-07-2022
239,50   14,78858   0,158188   23:30:00   07-07-2022
239,75   14,70614   0,157927   23:45:00   07-07-2022
240,00   14,43622   0,156135   00:00:00   08-07-2022
240,25   14,06820   0,153681   00:15:00   08-07-2022
240,50   13,69725   0,151515   00:30:00   08-07-2022
240,75   13,41235   0,150337   00:45:00   08-07-2022
241,00   13,27854   0,150417   01:00:00   08-07-2022
241,25   13,30639   0,151568   01:15:00   08-07-2022
241,50   13,43412   0,153203   01:30:00   08-07-2022
241,75   13,55151   0,154478   01:45:00   08-07-2022
242,00   13,56063   0,154524   02:00:00   08-07-2022
242,25   13,42966   0,152763   02:15:00   08-07-2022
242,50   13,19643   0,149155   02:30:00   08-07-2022
242,75   12,92086   0,144179   02:45:00   08-07-2022
243,00   12,62778   0,138516   03:00:00   08-07-2022
243,25   12,28511   0,132663   03:15:00   08-07-2022
243,50   11,83273   0,126797   03:30:00   08-07-2022
243,75   11,24041   0,120987   03:45:00   08-07-2022
244,00   10,55150   0,115480   04:00:00   08-07-2022
244,25   9,876851   0,110758   04:15:00   08-07-2022
244,50   9,341514   0,107307   04:30:00   08-07-2022
244,75   9,024996   0,105355   04:45:00   08-07-2022
245,00   8,935410   0,104813   05:00:00   08-07-2022
245,25   9,023153   0,105418   05:15:00   08-07-2022
245,50   9,212832   0,106872   05:30:00   08-07-2022
245,75   9,433968   0,108898   05:45:00   08-07-2022
246,00   9,642226   0,111229   06:00:00   08-07-2022
246,25   9,824971   0,113587   06:15:00   08-07-2022
246,50   9,987181   0,115632   06:30:00   08-07-2022
246,75   10,12614   0,116874   06:45:00   08-07-2022
247,00   10,21285   0,116658   07:00:00   08-07-2022
247,25   10,19131   0,114292   07:15:00   08-07-2022
247,50   9,991302   0,109289   07:30:00   08-07-2022
247,75   9,544355   0,101560   07:45:00   08-07-2022
248,00   8,801008   0,091494   08:00:00   08-07-2022
248,25   7,760755   0,079953   08:15:00   08-07-2022
248,50   6,515058   0,068203   08:30:00   08-07-2022
248,75   5,266255   0,057732   08:45:00   08-07-2022
249,00   4,275256   0,049888   09:00:00   08-07-2022
249,25   3,748683   0,045448   09:15:00   08-07-2022
249,50   3,739425   0,044318   09:30:00   08-07-2022
249,75   4,120433   0,045549   09:45:00   08-07-2022
250,00   4,633096   0,047667   10:00:00   08-07-2022
250,25   4,988132   0,049212   10:15:00   08-07-2022
