086,9833   1,73611   1,76427   1,63733   1,07645   24,626   32,511   14:59:00  20-12-2012
087,2333   1,73608   1,76384   1,64021   1,07965   23,943   32,486   15:14:00  20-12-2012
087,4833   1,73466   1,76526   1,63376   1,07684   23,671   32,465   15:29:00  20-12-2012
087,7333   1,73415   1,76488   1,63826   1,07845   23,427   32,448   15:44:00  20-12-2012
087,9833   1,73500   1,76447   1,63229   1,07599   23,562   32,440   15:59:00  20-12-2012
088,2333   1,73473   1,76462   1,63654   1,07994   23,560   32,438   16:14:00  20-12-2012
088,4833   1,73375   1,76393   1,62991   1,07664   24,672   32,418   16:29:00  20-12-2012
088,7333   1,73244   1,76544   1,62917   1,07703   24,582   32,429   16:44:00  20-12-2012
088,9833   1,73149   1,76433   1,63290   1,07892   24,027   32,415   16:59:00  20-12-2012
089,2333   1,73030   1,76476   1,62558   1,07811   23,751   32,415   17:14:00  20-12-2012
089,4833   1,73000   1,76369   1,62955   1,08017   24,499   32,439   17:29:00  20-12-2012
089,7333   1,73065   1,76604   1,62834   1,07892   24,791   32,463   17:44:00  20-12-2012
089,9833   1,72820   1,76552   1,62651   1,07922   25,175   32,464   17:59:00  20-12-2012
090,2333   1,72824   1,76469   1,62074   1,07687   25,170   32,464   18:14:00  20-12-2012
090,4833   1,72853   1,76207   1,62416   1,08018   24,496   32,440   18:29:00  20-12-2012
090,7333   1,72717   1,76382   1,62383   1,08031   24,583   32,447   18:44:00  20-12-2012
090,9833   1,72783   1,76418   1,61806   1,07675   25,147   32,462   18:59:00  20-12-2012
091,2333   1,72784   1,76297   1,61771   1,07646   24,901   32,462   19:14:00  20-12-2012
091,4833   1,72636   1,76254   1,62163   1,07907   24,262   32,439   19:29:00  20-12-2012
091,7333   1,72444   1,75963   1,61307   1,07652   23,902   32,392   19:44:00  20-12-2012
091,9833   1,72351   1,75931   1,61673   1,07916   23,764   32,368   19:59:00  20-12-2012
092,2333   1,72299   1,76065   1,61006   1,07697   24,537   32,389   20:14:00  20-12-2012
092,4833   1,72261   1,76138   1,61418   1,07922   25,009   32,415   20:29:00  20-12-2012
092,7333   1,72163   1,75981   1,60744   1,07500   25,743   32,413   20:44:00  20-12-2012
092,9833   1,72078   1,76186   1,61066   1,07948   25,739   32,415   20:59:00  20-12-2012
093,2333   1,72037   1,76112   1,60637   1,07915   25,638   32,414   21:14:00  20-12-2012
093,4833   1,71831   1,76088   1,60556   1,07854   25,568   32,393   21:29:00  20-12-2012
093,7333   1,71741   1,75955   1,59790   1,07657   25,222   32,424   21:44:00  20-12-2012
093,9833   1,71704   1,76134   1,59468   1,07681   25,238   32,415   21:59:00  20-12-2012
094,2333   1,71446   1,75710   1,59198   1,07594   25,283   32,416   22:14:00  20-12-2012
094,4833   1,71330   1,75563   1,58960   1,07602   25,124   32,415   22:29:00  20-12-2012
094,7333   1,71222   1,75464   1,59193   1,07918   24,029   32,392   22:44:00  20-12-2012
094,9833   1,71107   1,75537   1,58519   1,07706   24,374   32,391   22:59:00  20-12-2012
095,2333   1,71040   1,75575   1,58334   1,07826   24,901   32,415   23:14:00  20-12-2012
095,4833   1,71094   1,75723   1,58176   1,07645   24,814   32,403   23:29:00  20-12-2012
095,7333   1,70946   1,75708   1,57968   1,07608   24,881   32,392   23:44:00  20-12-2012
096,0000   1,70830   1,75623   1,58240   1,07918   24,880   32,345   00:00:00  21-12-2012
096,2333   1,70763   1,75809   1,58099   1,07928   24,792   32,342   00:14:00  21-12-2012
096,4833   1,70564   1,75444   1,57439   1,07590   24,728   32,321   00:29:00  21-12-2012
096,7333   1,70486   1,75455   1,57819   1,07799   24,639   32,319   00:44:00  21-12-2012
096,9833   1,70540   1,75557   1,57635   1,07857   24,373   32,330   00:59:00  21-12-2012
097,2333   1,70485   1,75554   1,57027   1,07613   24,562   32,343   01:14:00  21-12-2012
097,4833   1,70320   1,75475   1,57407   1,07951   24,352   32,322   01:29:00  21-12-2012
097,7333   1,70236   1,75522   1,56746   1,07658   24,344   32,321   01:44:00  21-12-2012
097,9833   1,70172   1,75468   1,56633   1,07648   24,329   32,330   01:59:00  21-12-2012
098,2333   1,70094   1,75410   1,56927   1,07909   24,170   32,322   02:14:00  21-12-2012
098,4833   1,70146   1,75562   1,56308   1,07660   24,267   32,320   02:29:00  21-12-2012
098,7333   1,70052   1,75635   1,56607   1,07985   24,390   32,301   02:44:00  21-12-2012
098,9833   1,69882   1,75362   1,56000   1,07585   24,212   32,295   02:59:00  21-12-2012
099,2333   1,69902   1,75439   1,56290   1,07912   24,223   32,282   03:14:00  21-12-2012
099,4833   1,69817   1,75645   1,55594   1,07768   24,133   32,273   03:29:00  21-12-2012
099,7333   1,69623   1,75313   1,55943   1,07903   23,869   32,271   03:44:00  21-12-2012
099,9833   1,69676   1,75569   1,55753   1,07933   23,956   32,250   03:59:00  21-12-2012
100,2333   1,69453   1,75630   1,55099   1,07663   23,643   32,273   04:14:00  21-12-2012
100,4833   1,69519   1,75760   1,55435   1,07846   23,345   32,273   04:29:00  21-12-2012
100,7333   1,69333   1,75674   1,54819   1,07513   23,588   32,250   04:44:00  21-12-2012
100,9833   1,69244   1,75587   1,55159   1,07910   23,520   32,249   04:59:00  21-12-2012
101,2333   1,69289   1,75587   1,54991   1,07912   23,264   32,273   05:14:00  21-12-2012
101,4833   1,69135   1,75391   1,54395   1,07574   23,287   32,250   05:29:00  21-12-2012
101,7333   1,69144   1,75592   1,54683   1,07933   23,496   32,250   05:44:00  21-12-2012
101,9833   1,68953   1,75307   1,54037   1,07591   23,262   32,248   05:59:00  21-12-2012
102,2333   1,68877   1,75314   1,54358   1,07817   22,633   32,248   06:14:00  21-12-2012
102,4833   1,68912   1,75426   1,53734   1,07668   23,617   32,249   06:29:00  21-12-2012
102,7333   1,68718   1,75363   1,53912   1,07935   23,264   32,273   06:44:00  21-12-2012
102,9833   1,68628   1,75479   1,53482   1,07950   23,541   32,274   06:59:00  21-12-2012
103,2333   1,68330   1,75526   1,52657   1,07635   23,438   32,295   07:14:00  21-12-2012
103,4833   1,68282   1,75432   1,52571   1,07782   23,644   32,293   07:29:00  21-12-2012
103,7333   1,68018   1,75351   1,51990   1,07587   24,584   32,319   07:44:00  21-12-2012
103,9833   1,67926   1,75375   1,52209   1,07980   24,662   32,345   07:59:00  21-12-2012
104,2333   1,67918   1,75432   1,52043   1,07985   24,260   32,368   08:14:00  21-12-2012
104,4833   1,67722   1,75406   1,51343   1,07669   24,392   32,369   08:29:00  21-12-2012
104,7333   1,67738   1,75563   1,51601   1,07927   24,412   32,384   08:44:00  21-12-2012
104,9833   1,67584   1,75478   1,50978   1,07646   24,344   32,392   08:59:00  21-12-2012
105,2333   1,67618   1,75566   1,51361   1,07996   24,334   32,392   09:14:00  21-12-2012
105,4833   1,67531   1,75394   1,51118   1,08000   24,371   32,391   09:29:00  21-12-2012
105,7333   1,67358   1,75359   1,50594   1,07559   24,520   32,392   09:44:00  21-12-2012
105,9833   1,67429   1,75848   1,50896   1,07907   24,352   32,393   09:59:00  21-12-2012
106,2333   1,67209   1,75406   1,50238   1,07492   24,345   32,392   10:14:00  21-12-2012
106,4833   1,67265   1,75545   1,50513   1,07816   24,765   32,414   10:29:00  21-12-2012
106,7333   1,67160   1,75542   1,49835   1,07605   24,878   32,396   10:44:00  21-12-2012
106,9833   1,67026   1,75586   1,49687   1,07561   24,365   32,367   10:59:00  21-12-2012
107,2333   1,66954   1,75464   1,49956   1,07817   24,249   32,345   11:14:00  21-12-2012
107,4833   1,66757   1,75290   1,49385   1,07530   23,518   32,348   11:29:00  21-12-2012
107,7333   1,66649   1,75262   1,49620   1,07724   24,228   32,344   11:44:00  21-12-2012
107,9833   1,66626   1,75423   1,49051   1,07573   23,647   32,347   11:59:00  21-12-2012
108,2333   1,66623   1,75528   1,48926   1,07494   23,447   32,338   12:14:00  21-12-2012
108,4833   1,66565   1,75500   1,49222   1,07848   22,912   32,322   12:29:00  21-12-2012
108,7333   1,66362   1,75591   1,49074   1,07881   23,316   32,321   12:44:00  21-12-2012
108,9833   1,66432   1,75523   1,48950   1,07846   23,837   32,343   12:59:00  21-12-2012
109,2333   1,66234   1,75375   1,48312   1,07562   23,604   32,345   13:14:00  21-12-2012
109,4833   1,66255   1,75517   1,48613   1,07907   23,414   32,343   13:29:00  21-12-2012
109,7333   1,66132   1,75517   1,47864   1,07591   23,844   32,344   13:44:00  21-12-2012
109,9833   1,65906   1,75304   1,47659   1,07478   23,411   32,323   13:59:00  21-12-2012
110,2333   1,65968   1,75723   1,47491   1,07565   23,688   32,344   14:14:00  21-12-2012
110,4833   1,65773   1,75391   1,47318   1,07603   23,924   32,359   14:29:00  21-12-2012
110,7333   1,65726   1,75385   1,47568   1,07846   23,872   32,369   14:44:00  21-12-2012
110,9833   1,65707   1,75873   1,47044   1,07442   24,019   32,369   14:59:00  21-12-2012
111,2333   1,65602   1,76260   1,47327   1,07756   23,941   32,367   15:14:00  21-12-2012
111,4833   1,65646   1,75745   1,46738   1,07506   23,665   32,368   15:29:00  21-12-2012
111,7333   1,65492   1,75702   1,47072   1,07716   23,899   32,367   15:44:00  21-12-2012
111,9833   1,65582   1,75482   1,47037   1,07912   24,283   32,392   15:59:00  21-12-2012
112,2333   1,65527   1,76736   1,46451   1,07454   24,642   32,392   16:14:00  21-12-2012
112,4833   1,65359   1,76883   1,46849   1,07790   24,432   32,396   16:29:00  21-12-2012
112,7333   1,65414   1,77042   1,46312   1,07494   24,367   32,415   16:44:00  21-12-2012
112,9833   1,65164   1,76938   1,46211   1,07607   24,882   32,415   16:59:00  21-12-2012
113,2333   1,65234   1,76965   1,46555   1,07805   24,569   32,415   17:14:00  21-12-2012
113,4833   1,65065   1,77199   1,45959   1,07588   24,579   32,393   17:29:00  21-12-2012
113,7333   1,64977   1,77008   1,46265   1,07935   24,608   32,393   17:44:00  21-12-2012
113,9833   1,64963   1,77684   1,45779   1,07593   24,977   32,416   17:59:00  21-12-2012
114,2333   1,64992   1,77568   1,45650   1,07581   25,030   32,405   18:14:00  21-12-2012
114,4833   1,64964   1,77144   1,45973   1,07838   25,130   32,396   18:29:00  21-12-2012
114,7333   1,64783   1,76920   1,45415   1,07640   25,312   32,415   18:44:00  21-12-2012
114,9833   1,64812   1,76044   1,45192   1,07565   25,293   32,415   18:59:00  21-12-2012
115,2333   1,64603   1,75923   1,45491   1,07797   25,291   32,415   19:14:00  21-12-2012
115,4833   1,64551   1,76976   1,45404   1,07915   24,348   32,393   19:29:00  21-12-2012
115,7333   1,64490   1,77264   1,45264   1,07787   24,549   32,392   19:44:00  21-12-2012
115,9833   1,64424   1,77275   1,44681   1,07625   24,625   32,392   19:59:00  21-12-2012
116,2333   1,64465   1,77318   1,44989   1,07950   24,581   32,391   20:14:00  21-12-2012
116,4833   1,64279   1,77156   1,44434   1,07532   24,988   32,392   20:29:00  21-12-2012
116,7333   1,64349   1,77440   1,44736   1,07893   24,481   32,390   20:44:00  21-12-2012
116,9833   1,64128   1,77367   1,44125   1,07520   24,322   32,391   20:59:00  21-12-2012
117,2333   1,64180   1,77357   1,44041   1,07532   24,404   32,391   21:14:00  21-12-2012
117,4833   1,64000   1,77499   1,44301   1,07906   24,654   32,391   21:29:00  21-12-2012
117,7333   1,64015   1,77388   1,43707   1,07524   24,560   32,369   21:44:00  21-12-2012
117,9833   1,63884   1,77371   1,43417   1,07689   24,625   32,368   21:59:00  21-12-2012
118,2333   1,63734   1,77257   1,43214   1,07478   24,667   32,367   22:14:00  21-12-2012
118,4833   1,63673   1,77353   1,43523   1,07768   24,796   32,347   22:29:00  21-12-2012
118,7333   1,63623   1,77602   1,42992   1,07513   24,666   32,368   22:44:00  21-12-2012
118,9833   1,63441   1,77142   1,42877   1,07565   24,789   32,366   22:59:00  21-12-2012
119,2333   1,63390   1,77271   1,42712   1,07468   24,790   32,368   23:14:00  21-12-2012
119,4833   1,63319   1,77393   1,42639   1,07527   24,478   32,344   23:29:00  21-12-2012
119,7333   1,63374   1,77148   1,42491   1,07532   24,326   32,343   23:44:00  21-12-2012
120,0000   1,63184   1,77213   1,42796   1,07906   24,176   32,322   00:00:00  22-12-2012
120,2333   1,63229   1,77058   1,42261   1,07516   23,998   32,319   00:14:00  22-12-2012
120,4833   1,63174   1,77086   1,42152   1,07539   24,022   32,300   00:29:00  22-12-2012
120,7333   1,62987   1,77074   1,41982   1,07458   23,883   32,297   00:44:00  22-12-2012
120,9833   1,62935   1,77115   1,41908   1,07568   23,773   32,297   00:59:00  22-12-2012
121,2333   1,62886   1,77095   1,42255   1,07776   23,811   32,296   01:14:00  22-12-2012
121,4833   1,62842   1,77032   1,42142   1,07864   23,959   32,295   01:29:00  22-12-2012
121,7333   1,62901   1,77119   1,41618   1,07529   23,536   32,295   01:44:00  22-12-2012
121,9833   1,62732   1,77153   1,41570   1,07524   23,587   32,277   01:59:00  22-12-2012
122,2333   1,62793   1,77298   1,41481   1,07669   23,709   32,274   02:14:00  22-12-2012
122,4833   1,62657   1,77094   1,41823   1,07846   23,729   32,296   02:29:00  22-12-2012
122,7333   1,62712   1,77240   1,41751   1,07820   23,485   32,274   02:44:00  22-12-2012
122,9833   1,62700   1,77330   1,41711   1,07767   23,534   32,273   02:59:00  22-12-2012
123,2333   1,62558   1,77110   1,41216   1,07501   22,779   32,271   03:14:00  22-12-2012
123,4833   1,62659   1,77240   1,41586   1,07817   23,002   32,251   03:29:00  22-12-2012
123,7333   1,62492   1,77101   1,41071   1,07475   22,782   32,250   03:44:00  22-12-2012
123,9833   1,62425   1,77173   1,41382   1,07858   22,910   32,249   03:59:00  22-12-2012
124,2333   1,62509   1,77211   1,41321   1,07802   23,286   32,249   04:14:00  22-12-2012
124,4833   1,62286   1,77231   1,40739   1,07587   22,878   32,247   04:29:00  22-12-2012
124,7333   1,62320   1,77242   1,41057   1,07693   23,098   32,248   04:44:00  22-12-2012
124,9833   1,62170   1,76947   1,40530   1,07475   22,885   32,241   04:59:00  22-12-2012
125,2333   1,62241   1,77159   1,40779   1,07875   22,860   32,232   05:14:00  22-12-2012
125,4833   1,62178   1,77293   1,40245   1,07518   23,391   32,249   05:29:00  22-12-2012
125,7333   1,61993   1,77205   1,40140   1,07518   22,931   32,228   05:44:00  22-12-2012
125,9833   1,62041   1,77374   1,40388   1,07834   22,647   32,226   05:59:00  22-12-2012
126,2333   1,61835   1,77200   1,39832   1,07431   22,653   32,224   06:14:00  22-12-2012
126,4833   1,61877   1,77261   1,40083   1,07797   22,531   32,220   06:29:00  22-12-2012
126,7333   1,61700   1,77054   1,39545   1,07468   22,440   32,203   06:44:00  22-12-2012
126,9833   1,61598   1,77058   1,39758   1,07724   22,676   32,203   06:59:00  22-12-2012
127,2333   1,61598   1,76982   1,39578   1,07794   23,030   32,226   07:14:00  22-12-2012
127,4833   1,61407   1,76808   1,38953   1,07603   23,703   32,250   07:29:00  22-12-2012
127,7333   1,61415   1,76797   1,39172   1,07733   23,877   32,273   07:44:00  22-12-2012
127,9833   1,61281   1,77054   1,38669   1,07555   24,128   32,297   07:59:00  22-12-2012
128,2333   1,61314   1,77097   1,38933   1,07867   24,446   32,320   08:14:00  22-12-2012
128,4833   1,61153   1,76941   1,38377   1,07529   24,583   32,343   08:29:00  22-12-2012
128,7333   1,61087   1,77177   1,38261   1,07494   24,549   32,366   08:44:00  22-12-2012
128,9833   1,61136   1,77283   1,38112   1,07532   24,601   32,367   08:59:00  22-12-2012
129,2333   1,60989   1,76930   1,37988   1,07593   24,733   32,368   09:14:00  22-12-2012
129,4833   1,60901   1,77074   1,38225   1,07794   24,901   32,369   09:29:00  22-12-2012
129,7333   1,60953   1,77257   1,37694   1,07509   24,696   32,370   09:44:00  22-12-2012
129,9833   1,60756   1,76822   1,37959   1,07880   24,774   32,390   09:59:00  22-12-2012
130,2333   1,60783   1,77229   1,37775   1,07819   24,840   32,390   10:14:00  22-12-2012
130,4833   1,60597   1,76967   1,37250   1,07558   24,731   32,390   10:29:00  22-12-2012
130,7333   1,60640   1,77087   1,37527   1,07880   24,772   32,390   10:44:00  22-12-2012
130,9833   1,60486   1,76904   1,37001   1,07544   24,844   32,392   10:59:00  22-12-2012
131,2333   1,60533   1,77155   1,37222   1,07790   24,897   32,392   11:14:00  22-12-2012
131,4833   1,60336   1,77020   1,37090   1,07822   24,732   32,392   11:29:00  22-12-2012
131,7333   1,60359   1,77213   1,36545   1,07497   24,838   32,392   11:44:00  22-12-2012
131,9833   1,60298   1,77136   1,36823   1,07869   25,011   32,392   11:59:00  22-12-2012
132,2333   1,60083   1,76926   1,36211   1,07576   24,882   32,405   12:14:00  22-12-2012
132,4833   1,60168   1,77322   1,36540   1,07968   25,136   32,413   12:29:00  22-12-2012
132,7333   1,59991   1,76984   1,35991   1,07458   25,265   32,399   12:44:00  22-12-2012
132,9833   1,60097   1,77065   1,36375   1,07782   25,104   32,407   12:59:00  22-12-2012
133,2333   1,60023   1,77328   1,36258   1,07735   24,794   32,415   13:14:00  22-12-2012
133,4833   1,59886   1,77058   1,35712   1,07651   24,624   32,393   13:29:00  22-12-2012
133,7333   1,59966   1,77252   1,36060   1,07773   24,689   32,395   13:44:00  22-12-2012
133,9833   1,59872   1,77299   1,35483   1,07568   24,867   32,392   13:59:00  22-12-2012
134,2333   1,59819   1,77455   1,35321   1,07506   24,940   32,392   14:14:00  22-12-2012
134,4833   1,59779   1,77023   1,35643   1,07866   24,743   32,392   14:29:00  22-12-2012
134,7333   1,59634   1,77217   1,35571   1,07834   24,894   32,395   14:44:00  22-12-2012
134,9833   1,59727   1,77184   1,35403   1,07875   24,901   32,402   14:59:00  22-12-2012
135,2333   1,59537   1,77205   1,34926   1,07556   25,055   32,413   15:14:00  22-12-2012
135,4833   1,59593   1,77150   1,35225   1,07829   24,992   32,393   15:29:00  22-12-2012
135,7333   1,59445   1,77100   1,34732   1,07549   24,773   32,393   15:44:00  22-12-2012
135,9833   1,59399   1,77298   1,35069   1,07893   24,898   32,393   15:59:00  22-12-2012
136,2333   1,59467   1,77234   1,34947   1,07816   25,159   32,413   16:14:00  22-12-2012
136,4833   1,59306   1,77116   1,34474   1,07491   25,148   32,405   16:29:00  22-12-2012
136,7333   1,59363   1,77100   1,34711   1,07816   25,310   32,394   16:44:00  22-12-2012
136,9833   1,59355   1,77275   1,34244   1,07515   25,286   32,401   16:59:00  22-12-2012
137,2333   1,59302   1,77388   1,34151   1,07536   25,160   32,415   17:14:00  22-12-2012
137,4833   1,59251   1,77390   1,34471   1,07942   25,249   32,414   17:29:00  22-12-2012
137,7333   1,59113   1,77174   1,33965   1,07600   25,207   32,415   17:44:00  22-12-2012
137,9833   1,59181   1,77115   1,34288   1,07837   25,456   32,416   17:59:00  22-12-2012
138,2333   1,59023   1,77164   1,34190   1,07930   25,445   32,416   18:14:00  22-12-2012
138,4833   1,58969   1,77382   1,34009   1,07874   25,476   32,416   18:29:00  22-12-2012
138,7333   1,59062   1,76564   1,33478   1,07545   25,506   32,416   18:44:00  22-12-2012
138,9833   1,58919   1,77266   1,33426   1,07549   25,525   32,416   18:59:00  22-12-2012
139,2333   1,58885   1,77303   1,33743   1,07759   25,482   32,416   19:14:00  22-12-2012
139,4833   1,58955   1,77090   1,33221   1,07564   25,419   32,429   19:29:00  22-12-2012
139,7333   1,58931   1,77194   1,33110   1,07553   25,417   32,419   19:44:00  22-12-2012
139,9833   1,58867   1,77162   1,33003   1,07599   25,509   32,421   19:59:00  22-12-2012
140,2333   1,58693   1,77199   1,32895   1,07535   25,525   32,438   20:14:00  22-12-2012
140,4833   1,58783   1,77156   1,33234   1,07890   25,551   32,422   20:29:00  22-12-2012
140,7333   1,58743   1,77119   1,32755   1,07483   25,717   32,438   20:44:00  22-12-2012
140,9833   1,58679   1,77258   1,33022   1,07813   25,588   32,440   20:59:00  22-12-2012
141,2333   1,58641   1,77393   1,32469   1,07515   25,679   32,439   21:14:00  22-12-2012
141,4833   1,58571   1,77243   1,32327   1,07462   25,608   32,420   21:29:00  22-12-2012
141,7333   1,58415   1,76782   1,32179   1,07578   25,614   32,430   21:44:00  22-12-2012
141,9833   1,58517   1,76781   1,32498   1,07809   25,483   32,429   21:59:00  22-12-2012
142,2333   1,58313   1,76886   1,31885   1,07565   25,482   32,417   22:14:00  22-12-2012
142,4833   1,58249   1,76880   1,31805   1,07553   25,489   32,416   22:29:00  22-12-2012
142,7333   1,58214   1,77269   1,32065   1,07811   25,360   32,403   22:44:00  22-12-2012
142,9833   1,58159   1,76868   1,31520   1,07571   25,588   32,400   22:59:00  22-12-2012
143,2333   1,58182   1,76973   1,31804   1,07867   25,350   32,395   23:14:00  22-12-2012
143,4833   1,58131   1,76979   1,31302   1,07318   25,058   32,393   23:29:00  22-12-2012
143,7333   1,57979   1,76932   1,31586   1,07858   25,048   32,393   23:44:00  22-12-2012
144,0000   1,57947   1,77039   1,31522   1,07829   24,902   32,392   00:00:00  23-12-2012
144,2333   1,58031   1,77278   1,31483   1,07852   25,336   32,391   00:14:00  23-12-2012
144,4833   1,57883   1,77042   1,31410   1,07802   24,797   32,369   00:29:00  23-12-2012
144,7333   1,57936   1,77002   1,31305   1,07884   24,797   32,368   00:44:00  23-12-2012
144,9833   1,57925   1,76906   1,30859   1,07491   25,162   32,369   00:59:00  23-12-2012
145,2333   1,57768   1,76945   1,31197   1,07845   24,764   32,368   01:14:00  23-12-2012
145,4833   1,57745   1,77086   1,31152   1,07703   24,882   32,368   01:29:00  23-12-2012
145,7333   1,57840   1,77208   1,31102   1,07898   24,945   32,369   01:44:00  23-12-2012
145,9833   1,57858   1,76932   1,30693   1,07539   24,735   32,367   01:59:00  23-12-2012
146,2333   1,57791   1,77107   1,31052   1,07784   24,327   32,345   02:14:00  23-12-2012
146,4833   1,57681   1,76668   1,30977   1,07819   24,410   32,344   02:29:00  23-12-2012
146,7333   1,57657   1,76537   1,30562   1,07489   24,435   32,342   02:44:00  23-12-2012
146,9833   1,57744   1,76691   1,30885   1,07739   24,602   32,342   02:59:00  23-12-2012
147,2333   1,57722   1,76501   1,30479   1,07466   24,515   32,338   03:14:00  23-12-2012
147,4833   1,57596   1,76753   1,30832   1,07843   24,780   32,343   03:29:00  23-12-2012
147,7333   1,57671   1,76877   1,30730   1,07828   24,540   32,341   03:44:00  23-12-2012
147,9833   1,57542   1,76662   1,30334   1,07526   24,315   32,321   03:59:00  23-12-2012
148,2333   1,57626   1,76990   1,30690   1,07730   24,514   32,321   04:14:00  23-12-2012
148,4833   1,57486   1,76999   1,30241   1,07593   24,329   32,321   04:29:00  23-12-2012
148,7333   1,57495   1,77185   1,30540   1,07899   24,434   32,321   04:44:00  23-12-2012
148,9833   1,57538   1,77301   1,30093   1,07506   24,494   32,322   04:59:00  23-12-2012
149,2333   1,57393   1,76498   1,30000   1,07440   24,192   32,319   05:14:00  23-12-2012
149,4833   1,57466   1,76646   1,30327   1,07864   24,752   32,319   05:29:00  23-12-2012
149,7333   1,57330   1,76230   1,29900   1,07509   24,354   32,327   05:44:00  23-12-2012
149,9833   1,57391   1,77106   1,30176   1,07800   24,587   32,320   05:59:00  23-12-2012
150,2333   1,57216   1,76726   1,29657   1,07556   24,240   32,308   06:14:00  23-12-2012
150,4833   1,57169   1,76772   1,29573   1,07501   23,924   32,295   06:29:00  23-12-2012
150,7333   1,57236   1,76620   1,29939   1,07800   23,896   32,274   06:44:00  23-12-2012
150,9833   1,57051   1,76852   1,29414   1,07498   23,034   32,273   06:59:00  23-12-2012
151,2333   1,57141   1,76826   1,29797   1,07820   24,060   32,296   07:14:00  23-12-2012
151,4833   1,57039   1,76816   1,29346   1,07510   24,176   32,319   07:29:00  23-12-2012
151,7333   1,57104   1,76903   1,29282   1,07503   23,749   32,296   07:44:00  23-12-2012
151,9833   1,57079   1,76888   1,29636   1,07843   24,474   32,297   07:59:00  23-12-2012
152,2333   1,56926   1,76984   1,29131   1,07558   24,672   32,344   08:14:00  23-12-2012
152,4833   1,56993   1,77171   1,29433   1,07744   24,325   32,328   08:29:00  23-12-2012
152,7333   1,56856   1,76727   1,28972   1,07526   24,679   32,343   08:44:00  23-12-2012
152,9833   1,56796   1,76688   1,29271   1,07747   24,904   32,346   08:59:00  23-12-2012
153,2333   1,56915   1,76823   1,28847   1,07564   24,939   32,368   09:14:00  23-12-2012
153,4833   1,56769   1,76611   1,29163   1,07881   25,090   32,371   09:29:00  23-12-2012
153,7333   1,56876   1,76822   1,29140   1,07828   25,142   32,391   09:44:00  23-12-2012
153,9833   1,56740   1,76999   1,28712   1,07526   25,186   32,391   09:59:00  23-12-2012
154,2333   1,56744   1,76756   1,29073   1,07806   25,151   32,393   10:14:00  23-12-2012
154,4833   1,56700   1,76923   1,28618   1,07541   25,138   32,392   10:29:00  23-12-2012
154,7333   1,56648   1,76791   1,28571   1,07521   25,311   32,392   10:44:00  23-12-2012
154,9833   1,56764   1,76917   1,28893   1,07803   25,162   32,396   10:59:00  23-12-2012
155,2333   1,56642   1,76645   1,28505   1,07539   25,177   32,406   11:14:00  23-12-2012
155,4833   1,56738   1,76718   1,28821   1,07860   25,328   32,407   11:29:00  23-12-2012
155,7333   1,56581   1,76605   1,28369   1,07562   25,225   32,415   11:44:00  23-12-2012
155,9833   1,56680   1,76888   1,28267   1,07477   25,349   32,415   11:59:00  23-12-2012
156,2333   1,56671   1,76866   1,28654   1,07880   25,294   32,415   12:14:00  23-12-2012
156,4833   1,56534   1,76598   1,28227   1,07530   25,374   32,415   12:29:00  23-12-2012
156,7333   1,56580   1,76851   1,28513   1,07793   25,374   32,417   12:44:00  23-12-2012
156,9833   1,56454   1,76707   1,28018   1,07590   25,246   32,418   12:59:00  23-12-2012
157,2333   1,56538   1,76726   1,28397   1,07838   25,138   32,439   13:14:00  23-12-2012
157,4833   1,56396   1,76782   1,27942   1,07498   25,179   32,423   13:29:00  23-12-2012
157,7333   1,56375   1,76843   1,27887   1,07553   25,243   32,416   13:44:00  23-12-2012
157,9833   1,56406   1,76787   1,28175   1,07852   25,531   32,418   13:59:00  23-12-2012
158,2333   1,56300   1,76859   1,27756   1,07538   25,463   32,416   14:14:00  23-12-2012
158,4833   1,56403   1,77000   1,28065   1,07828   25,417   32,416   14:29:00  23-12-2012
158,7333   1,56343   1,77133   1,27618   1,07454   25,463   32,421   14:44:00  23-12-2012
158,9833   1,56218   1,76880   1,27580   1,07539   25,357   32,417   14:59:00  23-12-2012
159,2333   1,56311   1,77130   1,27924   1,07831   25,463   32,416   15:14:00  23-12-2012
159,4833   1,56178   1,76962   1,27461   1,07513   25,592   32,430   15:29:00  23-12-2012
159,7333   1,56274   1,76752   1,27812   1,07843   25,420   32,434   15:44:00  23-12-2012
159,9833   1,56120   1,76836   1,27336   1,07504   25,551   32,438   15:59:00  23-12-2012
160,2333   1,56100   1,77109   1,27650   1,07817   25,591   32,419   16:14:00  23-12-2012
160,4833   1,56169   1,77029   1,27248   1,07451   25,573   32,439   16:29:00  23-12-2012
160,7333   1,56076   1,76938   1,27220   1,07570   25,550   32,439   16:44:00  23-12-2012
160,9833   1,56154   1,77074   1,27563   1,07858   25,660   32,440   16:59:00  23-12-2012
161,2333   1,55984   1,77013   1,27054   1,07478   25,659   32,438   17:14:00  23-12-2012
161,4833   1,56104   1,77089   1,27448   1,07892   25,731   32,439   17:29:00  23-12-2012
161,7333   1,56070   1,77068   1,27373   1,07765   25,659   32,440   17:44:00  23-12-2012
161,9833   1,55948   1,76814   1,27348   1,07849   25,744   32,439   17:59:00  23-12-2012
162,2333   1,55914   1,76965   1,27304   1,07881   25,747   32,440   18:14:00  23-12-2012
162,4833   1,55885   1,77194   1,27208   1,07802   25,751   32,440   18:29:00  23-12-2012
162,7333   1,55861   1,76846   1,27142   1,07899   25,828   32,440   18:44:00  23-12-2012
