086,0000   2,27205   2,95995   1,51308   0,48201   18,618   31,939   14:00:00  25-09-2015
086,2500   2,27144   2,96011   1,51180   0,48190   18,842   31,939   14:15:00  25-09-2015
086,5000   2,27110   2,96117   1,51102   0,48035   18,802   31,943   14:30:00  25-09-2015
086,7500   2,27023   2,96048   1,50999   0,48132   18,854   31,943   14:45:00  25-09-2015
087,0000   2,26956   2,96091   1,50858   0,48242   19,001   31,959   15:00:00  25-09-2015
087,2500   2,26886   2,96034   1,50790   0,48177   18,988   31,963   15:15:00  25-09-2015
087,5000   2,26752   2,96062   1,50528   0,48030   18,943   31,963   15:30:00  25-09-2015
087,7500   2,26552   2,96039   1,50310   0,48155   19,310   31,963   15:45:00  25-09-2015
088,0000   2,26509   2,96036   1,50204   0,48134   19,151   31,965   16:00:00  25-09-2015
088,2500   2,26448   2,96120   1,50055   0,48016   19,227   31,987   16:15:00  25-09-2015
088,5000   2,26331   2,96112   1,49985   0,48198   19,255   31,987   16:30:00  25-09-2015
088,7500   2,26202   2,96078   1,49777   0,48097   19,213   31,987   16:45:00  25-09-2015
089,0000   2,26132   2,96133   1,49586   0,48157   19,014   31,987   17:00:00  25-09-2015
089,2500   2,26019   2,96053   1,49477   0,48210   18,967   31,965   17:15:00  25-09-2015
089,5000   2,25922   2,96021   1,49379   0,48138   18,934   31,965   17:30:00  25-09-2015
