096,0000   1,53818   2,33086   0,58630   0,18680   25,096   32,347   00:00:00  10-04-2020
096,2500   1,53745   2,32971   0,58601   0,18676   25,053   32,359   00:15:00  10-04-2020
096,5000   1,53724   2,33018   0,58563   0,18677   24,113   32,319   00:30:00  10-04-2020
096,7500   1,53670   2,32916   0,58527   0,18675   23,387   32,294   00:45:00  10-04-2020
097,0000   1,53642   2,33029   0,58479   0,18665   23,307   32,301   01:00:00  10-04-2020
097,2500   1,53594   2,33028   0,58449   0,18671   23,453   32,317   01:15:00  10-04-2020
097,5000   1,53563   2,33021   0,58420   0,18672   22,992   32,318   01:30:00  10-04-2020
097,7500   1,53531   2,32986   0,58408   0,18678   22,719   32,297   01:45:00  10-04-2020
098,0000   1,53545   2,33081   0,58371   0,18670   22,530   32,271   02:00:00  10-04-2020
098,2500   1,53551   2,33161   0,58346   0,18676   22,909   32,304   02:15:00  10-04-2020
098,5000   1,53616   2,33207   0,58320   0,18667   22,468   32,310   02:30:00  10-04-2020
098,7500   1,53618   2,33311   0,58303   0,18676   24,092   32,295   02:45:00  10-04-2020
099,0000   1,53564   2,33313   0,58272   0,18679   22,425   32,275   03:00:00  10-04-2020
099,2500   1,53493   2,33298   0,58231   0,18675   22,719   32,316   03:15:00  10-04-2020
099,5000   1,53489   2,33284   0,58197   0,18676   24,241   32,298   03:30:00  10-04-2020
099,7500   1,53434   2,33259   0,58172   0,18672   22,846   32,318   03:45:00  10-04-2020
100,0000   1,53418   2,33268   0,58148   0,18669   23,964   32,297   04:00:00  10-04-2020
100,2500   1,53365   2,33257   0,58125   0,18673   22,949   32,281   04:15:00  10-04-2020
100,5000   1,53324   2,33257   0,58053   0,18670   22,866   32,302   04:30:00  10-04-2020
100,7500   1,53297   2,33293   0,58045   0,18670   22,678   32,299   04:45:00  10-04-2020
101,0000   1,53246   2,33274   0,58029   0,18676   23,095   32,304   05:00:00  10-04-2020
101,2500   1,53207   2,33399   0,57977   0,18670   23,013   32,306   05:15:00  10-04-2020
101,5000   1,53136   2,33283   0,57915   0,18666   22,383   32,314   05:30:00  10-04-2020
101,7500   1,53071   2,33281   0,57889   0,18678   23,024   32,318   05:45:00  10-04-2020
102,0000   1,53003   2,33247   0,57876   0,18679   22,696   32,296   06:00:00  10-04-2020
102,2500   1,52961   2,33281   0,57829   0,18672   22,845   32,305   06:15:00  10-04-2020
102,5000   1,52873   2,33268   0,57768   0,18665   22,900   32,322   06:30:00  10-04-2020
102,7500   1,52807   2,33229   0,57740   0,18665   23,541   32,318   06:45:00  10-04-2020
103,0000   1,52753   2,33269   0,57699   0,18667   23,562   32,318   07:00:00  10-04-2020
103,2500   1,52665   2,33208   0,57633   0,18666   23,266   32,305   07:15:00  10-04-2020
103,5000   1,52498   2,33018   0,57578   0,18655   24,241   32,366   07:30:00  10-04-2020
103,7500   1,52441   2,33032   0,57554   0,18666   24,496   32,365   07:45:00  10-04-2020
104,0000   1,52392   2,33097   0,57531   0,18667   23,767   32,342   08:00:00  10-04-2020
104,2500   1,52317   2,33044   0,57485   0,18671   24,817   32,342   08:15:00  10-04-2020
104,5000   1,52237   2,33000   0,57440   0,18673   24,518   32,311   08:30:00  10-04-2020
104,7500   1,52135   2,32997   0,57377   0,18674   23,985   32,318   08:45:00  10-04-2020
105,0000   1,52088   2,33080   0,57369   0,18675   24,625   32,342   09:00:00  10-04-2020
105,2500   1,51957   2,32959   0,57313   0,18664   24,625   32,350   09:15:00  10-04-2020
105,5000   1,51857   2,32933   0,57248   0,18671   24,411   32,295   09:30:00  10-04-2020
105,7500   1,51790   2,32939   0,57210   0,18666   24,241   32,346   09:45:00  10-04-2020
106,0000   1,51711   2,32923   0,57174   0,18670   24,625   32,343   10:00:00  10-04-2020
106,2500   1,51537   2,32834   0,57117   0,18661   24,326   32,368   10:15:00  10-04-2020
106,5000   1,51405   2,32783   0,57046   0,18677   24,198   32,368   10:30:00  10-04-2020
106,7500   1,51345   2,32774   0,57033   0,18663   24,881   32,381   10:45:00  10-04-2020
107,0000   1,51238   2,32816   0,56965   0,18674   24,198   32,367   11:00:00  10-04-2020
107,2500   1,51156   2,32779   0,56882   0,18661   24,475   32,382   11:15:00  10-04-2020
107,5000   1,51011   2,32745   0,56861   0,18667   24,475   32,389   11:30:00  10-04-2020
107,7500   1,50956   2,32767   0,56829   0,18664   24,582   32,390   11:45:00  10-04-2020
108,0000   1,50857   2,32784   0,56765   0,18666   24,432   32,391   12:00:00  10-04-2020
108,2500   1,50700   2,32777   0,56715   0,18663   24,539   32,391   12:15:00  10-04-2020
108,5000   1,50594   2,32752   0,56690   0,18668   24,326   32,391   12:30:00  10-04-2020
108,7500   1,50454   2,32789   0,56630   0,18676   24,539   32,391   12:45:00  10-04-2020
109,0000   1,50345   2,32700   0,56566   0,18665   24,637   32,392   13:00:00  10-04-2020
109,2500   1,50351   2,32853   0,56524   0,18654   24,241   32,392   13:15:00  10-04-2020
109,5000   1,50258   2,32868   0,56470   0,18662   24,267   32,392   13:30:00  10-04-2020
109,7500   1,50145   2,32884   0,56386   0,18653   24,390   32,391   13:45:00  10-04-2020
110,0000   1,50061   2,32875   0,56376   0,18663   24,390   32,391   14:00:00  10-04-2020
110,2500   1,49968   2,32917   0,56325   0,18651   24,305   32,392   14:15:00  10-04-2020
110,5000   1,49914   2,32886   0,56283   0,18667   24,348   32,391   14:30:00  10-04-2020
110,7500   1,49850   2,32893   0,56247   0,18659   24,461   32,391   14:45:00  10-04-2020
111,0000   1,49823   2,32923   0,56232   0,18659   24,475   32,392   15:00:00  10-04-2020
111,2500   1,49715   2,32869   0,56166   0,18665   24,432   32,392   15:15:00  10-04-2020
111,5000   1,49687   2,32943   0,56162   0,18676   24,411   32,392   15:30:00  10-04-2020
111,7500   1,49655   2,32911   0,56147   0,18672   24,368   32,392   15:45:00  10-04-2020
112,0000   1,49604   2,32878   0,56068   0,18670   24,326   32,392   16:00:00  10-04-2020
112,2500   1,49608   2,32901   0,56063   0,18666   24,368   32,392   16:15:00  10-04-2020
112,5000   1,49558   2,32878   0,56052   0,18666   24,432   32,392   16:30:00  10-04-2020
112,7500   1,49512   2,32880   0,55990   0,18667   24,368   32,392   16:45:00  10-04-2020
113,0000   1,49505   2,32872   0,55997   0,18665   24,368   32,392   17:00:00  10-04-2020
113,2500   1,49432   2,32879   0,55960   0,18671   24,390   32,392   17:15:00  10-04-2020
113,5000   1,49407   2,32908   0,55920   0,18668   24,411   32,393   17:30:00  10-04-2020
113,7500   1,49373   2,32859   0,55887   0,18667   24,496   32,391   17:45:00  10-04-2020
114,0000   1,49362   2,32870   0,55874   0,18663   24,347   32,392   18:00:00  10-04-2020
114,2500   1,49310   2,32926   0,55836   0,18673   24,411   32,392   18:15:00  10-04-2020
114,5000   1,49287   2,32868   0,55811   0,18672   24,411   32,392   18:30:00  10-04-2020
114,7500   1,49251   2,32884   0,55781   0,18672   24,368   32,392   18:45:00  10-04-2020
115,0000   1,49220   2,32882   0,55775   0,18674   24,454   32,393   19:00:00  10-04-2020
115,2500   1,49146   2,32906   0,55709   0,18668   24,326   32,393   19:15:00  10-04-2020
115,5000   1,49105   2,32922   0,55642   0,18674   24,475   32,400   19:30:00  10-04-2020
115,7500   1,49058   2,32902   0,55619   0,18676   24,539   32,396   19:45:00  10-04-2020
116,0000   1,49023   2,32905   0,55578   0,18677   24,432   32,392   20:00:00  10-04-2020
116,2500   1,48960   2,32904   0,55537   0,18672   24,368   32,391   20:15:00  10-04-2020
116,5000   1,48926   2,32918   0,55494   0,18678   24,368   32,391   20:30:00  10-04-2020
116,7500   1,48900   2,32935   0,55454   0,18678   24,475   32,394   20:45:00  10-04-2020
117,0000   1,48844   2,32948   0,55443   0,18667   24,432   32,392   21:00:00  10-04-2020
117,2500   1,48849   2,32936   0,55403   0,18671   24,753   32,392   21:15:00  10-04-2020
117,5000   1,48778   2,32948   0,55341   0,18670   24,796   32,393   21:30:00  10-04-2020
117,7500   1,48756   2,32958   0,55324   0,18670   24,603   32,391   21:45:00  10-04-2020
118,0000   1,48712   2,32953   0,55286   0,18681   24,432   32,390   22:00:00  10-04-2020
118,2500   1,48626   2,32946   0,55223   0,18679   24,518   32,390   22:15:00  10-04-2020
118,5000   1,48639   2,32998   0,55197   0,18678   24,817   32,389   22:30:00  10-04-2020
118,7500   1,48574   2,32978   0,55134   0,18662   24,860   32,368   22:45:00  10-04-2020
119,0000   1,48571   2,32996   0,55122   0,18664   24,689   32,367   23:00:00  10-04-2020
119,2500   1,48539   2,33011   0,55101   0,18658   24,732   32,381   23:15:00  10-04-2020
119,5000   1,48507   2,33021   0,55069   0,18666   24,817   32,367   23:30:00  10-04-2020
119,7500   1,48462   2,32963   0,55027   0,18670   24,347   32,369   23:45:00  10-04-2020
120,0000   1,48444   2,33012   0,55027   0,18670   24,903   32,367   00:00:00  11-04-2020
120,2500   1,48434   2,33022   0,54984   0,18677   24,561   32,366   00:15:00  11-04-2020
120,5000   1,48400   2,33025   0,54941   0,18659   24,646   32,367   00:30:00  11-04-2020
120,7500   1,48400   2,33014   0,54967   0,18678   24,582   32,377   00:45:00  11-04-2020
121,0000   1,48330   2,32990   0,54945   0,18674   24,732   32,376   01:00:00  11-04-2020
121,2500   1,48336   2,33041   0,54928   0,18672   24,689   32,366   01:15:00  11-04-2020
121,5000   1,48287   2,33021   0,54863   0,18667   24,582   32,366   01:30:00  11-04-2020
121,7500   1,48281   2,33019   0,54895   0,18672   24,582   32,367   01:45:00  11-04-2020
122,0000   1,48243   2,33029   0,54853   0,18672   24,625   32,365   02:00:00  11-04-2020
122,2500   1,48257   2,33022   0,54858   0,18673   24,689   32,368   02:15:00  11-04-2020
122,5000   1,48181   2,33036   0,54797   0,18677   24,839   32,352   02:30:00  11-04-2020
122,7500   1,48176   2,33054   0,54774   0,18673   24,732   32,344   02:45:00  11-04-2020
123,0000   1,48181   2,33060   0,54770   0,18679   24,924   32,342   03:00:00  11-04-2020
123,2500   1,48126   2,33052   0,54746   0,18675   24,411   32,342   03:15:00  11-04-2020
123,5000   1,48105   2,33061   0,54717   0,18673   24,646   32,342   03:30:00  11-04-2020
123,7500   1,48078   2,33045   0,54688   0,18668   24,561   32,346   03:45:00  11-04-2020
124,0000   1,48061   2,33072   0,54633   0,18676   23,879   32,318   04:00:00  11-04-2020
124,2500   1,48043   2,33059   0,54610   0,18678   23,773   32,332   04:15:00  11-04-2020
124,5000   1,47978   2,33053   0,54589   0,18671   24,067   32,320   04:30:00  11-04-2020
124,7500   1,47951   2,33087   0,54552   0,18670   23,028   32,318   04:45:00  11-04-2020
125,0000   1,47920   2,33106   0,54495   0,18671   22,509   32,274   05:00:00  11-04-2020
125,2500   1,47867   2,33068   0,54483   0,18669   22,488   32,294   05:15:00  11-04-2020
125,5000   1,47867   2,33068   0,54484   0,18671   22,510   32,296   05:30:00  11-04-2020
125,7500   1,47862   2,33094   0,54461   0,18673   23,278   32,294   05:45:00  11-04-2020
126,0000   1,47827   2,33113   0,54427   0,18655   23,203   32,304   06:00:00  11-04-2020
126,2500   1,47833   2,33147   0,54397   0,18676   24,198   32,297   06:15:00  11-04-2020
126,5000   1,47804   2,33203   0,54369   0,18668   22,823   32,291   06:30:00  11-04-2020
126,7500   1,47744   2,33217   0,54330   0,18678   23,093   32,298   06:45:00  11-04-2020
127,0000   1,47696   2,33138   0,54291   0,18664   23,034   32,298   07:00:00  11-04-2020
127,2500   1,47637   2,33122   0,54251   0,18664   23,350   32,318   07:15:00  11-04-2020
127,5000   1,47611   2,33103   0,54233   0,18671   24,305   32,326   07:30:00  11-04-2020
127,7500   1,47514   2,33089   0,54166   0,18665   24,368   32,356   07:45:00  11-04-2020
128,0000   1,47425   2,33130   0,54113   0,18670   24,561   32,366   08:00:00  11-04-2020
128,2500   1,47387   2,33119   0,54073   0,18667   24,603   32,366   08:15:00  11-04-2020
128,5000   1,47273   2,33076   0,53990   0,18663   24,283   32,368   08:30:00  11-04-2020
128,7500   1,47234   2,33047   0,53964   0,18662   24,198   32,370   08:45:00  11-04-2020
129,0000   1,47144   2,33040   0,53913   0,18659   24,305   32,376   09:00:00  11-04-2020
129,2500   1,47053   2,32990   0,53840   0,18664   24,070   32,376   09:15:00  11-04-2020
129,5000   1,47013   2,33016   0,53816   0,18658   24,156   32,387   09:30:00  11-04-2020
129,7500   1,46945   2,33062   0,53750   0,18667   24,432   32,379   09:45:00  11-04-2020
130,0000   1,46884   2,33084   0,53706   0,18660   24,113   32,371   10:00:00  11-04-2020
130,2500   1,46817   2,33052   0,53646   0,18661   24,113   32,376   10:15:00  11-04-2020
130,5000   1,46760   2,33044   0,53589   0,18666   24,283   32,389   10:30:00  11-04-2020
130,7500   1,46661   2,33015   0,53537   0,18663   24,092   32,373   10:45:00  11-04-2020
131,0000   1,46592   2,33017   0,53466   0,18674   24,177   32,385   11:00:00  11-04-2020
131,2500   1,46533   2,33074   0,53447   0,18667   24,092   32,377   11:15:00  11-04-2020
131,5000   1,46445   2,33040   0,53374   0,18667   24,113   32,382   11:30:00  11-04-2020
131,7500   1,46376   2,33016   0,53335   0,18671   24,243   32,385   11:45:00  11-04-2020
132,0000   1,46272   2,33050   0,53275   0,18667   24,156   32,390   12:00:00  11-04-2020
132,2500   1,46185   2,33063   0,53178   0,18664   24,156   32,389   12:15:00  11-04-2020
132,5000   1,46091   2,33064   0,53141   0,18677   24,135   32,385   12:30:00  11-04-2020
132,7500   1,45999   2,33037   0,53059   0,18669   24,070   32,389   12:45:00  11-04-2020
133,0000   1,45905   2,33056   0,53027   0,18671   24,131   32,380   13:00:00  11-04-2020
133,2500   1,45866   2,33043   0,53009   0,18669   24,049   32,390   13:15:00  11-04-2020
133,5000   1,45773   2,33025   0,52916   0,18667   24,108   32,381   13:30:00  11-04-2020
133,7500   1,45660   2,33063   0,52839   0,18664   24,156   32,390   13:45:00  11-04-2020
134,0000   1,45636   2,33063   0,52821   0,18673   24,191   32,389   14:00:00  11-04-2020
134,2500   1,45516   2,33053   0,52737   0,18658   24,177   32,389   14:15:00  11-04-2020
134,5000   1,45438   2,33044   0,52683   0,18660   24,156   32,386   14:30:00  11-04-2020
134,7500   1,45382   2,33113   0,52617   0,18662   24,113   32,377   14:45:00  11-04-2020
135,0000   1,45294   2,33033   0,52574   0,18670   24,219   32,389   15:00:00  11-04-2020
135,2500   1,45205   2,33016   0,52510   0,18672   24,198   32,389   15:15:00  11-04-2020
135,5000   1,45139   2,33036   0,52452   0,18665   24,198   32,390   15:30:00  11-04-2020
135,7500   1,45078   2,32963   0,52385   0,18666   24,156   32,390   15:45:00  11-04-2020
136,0000   1,45013   2,33034   0,52359   0,18661   24,262   32,390   16:00:00  11-04-2020
136,2500   1,44937   2,33039   0,52281   0,18667   24,198   32,390   16:15:00  11-04-2020
136,5000   1,44904   2,33045   0,52260   0,18666   24,135   32,390   16:30:00  11-04-2020
136,7500   1,44830   2,33037   0,52222   0,18663   24,175   32,390   16:45:00  11-04-2020
137,0000   1,44776   2,33055   0,52167   0,18673   24,177   32,390   17:00:00  11-04-2020
137,2500   1,44722   2,33013   0,52106   0,18666   24,241   32,390   17:15:00  11-04-2020
137,5000   1,44663   2,33032   0,52088   0,18666   24,156   32,390   17:30:00  11-04-2020
137,7500   1,44616   2,33104   0,52010   0,18664   24,198   32,390   17:45:00  11-04-2020
138,0000   1,44556   2,33039   0,51981   0,18667   24,198   32,390   18:00:00  11-04-2020
138,2500   1,44526   2,33047   0,51931   0,18669   24,241   32,390   18:15:00  11-04-2020
138,5000   1,44472   2,33061   0,51873   0,18669   24,283   32,390   18:30:00  11-04-2020
138,7500   1,44429   2,33035   0,51828   0,18668   24,177   32,390   18:45:00  11-04-2020
139,0000   1,44364   2,33048   0,51776   0,18662   24,255   32,389   19:00:00  11-04-2020
139,2500   1,44322   2,33061   0,51734   0,18661   24,177   32,390   19:15:00  11-04-2020
139,5000   1,44277   2,33046   0,51709   0,18656   24,070   32,389   19:30:00  11-04-2020
139,7500   1,44231   2,33051   0,51645   0,18664   24,262   32,390   19:45:00  11-04-2020
140,0000   1,44170   2,33074   0,51614   0,18665   24,283   32,389   20:00:00  11-04-2020
140,2500   1,44128   2,33073   0,51572   0,18664   24,241   32,390   20:15:00  11-04-2020
140,5000   1,44080   2,33083   0,51499   0,18658   24,156   32,390   20:30:00  11-04-2020
140,7500   1,44039   2,33092   0,51441   0,18662   24,454   32,390   20:45:00  11-04-2020
141,0000   1,43972   2,33097   0,51392   0,18663   24,156   32,390   21:00:00  11-04-2020
141,2500   1,43940   2,33086   0,51356   0,18661   24,283   32,390   21:15:00  11-04-2020
141,5000   1,43897   2,33117   0,51314   0,18664   24,663   32,390   21:30:00  11-04-2020
141,7500   1,43847   2,33122   0,51260   0,18670   24,475   32,390   21:45:00  11-04-2020
142,0000   1,43802   2,33113   0,51209   0,18664   24,326   32,388   22:00:00  11-04-2020
142,2500   1,43763   2,33111   0,51163   0,18666   24,283   32,389   22:15:00  11-04-2020
142,5000   1,43725   2,33084   0,51110   0,18662   24,241   32,387   22:30:00  11-04-2020
142,7500   1,43686   2,33126   0,51055   0,18667   24,390   32,376   22:45:00  11-04-2020
143,0000   1,43619   2,33128   0,51011   0,18658   24,511   32,390   23:00:00  11-04-2020
143,2500   1,43597   2,33109   0,50955   0,18663   24,219   32,389   23:15:00  11-04-2020
143,5000   1,43526   2,33089   0,50925   0,18661   24,134   32,388   23:30:00  11-04-2020
143,7500   1,43519   2,33127   0,50865   0,18665   24,556   32,390   23:45:00  11-04-2020
144,0000   1,43443   2,33118   0,50812   0,18668   24,262   32,378   00:00:00  12-04-2020
144,2500   1,43408   2,33079   0,50765   0,18658   24,198   32,387   00:15:00  12-04-2020
144,5000   1,43330   2,33113   0,50694   0,18662   24,156   32,389   00:30:00  12-04-2020
144,7500   1,43295   2,33127   0,50644   0,18661   24,603   32,390   00:45:00  12-04-2020
145,0000   1,43264   2,33125   0,50605   0,18662   24,582   32,371   01:00:00  12-04-2020
145,2500   1,43242   2,33132   0,50570   0,18662   24,411   32,377   01:15:00  12-04-2020
145,5000   1,43179   2,33108   0,50524   0,18662   24,432   32,387   01:30:00  12-04-2020
145,7500   1,43142   2,33105   0,50486   0,18664   24,518   32,380   01:45:00  12-04-2020
146,0000   1,43085   2,33111   0,50427   0,18663   24,326   32,389   02:00:00  12-04-2020
146,2500   1,43085   2,33121   0,50410   0,18661   24,411   32,368   02:15:00  12-04-2020
146,5000   1,43001   2,33115   0,50336   0,18662   24,411   32,369   02:30:00  12-04-2020
146,7500   1,42965   2,33079   0,50280   0,18665   24,389   32,373   02:45:00  12-04-2020
147,0000   1,42932   2,33128   0,50259   0,18660   24,454   32,369   03:00:00  12-04-2020
147,2500   1,42855   2,33103   0,50197   0,18656   24,164   32,372   03:15:00  12-04-2020
147,5000   1,42860   2,33093   0,50134   0,18651   24,539   32,378   03:30:00  12-04-2020
147,7500   1,42799   2,33109   0,50098   0,18661   24,219   32,368   03:45:00  12-04-2020
148,0000   1,42772   2,33160   0,50059   0,18664   24,603   32,366   04:00:00  12-04-2020
148,2500   1,42741   2,33144   0,50037   0,18663   24,689   32,368   04:15:00  12-04-2020
148,5000   1,42653   2,33094   0,49982   0,18658   24,518   32,381   04:30:00  12-04-2020
148,7500   1,42643   2,33141   0,49924   0,18657   24,539   32,370   04:45:00  12-04-2020
149,0000   1,42583   2,33175   0,49884   0,18659   24,753   32,375   05:00:00  12-04-2020
149,2500   1,42555   2,33129   0,49846   0,18656   24,539   32,368   05:15:00  12-04-2020
149,5000   1,42512   2,33220   0,49786   0,18667   24,817   32,362   05:30:00  12-04-2020
149,7500   1,42456   2,33135   0,49755   0,18662   24,774   32,366   05:45:00  12-04-2020
150,0000   1,42367   2,33151   0,49693   0,18653   24,134   32,368   06:00:00  12-04-2020
150,2500   1,42318   2,33134   0,49643   0,18664   24,432   32,369   06:15:00  12-04-2020
150,5000   1,42304   2,33254   0,49601   0,18657   24,327   32,352   06:30:00  12-04-2020
150,7500   1,42225   2,33134   0,49544   0,18654   24,177   32,346   06:45:00  12-04-2020
151,0000   1,42145   2,33121   0,49466   0,18657   24,049   32,366   07:00:00  12-04-2020
151,2500   1,42069   2,33185   0,49402   0,18649   24,518   32,365   07:15:00  12-04-2020
151,5000   1,41977   2,33113   0,49328   0,18664   24,049   32,367   07:30:00  12-04-2020
151,7500   1,41943   2,33225   0,49284   0,18667   24,539   32,366   07:45:00  12-04-2020
152,0000   1,41891   2,33230   0,49240   0,18667   24,432   32,366   08:00:00  12-04-2020
152,2500   1,41776   2,33123   0,49194   0,18656   24,582   32,365   08:15:00  12-04-2020
152,5000   1,41741   2,33170   0,49124   0,18657   24,475   32,365   08:30:00  12-04-2020
152,7500   1,41685   2,33084   0,49062   0,18657   24,070   32,367   08:45:00  12-04-2020
153,0000   1,41611   2,33133   0,48997   0,18656   24,732   32,370   09:00:00  12-04-2020
153,2500   1,41539   2,33140   0,48921   0,18651   24,156   32,346   09:15:00  12-04-2020
153,5000   1,41509   2,33157   0,48903   0,18657   24,539   32,361   09:30:00  12-04-2020
153,7500   1,41374   2,33134   0,48850   0,18651   24,454   32,369   09:45:00  12-04-2020
154,0000   1,41388   2,33246   0,48788   0,18657   24,347   32,348   10:00:00  12-04-2020
154,2500   1,41265   2,33140   0,48708   0,18656   24,539   32,346   10:15:00  12-04-2020
154,5000   1,41185   2,33171   0,48644   0,18656   24,092   32,346   10:30:00  12-04-2020
154,7500   1,41116   2,33162   0,48572   0,18650   24,347   32,365   10:45:00  12-04-2020
155,0000   1,41021   2,33133   0,48511   0,18656   23,922   32,366   11:00:00  12-04-2020
155,2500   1,40980   2,33278   0,48461   0,18655   24,156   32,365   11:15:00  12-04-2020
155,5000   1,40897   2,33142   0,48400   0,18664   24,241   32,366   11:30:00  12-04-2020
155,7500   1,40785   2,33180   0,48326   0,18664   24,113   32,358   11:45:00  12-04-2020
156,0000   1,40680   2,33243   0,48269   0,18659   24,113   32,367   12:00:00  12-04-2020
156,2500   1,40568   2,33257   0,48211   0,18661   24,006   32,351   12:15:00  12-04-2020
156,5000   1,40454   2,33194   0,48146   0,18664   24,049   32,367   12:30:00  12-04-2020
156,7500   1,40290   2,33251   0,48071   0,18663   24,198   32,367   12:45:00  12-04-2020
157,0000   1,40154   2,33186   0,48014   0,18660   24,092   32,367   13:00:00  12-04-2020
157,2500   1,40015   2,33233   0,47957   0,18663   24,028   32,367   13:15:00  12-04-2020
157,5000   1,39879   2,33166   0,47890   0,18661   24,028   32,368   13:30:00  12-04-2020
157,7500   1,39768   2,33184   0,47842   0,18666   23,943   32,367   13:45:00  12-04-2020
158,0000   1,39610   2,33257   0,47743   0,18666   24,001   32,368   14:00:00  12-04-2020
158,2500   1,39517   2,33262   0,47716   0,18662   24,070   32,370   14:15:00  12-04-2020
158,5000   1,39416   2,33298   0,47702   0,18663   24,198   32,369   14:30:00  12-04-2020
158,7500   1,39292   2,33257   0,47638   0,18661   24,177   32,369   14:45:00  12-04-2020
159,0000   1,39258   2,33199   0,47629   0,18655   24,049   32,368   15:00:00  12-04-2020
159,2500   1,39189   2,33206   0,47587   0,18646   24,007   32,369   15:15:00  12-04-2020
159,5000   1,39153   2,33174   0,47597   0,18654   24,007   32,370   15:30:00  12-04-2020
159,7500   1,39082   2,33172   0,47554   0,18655   24,283   32,368   15:45:00  12-04-2020
160,0000   1,39030   2,33166   0,47503   0,18654   24,028   32,367   16:00:00  12-04-2020
160,2500   1,38958   2,33188   0,47472   0,18649   23,964   32,367   16:15:00  12-04-2020
160,5000   1,38898   2,33180   0,47457   0,18650   24,092   32,368   16:30:00  12-04-2020
160,7500   1,38829   2,33199   0,47386   0,18651   24,177   32,368   16:45:00  12-04-2020
161,0000   1,38781   2,33174   0,47382   0,18656   24,177   32,367   17:00:00  12-04-2020
161,2500   1,38732   2,33237   0,47347   0,18650   24,113   32,368   17:15:00  12-04-2020
161,5000   1,38672   2,33238   0,47304   0,18644   24,156   32,369   17:30:00  12-04-2020
161,7500   1,38607   2,33179   0,47243   0,18653   24,070   32,368   17:45:00  12-04-2020
162,0000   1,38577   2,33171   0,47239   0,18656   24,028   32,369   18:00:00  12-04-2020
162,2500   1,38527   2,33211   0,47205   0,18656   24,219   32,373   18:15:00  12-04-2020
162,5000   1,38492   2,33268   0,47163   0,18656   24,028   32,379   18:30:00  12-04-2020
162,7500   1,38442   2,33282   0,47126   0,18648   23,964   32,384   18:45:00  12-04-2020
163,0000   1,38381   2,33251   0,47087   0,18653   24,472   32,389   19:00:00  12-04-2020
163,2500   1,38347   2,33235   0,47065   0,18655   24,134   32,389   19:15:00  12-04-2020
163,5000   1,38334   2,33301   0,47036   0,18660   24,283   32,373   19:30:00  12-04-2020
163,7500   1,38312   2,33313   0,47022   0,18656   24,070   32,368   19:45:00  12-04-2020
164,0000   1,38116   2,33283   0,46852   0,18650   24,390   32,365   20:00:00  12-04-2020
164,2500   1,38048   2,33269   0,46760   0,18652   24,368   32,366   20:15:00  12-04-2020
164,5000   1,37964   2,33242   0,46632   0,18656   24,283   32,346   20:30:00  12-04-2020
164,7500   1,37886   2,33303   0,46559   0,18657   23,922   32,353   20:45:00  12-04-2020
165,0000   1,37851   2,33312   0,46498   0,18658   24,411   32,346   21:00:00  12-04-2020
165,2500   1,37809   2,33290   0,46462   0,18651   24,667   32,364   21:15:00  12-04-2020
165,5000   1,37773   2,33331   0,46382   0,18652   24,241   32,345   21:30:00  12-04-2020
165,7500   1,37747   2,33345   0,46342   0,18647   24,432   32,344   21:45:00  12-04-2020
166,0000   1,37685   2,33305   0,46293   0,18647   23,952   32,345   22:00:00  12-04-2020
166,2500   1,37657   2,33281   0,46239   0,18655   24,219   32,347   22:15:00  12-04-2020
166,5000   1,37589   2,33293   0,46228   0,18642   23,987   32,364   22:30:00  12-04-2020
166,7500   1,37564   2,33309   0,46190   0,18646   24,007   32,356   22:45:00  12-04-2020
167,0000   1,37515   2,33271   0,46144   0,18645   23,901   32,352   23:00:00  12-04-2020
167,2500   1,37471   2,33284   0,46097   0,18643   24,134   32,365   23:15:00  12-04-2020
167,5000   1,37471   2,33325   0,46086   0,18647   24,177   32,366   23:30:00  12-04-2020
167,7500   1,37436   2,33384   0,46047   0,18634   24,347   32,366   23:45:00  12-04-2020
168,0000   1,37401   2,33360   0,46022   0,18656   24,156   32,366   00:00:00  13-04-2020
168,2500   1,37352   2,33304   0,45951   0,18653   24,376   32,366   00:15:00  13-04-2020
168,5000   1,37307   2,33282   0,45929   0,18651   24,326   32,363   00:30:00  13-04-2020
168,7500   1,37239   2,33310   0,45856   0,18659   24,156   32,346   00:45:00  13-04-2020
169,0000   1,37193   2,33265   0,45826   0,18647   24,220   32,365   01:00:00  13-04-2020
169,2500   1,37191   2,33352   0,45805   0,18646   24,219   32,366   01:15:00  13-04-2020
169,5000   1,37166   2,33334   0,45788   0,18651   24,326   32,342   01:30:00  13-04-2020
169,7500   1,37135   2,33361   0,45748   0,18646   24,368   32,342   01:45:00  13-04-2020
170,0000   1,37105   2,33317   0,45717   0,18648   24,289   32,346   02:00:00  13-04-2020
170,2500   1,37090   2,33317   0,45680   0,18646   24,198   32,341   02:15:00  13-04-2020
170,5000   1,37071   2,33303   0,45653   0,18652   24,198   32,341   02:30:00  13-04-2020
170,7500   1,37007   2,33300   0,45615   0,18635   24,305   32,342   02:45:00  13-04-2020
171,0000   1,37008   2,33277   0,45593   0,18640   24,219   32,342   03:00:00  13-04-2020
171,2500   1,36984   2,33270   0,45571   0,18652   24,368   32,342   03:15:00  13-04-2020
171,5000   1,36936   2,33356   0,45517   0,18647   24,198   32,339   03:30:00  13-04-2020
171,7500   1,36889   2,33240   0,45475   0,18645   24,177   32,345   03:45:00  13-04-2020
