143,000   4,006647   0,039236   23:00:00  11-05-2014
143,250   4,088229   0,040218   23:15:00  11-05-2014
143,500   4,119087   0,041125   23:30:00  11-05-2014
143,750   4,113740   0,041220   23:45:00  11-05-2014
144,000   4,097893   0,040638   00:00:00  12-05-2014
144,250   4,093178   0,040101   00:15:00  12-05-2014
144,500   4,103969   0,040046   00:30:00  12-05-2014
144,750   4,115966   0,040352   00:45:00  12-05-2014
145,000   4,107619   0,040785   01:00:00  12-05-2014
145,250   4,067013   0,041311   01:15:00  12-05-2014
145,500   4,003212   0,041889   01:30:00  12-05-2014
145,750   3,942580   0,042225   01:45:00  12-05-2014
146,000   3,909940   0,041976   02:00:00  12-05-2014
146,250   3,908475   0,041217   02:15:00  12-05-2014
146,500   3,916554   0,040564   02:30:00  12-05-2014
146,750   3,904688   0,040722   02:45:00  12-05-2014
147,000   3,855689   0,041847   03:00:00  12-05-2014
147,250   3,769597   0,043282   03:15:00  12-05-2014
147,500   3,653776   0,043863   03:30:00  12-05-2014
147,750   3,513774   0,042572   03:45:00  12-05-2014
148,000   3,354934   0,039268   04:00:00  12-05-2014
148,250   3,189944   0,035111   04:15:00  12-05-2014
148,500   3,043719   0,032222   04:30:00  12-05-2014
148,750   2,952873   0,032493   04:45:00  12-05-2014
149,000   2,958840   0,036263   05:00:00  12-05-2014
149,250   3,092680   0,041936   05:15:00  12-05-2014
149,500   3,357649   0,047107   05:30:00  12-05-2014
149,750   3,726018   0,050551   05:45:00  12-05-2014
150,000   4,158983   0,053416   06:00:00  12-05-2014
150,250   4,635448   0,058387   06:15:00  12-05-2014
150,500   5,166087   0,067423   06:30:00  12-05-2014
150,750   5,784836   0,080191   06:45:00  12-05-2014
151,000   6,524183   0,094593   07:00:00  12-05-2014
151,250   7,376262   0,108440   07:15:00  12-05-2014
151,500   8,247707   0,120264   07:30:00  12-05-2014
151,750   8,949991   0,128787   07:45:00  12-05-2014
152,000   9,272342   0,132482   08:00:00  12-05-2014
152,250   9,110069   0,130230   08:15:00  12-05-2014
152,500   8,539895   0,122248   08:30:00  12-05-2014
152,750   7,767297   0,110171   08:45:00  12-05-2014
153,000   6,996748   0,096416   09:00:00  12-05-2014
153,250   6,340850   0,083542   09:15:00  12-05-2014
153,500   5,822141   0,073611   09:30:00  12-05-2014
153,750   5,427212   0,067432   09:45:00  12-05-2014
154,000   5,148016   0,064278   10:00:00  12-05-2014
154,250   4,983248   0,062584   10:15:00  12-05-2014
154,500   4,916543   0,061001   10:30:00  12-05-2014
154,750   4,904931   0,058907   10:45:00  12-05-2014
155,000   4,895254   0,056337   11:00:00  12-05-2014
155,250   4,854890   0,053821   11:15:00  12-05-2014
155,500   4,787674   0,052156   11:30:00  12-05-2014
155,750   4,721575   0,051858   11:45:00  12-05-2014
156,000   4,681269   0,052584   12:00:00  12-05-2014
156,250   4,668499   0,053095   12:15:00  12-05-2014
156,500   4,662141   0,051989   12:30:00  12-05-2014
156,750   4,633918   0,048654   12:45:00  12-05-2014
157,000   4,567967   0,043735   13:00:00  12-05-2014
157,250   4,472969   0,038851   13:15:00  12-05-2014
157,500   4,378701   0,035843   13:30:00  12-05-2014
157,750   4,315483   0,035959   13:45:00  12-05-2014
158,000   4,289554   0,039197   14:00:00  12-05-2014
158,250   4,278816   0,044189   14:15:00  12-05-2014
158,500   4,258706   0,049062   14:30:00  12-05-2014
158,750   4,232506   0,052799   14:45:00  12-05-2014
159,000   4,229370   0,055752   15:00:00  12-05-2014
159,250   4,270307   0,058595   15:15:00  12-05-2014
159,500   4,341900   0,060905   15:30:00  12-05-2014
159,750   4,406030   0,061128   15:45:00  12-05-2014
160,000   4,430553   0,058109   16:00:00  12-05-2014
160,250   4,409954   0,052673   16:15:00  12-05-2014
160,500   4,366475   0,047627   16:30:00  12-05-2014
160,750   4,341195   0,046117   16:45:00  12-05-2014
161,000   4,381268   0,049615   17:00:00  12-05-2014
161,250   4,522179   0,057043   17:15:00  12-05-2014
161,500   4,768767   0,065551   17:30:00  12-05-2014
161,750   5,088136   0,072301   17:45:00  12-05-2014
162,000   5,425887   0,076102   18:00:00  12-05-2014
162,250   5,739895   0,077888   18:15:00  12-05-2014
162,500   6,027498   0,079815   18:30:00  12-05-2014
162,750   6,322997   0,083663   18:45:00  12-05-2014
163,000   6,665506   0,089732   19:00:00  12-05-2014
163,250   7,060450   0,096901   19:15:00  12-05-2014
163,500   7,461037   0,103495   19:30:00  12-05-2014
163,750   7,780946   0,108137   19:45:00  12-05-2014
164,000   7,932048   0,110193   20:00:00  12-05-2014
164,250   7,870292   0,109941   20:15:00  12-05-2014
164,500   7,628097   0,108480   20:30:00  12-05-2014
164,750   7,312303   0,107255   20:45:00  12-05-2014
165,000   7,059741   0,107315   21:00:00  12-05-2014
165,250   6,969807   0,108790   21:15:00  12-05-2014
165,500   7,055895   0,110900   21:30:00  12-05-2014
165,750   7,248392   0,112397   21:45:00  12-05-2014
166,000   7,444381   0,112209   22:00:00  12-05-2014
166,250   7,568415   0,110080   22:15:00  12-05-2014
166,500   7,608001   0,106921   22:30:00  12-05-2014
166,750   7,606578   0,104488   22:45:00  12-05-2014
167,000   7,620260   0,104396   23:00:00  12-05-2014
167,250   7,667521   0,107045   23:15:00  12-05-2014
167,500   7,710368   0,111208   23:30:00  12-05-2014
167,750   7,683703   0,114681   23:45:00  12-05-2014
168,000   7,547850   0,115611   00:00:00  13-05-2014
168,250   7,318743   0,113512   00:15:00  13-05-2014
168,500   7,053582   0,109216   00:30:00  13-05-2014
168,750   6,811102   0,104090   00:45:00  13-05-2014
169,000   6,621827   0,099422   01:00:00  13-05-2014
169,250   6,484370   0,096232   01:15:00  13-05-2014
169,500   6,378806   0,095019   01:30:00  13-05-2014
169,750   6,284055   0,095392   01:45:00  13-05-2014
170,000   6,193796   0,096268   02:00:00  13-05-2014
170,250   6,124161   0,096813   02:15:00  13-05-2014
170,500   6,104013   0,097240   02:30:00  13-05-2014
170,750   6,153157   0,098572   02:45:00  13-05-2014
171,000   6,271461   0,101630   03:00:00  13-05-2014
171,250   6,451856   0,106298   03:15:00  13-05-2014
171,500   6,698741   0,111635   03:30:00  13-05-2014
171,750   7,021868   0,116484   03:45:00  13-05-2014
172,000   7,403161   0,119944   04:00:00  13-05-2014
172,250   7,769776   0,121518   04:15:00  13-05-2014
172,500   8,010366   0,121108   04:30:00  13-05-2014
172,750   8,036289   0,118948   04:45:00  13-05-2014
173,000   7,846078   0,115447   05:00:00  13-05-2014
173,250   7,540060   0,111130   05:15:00  13-05-2014
173,500   7,267854   0,106791   05:30:00  13-05-2014
173,750   7,146929   0,103620   05:45:00  13-05-2014
174,000   7,212571   0,102910   06:00:00  13-05-2014
174,250   7,426085   0,105460   06:15:00  13-05-2014
174,500   7,717530   0,111041   06:30:00  13-05-2014
174,750   8,024767   0,118219   06:45:00  13-05-2014
175,000   8,312548   0,124767   07:00:00  13-05-2014
175,250   8,574576   0,128823   07:15:00  13-05-2014
175,500   8,822272   0,130214   07:30:00  13-05-2014
175,750   9,064338   0,130570   07:45:00  13-05-2014
176,000   9,289229   0,131763   08:00:00  13-05-2014
176,250   9,464681   0,134145   08:15:00  13-05-2014
176,500   9,556180   0,136391   08:30:00  13-05-2014
176,750   9,549536   0,136953   08:45:00  13-05-2014
177,000   9,457901   0,135357   09:00:00  13-05-2014
177,250   9,307708   0,132086   09:15:00  13-05-2014
177,500   9,118742   0,127539   09:30:00  13-05-2014
177,750   8,897869   0,121538   09:45:00  13-05-2014
178,000   8,648586   0,113976   10:00:00  13-05-2014
178,250   8,381091   0,105742   10:15:00  13-05-2014
178,500   8,110375   0,098645   10:30:00  13-05-2014
178,750   7,847009   0,094181   10:45:00  13-05-2014
179,000   7,593710   0,092341   11:00:00  13-05-2014
179,250   7,350820   0,091645   11:15:00  13-05-2014
179,500   7,120891   0,090253   11:30:00  13-05-2014
179,750   6,905533   0,087055   11:45:00  13-05-2014
180,000   6,700659   0,082113   12:00:00  13-05-2014
180,250   6,499929   0,076615   12:15:00  13-05-2014
180,500   6,306212   0,072496   12:30:00  13-05-2014
180,750   6,139221   0,071522   12:45:00  13-05-2014
181,000   6,024338   0,073993   13:00:00  13-05-2014
181,250   5,961094   0,078013   13:15:00  13-05-2014
181,500   5,897997   0,080328   13:30:00  13-05-2014
181,750   5,752207   0,078553   13:45:00  13-05-2014
182,000   5,473809   0,073106   14:00:00  13-05-2014
182,250   5,096296   0,066950   14:15:00  13-05-2014
182,500   4,716760   0,063098   14:30:00  13-05-2014
182,750   4,422602   0,062075   14:45:00  13-05-2014
183,000   4,236391   0,061773   15:00:00  13-05-2014
183,250   4,120374   0,059724   15:15:00  13-05-2014
183,500   4,017214   0,055370   15:30:00  13-05-2014
183,750   3,885495   0,050284   15:45:00  13-05-2014
184,000   3,716161   0,046633   16:00:00  13-05-2014
184,250   3,533985   0,045548   16:15:00  13-05-2014
184,500   3,383475   0,046449   16:30:00  13-05-2014
184,750   3,302371   0,047534   16:45:00  13-05-2014
185,000   3,301666   0,047183   17:00:00  13-05-2014
185,250   3,367562   0,045319   17:15:00  13-05-2014
185,500   3,475309   0,043407   17:30:00  13-05-2014
185,750   3,595840   0,042984   17:45:00  13-05-2014
186,000   3,698163   0,044322   18:00:00  13-05-2014
186,250   3,765129   0,046676   18:15:00  13-05-2014
186,500   3,818510   0,049644   18:30:00  13-05-2014
186,750   3,922438   0,053922   18:45:00  13-05-2014
187,000   4,145978   0,060511   19:00:00  13-05-2014
187,250   4,505669   0,069144   19:15:00  13-05-2014
187,500   4,931539   0,077552   19:30:00  13-05-2014
187,750   5,286612   0,082533   19:45:00  13-05-2014
188,000   5,435088   0,082147   20:00:00  13-05-2014
188,250   5,319026   0,077197   20:15:00  13-05-2014
188,500   4,991225   0,070602   20:30:00  13-05-2014
188,750   4,582633   0,065259   20:45:00  13-05-2014
189,000   4,234289   0,062448   21:00:00  13-05-2014
189,250   4,042551   0,062068   21:15:00  13-05-2014
189,500   4,037316   0,063765   21:30:00  13-05-2014
189,750   4,183074   0,067244   21:45:00  13-05-2014
190,000   4,396275   0,071654   22:00:00  13-05-2014
190,250   4,582646   0,075510   22:15:00  13-05-2014
190,500   4,682720   0,077727   22:30:00  13-05-2014
190,750   4,694255   0,078452   22:45:00  13-05-2014
191,000   4,653956   0,078454   23:00:00  13-05-2014
191,250   4,597629   0,077896   23:15:00  13-05-2014
191,500   4,534570   0,076196   23:30:00  13-05-2014
191,750   4,453413   0,073084   23:45:00  13-05-2014
192,000   4,346449   0,069367   00:00:00  14-05-2014
192,250   4,226004   0,066423   00:15:00  14-05-2014
192,500   4,118023   0,065040   00:30:00  14-05-2014
192,750   4,042320   0,064830   00:45:00  14-05-2014
193,000   4,001235   0,064691   01:00:00  14-05-2014
193,250   3,985381   0,063867   01:15:00  14-05-2014
193,500   3,984202   0,062778   01:30:00  14-05-2014
193,750   3,988208   0,062863   01:45:00  14-05-2014
194,000   3,986639   0,065349   02:00:00  14-05-2014
194,250   3,970511   0,069843   02:15:00  14-05-2014
194,500   3,939395   0,074142   02:30:00  14-05-2014
194,750   3,902936   0,075746   02:45:00  14-05-2014
195,000   3,875805   0,073870   03:00:00  14-05-2014
195,250   3,872440   0,070183   03:15:00  14-05-2014
195,500   3,905195   0,067524   03:30:00  14-05-2014
195,750   3,983602   0,067731   03:45:00  14-05-2014
196,000   4,110517   0,070481   04:00:00  14-05-2014
196,250   4,274295   0,073987   04:15:00  14-05-2014
196,500   4,444204   0,076553   04:30:00  14-05-2014
196,750   4,580750   0,077452   04:45:00  14-05-2014
197,000   4,661404   0,076780   05:00:00  14-05-2014
197,250   4,701829   0,075108   05:15:00  14-05-2014
197,500   4,748060   0,073472   05:30:00  14-05-2014
197,750   4,839131   0,073204   05:45:00  14-05-2014
198,000   4,972012   0,075083   06:00:00  14-05-2014
198,250   5,104247   0,078501   06:15:00  14-05-2014
198,500   5,193237   0,081753   06:30:00  14-05-2014
198,750   5,231676   0,083344   06:45:00  14-05-2014
199,000   5,242998   0,082948   07:00:00  14-05-2014
199,250   5,245550   0,081172   07:15:00  14-05-2014
199,500   5,227747   0,078753   07:30:00  14-05-2014
199,750   5,162043   0,076171   07:45:00  14-05-2014
200,000   5,041220   0,073768   08:00:00  14-05-2014
200,250   4,894550   0,071812   08:15:00  14-05-2014
200,500   4,762841   0,070262   08:30:00  14-05-2014
200,750   4,659013   0,068679   08:45:00  14-05-2014
201,000   4,561065   0,066595   09:00:00  14-05-2014
201,250   4,449206   0,064087   09:15:00  14-05-2014
201,500   4,345144   0,061904   09:30:00  14-05-2014
201,750   4,303190   0,060879   09:45:00  14-05-2014
202,000   4,355520   0,061118   10:00:00  14-05-2014
202,250   4,470158   0,061806   10:15:00  14-05-2014
202,500   4,572186   0,061962   10:30:00  14-05-2014
202,750   4,610575   0,061476   10:45:00  14-05-2014
203,000   4,601883   0,061325   11:00:00  14-05-2014
203,250   4,606671   0,062640   11:15:00  14-05-2014
203,500   4,665488   0,065518   11:30:00  14-05-2014
203,750   4,758167   0,068812   11:45:00  14-05-2014
204,000   4,818864   0,071041   12:00:00  14-05-2014
204,250   4,784087   0,071342   12:15:00  14-05-2014
204,500   4,630955   0,069619   12:30:00  14-05-2014
204,750   4,383686   0,066184   12:45:00  14-05-2014
205,000   4,092235   0,061591   13:00:00  14-05-2014
205,250   3,797850   0,056600   13:15:00  14-05-2014
205,500   3,504793   0,051726   13:30:00  14-05-2014
205,750   3,179433   0,046603   13:45:00  14-05-2014
206,000   2,783416   0,040181   14:00:00  14-05-2014
206,250   2,317642   0,032048   14:15:00  14-05-2014
206,500   1,839235   0,023528   14:30:00  14-05-2014
206,750   1,436044   0,017060   14:45:00  14-05-2014
207,000   1,180238   0,014282   15:00:00  14-05-2014
207,250   1,095257   0,014962   15:15:00  14-05-2014
207,500   1,152897   0,017794   15:30:00  14-05-2014
207,750   1,295085   0,021677   15:45:00  14-05-2014
208,000   1,464980   0,025790   16:00:00  14-05-2014
208,250   1,631242   0,028968   16:15:00  14-05-2014
208,500   1,793780   0,030010   16:30:00  14-05-2014
208,750   1,970949   0,028975   16:45:00  14-05-2014
209,000   2,180418   0,027757   17:00:00  14-05-2014
209,250   2,426209   0,028783   17:15:00  14-05-2014
209,500   2,694467   0,032857   17:30:00  14-05-2014
209,750   2,955281   0,038258   17:45:00  14-05-2014
210,000   3,170985   0,042195   18:00:00  14-05-2014
210,250   3,310302   0,043351   18:15:00  14-05-2014
210,500   3,360112   0,042957   18:30:00  14-05-2014
210,750   3,326617   0,043329   18:45:00  14-05-2014
211,000   3,228958   0,045522   19:00:00  14-05-2014
211,250   3,094486   0,048511   19:15:00  14-05-2014
211,500   2,957351   0,050284   19:30:00  14-05-2014
211,750   2,854113   0,049390   19:45:00  14-05-2014
212,000   2,814169   0,045690   20:00:00  14-05-2014
212,250   2,851476   0,040245   20:15:00  14-05-2014
212,500   2,963985   0,034819   20:30:00  14-05-2014
212,750   3,139005   0,031349   20:45:00  14-05-2014
213,000   3,356804   0,031477   21:00:00  14-05-2014
213,250   3,588107   0,035975   21:15:00  14-05-2014
213,500   3,791142   0,044015   21:30:00  14-05-2014
213,750   3,919411   0,052878   21:45:00  14-05-2014
214,000   3,942935   0,058890   22:00:00  14-05-2014
214,250   3,869353   0,059415   22:15:00  14-05-2014
214,500   3,745644   0,054568   22:30:00  14-05-2014
214,750   3,635138   0,047329   22:45:00  14-05-2014
215,000   3,585135   0,041888   23:00:00  14-05-2014
215,250   3,608193   0,041274   23:15:00  14-05-2014
215,500   3,687467   0,045710   23:30:00  14-05-2014
215,750   3,795559   0,052726   23:45:00  14-05-2014
216,000   3,909661   0,058928   00:00:00  15-05-2014
216,250   4,018815   0,062146   00:15:00  15-05-2014
216,500   4,128990   0,062388   00:30:00  15-05-2014
216,750   4,261740   0,061089   00:45:00  15-05-2014
217,000   4,434953   0,059648   01:00:00  15-05-2014
217,250   4,634314   0,058656   01:15:00  15-05-2014
217,500   4,806638   0,058253   01:30:00  15-05-2014
217,750   4,889938   0,058778   01:45:00  15-05-2014
218,000   4,854861   0,060646   02:00:00  15-05-2014
218,250   4,720622   0,063514   02:15:00  15-05-2014
218,500   4,536856   0,065837   02:30:00  15-05-2014
218,750   4,352459   0,065662   02:45:00  15-05-2014
219,000   4,196665   0,062121   03:00:00  15-05-2014
219,250   4,082646   0,056211   03:15:00  15-05-2014
219,500   4,024367   0,050128   03:30:00  15-05-2014
219,750   4,046219   0,045845   03:45:00  15-05-2014
220,000   4,173191   0,044281   04:00:00  15-05-2014
220,250   4,410024   0,045549   04:15:00  15-05-2014
220,500   4,726430   0,049443   04:30:00  15-05-2014
220,750   5,055981   0,055257   04:45:00  15-05-2014
221,000   5,309114   0,061318   05:00:00  15-05-2014
221,250   5,403583   0,065364   05:15:00  15-05-2014
221,500   5,308398   0,065892   05:30:00  15-05-2014
221,750   5,074607   0,063239   05:45:00  15-05-2014
222,000   4,821225   0,059349   06:00:00  15-05-2014
222,250   4,678205   0,056490   06:15:00  15-05-2014
222,500   4,727161   0,056058   06:30:00  15-05-2014
222,750   4,978813   0,058222   06:45:00  15-05-2014
223,000   5,388718   0,062351   07:00:00  15-05-2014
223,250   5,884484   0,067616   07:15:00  15-05-2014
223,500   6,383880   0,073209   07:30:00  15-05-2014
223,750   6,805572   0,078164   07:45:00  15-05-2014
224,000   7,081208   0,081321   08:00:00  15-05-2014
224,250   7,166790   0,081813   08:15:00  15-05-2014
224,500   7,046746   0,079543   08:30:00  15-05-2014
224,750   6,734281   0,074942   08:45:00  15-05-2014
225,000   6,274300   0,068358   09:00:00  15-05-2014
225,250   5,740965   0,060208   09:15:00  15-05-2014
225,500   5,217091   0,051873   09:30:00  15-05-2014
225,750   4,763559   0,045812   09:45:00  15-05-2014
226,000   4,404835   0,044000   10:00:00  15-05-2014
226,250   4,141373   0,046129   10:15:00  15-05-2014
226,500   3,969271   0,049584   10:30:00  15-05-2014
226,750   3,881773   0,051250   10:45:00  15-05-2014
227,000   3,852648   0,049444   11:00:00  15-05-2014
227,250   3,827377   0,044653   11:15:00  15-05-2014
227,500   3,744043   0,038993   11:30:00  15-05-2014
227,750   3,573247   0,034870   11:45:00  15-05-2014
228,000   3,339897   0,033514   12:00:00  15-05-2014
228,250   3,102793   0,034326   12:15:00  15-05-2014
228,500   2,910670   0,035617   12:30:00  15-05-2014
228,750   2,776786   0,036119   12:45:00  15-05-2014
229,000   2,689577   0,035834   13:00:00  15-05-2014
229,250   2,635018   0,035415   13:15:00  15-05-2014
229,500   2,599934   0,034827   13:30:00  15-05-2014
229,750   2,560299   0,032916   13:45:00  15-05-2014
230,000   2,484099   0,028622   14:00:00  15-05-2014
230,250   2,357032   0,022613   14:15:00  15-05-2014
230,500   2,202047   0,017417   14:30:00  15-05-2014
230,750   2,066205   0,015519   14:45:00  15-05-2014
231,000   1,987830   0,017143   15:00:00  15-05-2014
231,250   1,976901   0,019973   15:15:00  15-05-2014
231,500   2,018908   0,021223   15:30:00  15-05-2014
231,750   2,087119   0,020053   15:45:00  15-05-2014
232,000   2,154639   0,018025   16:00:00  15-05-2014
232,250   2,212230   0,017449   16:15:00  15-05-2014
232,500   2,287271   0,019542   16:30:00  15-05-2014
232,750   2,439834   0,024155   16:45:00  15-05-2014
233,000   2,724160   0,030650   17:00:00  15-05-2014
233,250   3,142776   0,038328   17:15:00  15-05-2014
233,500   3,635916   0,045926   17:30:00  15-05-2014
233,750   4,116024   0,051454   17:45:00  15-05-2014
234,000   4,513220   0,053303   18:00:00  15-05-2014
234,250   4,793319   0,051670   18:15:00  15-05-2014
234,500   4,945641   0,048713   18:30:00  15-05-2014
234,750   4,968205   0,047047   18:45:00  15-05-2014
235,000   4,869781   0,047797   19:00:00  15-05-2014
235,250   4,678381   0,049738   19:15:00  15-05-2014
235,500   4,435575   0,050251   19:30:00  15-05-2014
235,750   4,176828   0,047437   19:45:00  15-05-2014
236,000   3,918601   0,041725   20:00:00  15-05-2014
236,250   3,665176   0,035667   20:15:00  15-05-2014
236,500   3,425411   0,032110   20:30:00  15-05-2014
236,750   3,222526   0,032297   20:45:00  15-05-2014
237,000   3,092367   0,035414   21:00:00  15-05-2014
237,250   3,074975   0,039637   21:15:00  15-05-2014
237,500   3,199929   0,043439   21:30:00  15-05-2014
237,750   3,464665   0,046019   21:45:00  15-05-2014
238,000   3,819500   0,046971   22:00:00  15-05-2014
238,250   4,181950   0,046051   22:15:00  15-05-2014
238,500   4,479803   0,043516   22:30:00  15-05-2014
238,750   4,686803   0,040506   22:45:00  15-05-2014
239,000   4,815796   0,038673   23:00:00  15-05-2014
239,250   4,879014   0,038970   23:15:00  15-05-2014
239,500   4,860935   0,040603   23:30:00  15-05-2014
239,750   4,731685   0,041332   23:45:00  15-05-2014
240,000   4,481723   0,039238   00:00:00  16-05-2014
240,250   4,140689   0,034485   00:15:00  16-05-2014
240,500   3,769165   0,029402   00:30:00  16-05-2014
240,750   3,437193   0,026675   00:45:00  16-05-2014
241,000   3,199163   0,027264   01:00:00  16-05-2014
241,250   3,069069   0,029879   01:15:00  16-05-2014
241,500   3,013528   0,032234   01:30:00  16-05-2014
241,750   2,979280   0,032764   01:45:00  16-05-2014
242,000   2,937409   0,031457   02:00:00  16-05-2014
242,250   2,902583   0,029511   02:15:00  16-05-2014
242,500   2,910933   0,028309   02:30:00  16-05-2014
242,750   2,983064   0,028416   02:45:00  16-05-2014
243,000   3,107374   0,029371   03:00:00  16-05-2014
243,250   3,252903   0,030457   03:15:00  16-05-2014
243,500   3,394374   0,031621   03:30:00  16-05-2014
243,750   3,525700   0,033479   03:45:00  16-05-2014
244,000   3,651357   0,036517   04:00:00  16-05-2014
244,250   3,767836   0,040463   04:15:00  16-05-2014
244,500   3,861870   0,044357   04:30:00  16-05-2014
244,750   3,938578   0,047095   04:45:00  16-05-2014
245,000   4,055110   0,048179   05:00:00  16-05-2014
245,250   4,312525   0,048258   05:15:00  16-05-2014
245,500   4,788857   0,048880   05:30:00  16-05-2014
245,750   5,461249   0,051421   05:45:00  16-05-2014
246,000   6,192060   0,056136   06:00:00  16-05-2014
246,250   6,801418   0,062095   06:15:00  16-05-2014
246,500   7,169068   0,067749   06:30:00  16-05-2014
246,750   7,288041   0,071599   06:45:00  16-05-2014
247,000   7,244455   0,072872   07:00:00  16-05-2014
247,250   7,155777   0,072010   07:15:00  16-05-2014
247,500   7,112299   0,070334   07:30:00  16-05-2014
247,750   7,144962   0,068928   07:45:00  16-05-2014
248,000   7,221606   0,067929   08:00:00  16-05-2014
248,250   7,266453   0,066950   08:15:00  16-05-2014
248,500   7,196613   0,065817   08:30:00  16-05-2014
248,750   6,963803   0,064575   08:45:00  16-05-2014
249,000   6,578959   0,062975   09:00:00  16-05-2014
249,250   6,099420   0,060414   09:15:00  16-05-2014
249,500   5,586642   0,056496   09:30:00  16-05-2014
249,750   5,073567   0,051524   09:45:00  16-05-2014
250,000   4,572093   0,046388   10:00:00  16-05-2014
250,250   4,103925   0,041895   10:15:00  16-05-2014
250,500   3,710786   0,038049   10:30:00  16-05-2014
250,750   3,430285   0,034037   10:45:00  16-05-2014
251,000   3,269769   0,029153   11:00:00  16-05-2014
251,250   3,207987   0,023793   11:15:00  16-05-2014
251,500   3,212123   0,019286   11:30:00  16-05-2014
251,750   3,243013   0,016709   11:45:00  16-05-2014
252,000   3,252966   0,016125   12:00:00  16-05-2014
252,250   3,201210   0,017011   12:15:00  16-05-2014
252,500   3,084339   0,019071   12:30:00  16-05-2014
252,750   2,946590   0,022322   12:45:00  16-05-2014
253,000   2,849871   0,026495   13:00:00  16-05-2014
253,250   2,827129   0,030566   13:15:00  16-05-2014
253,500   2,858955   0,033101   13:30:00  16-05-2014
253,750   2,888403   0,033352   13:45:00  16-05-2014
254,000   2,857475   0,032418   14:00:00  16-05-2014
254,250   2,740188   0,033109   14:15:00  16-05-2014
254,500   2,557515   0,037714   14:30:00  16-05-2014
254,750   2,370275   0,045197   14:45:00  16-05-2014
255,000   2,252212   0,051072   15:00:00  16-05-2014
