096,5000   2,16599   2,86824   1,10716   0,46481   21,007   32,084   00:30:00  08-05-2016
096,7500   2,16565   2,86830   1,10667   0,46490   20,882   32,088   00:45:00  08-05-2016
097,0000   2,16476   2,86806   1,10608   0,46506   20,863   32,083   01:00:00  08-05-2016
097,2500   2,16438   2,86795   1,10574   0,46529   20,822   32,083   01:15:00  08-05-2016
097,5000   2,16400   2,86809   1,10516   0,46492   20,883   32,083   01:30:00  08-05-2016
097,7500   2,16362   2,86844   1,10490   0,46500   20,883   32,083   01:45:00  08-05-2016
098,0000   2,16336   2,86800   1,10426   0,46486   20,842   32,083   02:00:00  08-05-2016
098,2500   2,16280   2,86830   1,10416   0,46500   20,821   32,083   02:15:00  08-05-2016
098,5000   2,16263   2,86807   1,10367   0,46483   20,781   32,082   02:30:00  08-05-2016
098,7500   2,16219   2,86797   1,10359   0,46500   20,706   32,081   02:45:00  08-05-2016
099,0000   2,16193   2,86800   1,10321   0,46513   20,718   32,081   03:00:00  08-05-2016
099,2500   2,16135   2,86797   1,10258   0,46483   20,760   32,081   03:15:00  08-05-2016
099,5000   2,16118   2,86835   1,10262   0,46530   20,718   32,082   03:30:00  08-05-2016
099,7500   2,16083   2,86806   1,10271   0,46512   20,717   32,081   03:45:00  08-05-2016
100,0000   2,16074   2,86830   1,10207   0,46527   20,719   32,079   04:00:00  08-05-2016
100,2500   2,16037   2,86830   1,10225   0,46509   20,800   32,081   04:15:00  08-05-2016
100,5000   2,15971   2,86835   1,10149   0,46486   20,843   32,081   04:30:00  08-05-2016
100,7500   2,15962   2,86876   1,10135   0,46532   20,718   32,082   04:45:00  08-05-2016
101,0000   2,15910   2,86824   1,10056   0,46490   20,739   32,082   05:00:00  08-05-2016
101,2500   2,15871   2,86845   1,10051   0,46530   20,717   32,081   05:15:00  08-05-2016
101,5000   2,15866   2,86832   1,10022   0,46484   20,750   32,082   05:30:00  08-05-2016
101,7500   2,15804   2,86823   1,09998   0,46498   20,716   32,081   05:45:00  08-05-2016
102,0000   2,15819   2,86893   1,09998   0,46477   20,617   32,085   06:00:00  08-05-2016
102,2500   2,15755   2,86835   1,09947   0,46513   20,697   32,081   06:15:00  08-05-2016
102,5000   2,15697   2,86833   1,09908   0,46486   20,676   32,081   06:30:00  08-05-2016
102,7500   2,15668   2,86877   1,09915   0,46500   20,725   32,084   06:45:00  08-05-2016
103,0000   2,15593   2,86810   1,09846   0,46519   20,718   32,082   07:00:00  08-05-2016
103,2500   2,15616   2,86899   1,09801   0,46519   20,473   32,084   07:15:00  08-05-2016
103,5000   2,15543   2,86839   1,09779   0,46516   20,573   32,084   07:30:00  08-05-2016
103,7500   2,15527   2,86870   1,09735   0,46535   20,564   32,103   07:45:00  08-05-2016
104,0000   2,15488   2,86873   1,09686   0,46519   20,647   32,085   08:00:00  08-05-2016
104,2500   2,15424   2,86847   1,09656   0,46448   20,677   32,083   08:15:00  08-05-2016
104,5000   2,15376   2,86893   1,09612   0,46507   20,538   32,105   08:30:00  08-05-2016
104,7500   2,15340   2,86887   1,09573   0,46484   20,718   32,095   08:45:00  08-05-2016
105,0000   2,15222   2,86772   1,09491   0,46494   20,738   32,081   09:00:00  08-05-2016
105,2500   2,15205   2,86784   1,09468   0,46492   20,719   32,081   09:15:00  08-05-2016
105,5000   2,15187   2,86856   1,09419   0,46498   20,635   32,083   09:30:00  08-05-2016
105,7500   2,15120   2,86841   1,09387   0,46506   20,573   32,084   09:45:00  08-05-2016
106,0000   2,15051   2,86824   1,09348   0,46472   20,738   32,083   10:00:00  08-05-2016
106,2500   2,14980   2,86789   1,09285   0,46471   20,657   32,081   10:15:00  08-05-2016
106,5000   2,14932   2,86810   1,09225   0,46475   20,673   32,081   10:30:00  08-05-2016
106,7500   2,14905   2,86865   1,09222   0,46478   20,574   32,083   10:45:00  08-05-2016
107,0000   2,14818   2,86816   1,09163   0,46471   20,513   32,083   11:00:00  08-05-2016
107,2500   2,14803   2,86890   1,09090   0,46494   20,460   32,089   11:15:00  08-05-2016
107,5000   2,14664   2,86827   1,09004   0,46512   20,471   32,085   11:30:00  08-05-2016
107,7500   2,14630   2,86861   1,08955   0,46490   20,492   32,084   11:45:00  08-05-2016
108,0000   2,14563   2,86870   1,08907   0,46465   20,449   32,087   12:00:00  08-05-2016
108,2500   2,14502   2,86893   1,08858   0,46518   20,553   32,092   12:15:00  08-05-2016
108,5000   2,14394   2,86865   1,08786   0,46480   20,552   32,088   12:30:00  08-05-2016
108,7500   2,14339   2,86824   1,08711   0,46515   20,780   32,083   12:45:00  08-05-2016
109,0000   2,14255   2,86842   1,08655   0,46469   20,718   32,084   13:00:00  08-05-2016
109,2500   2,14159   2,86841   1,08577   0,46474   20,892   32,083   13:15:00  08-05-2016
109,5000   2,14075   2,86896   1,08514   0,46498   20,528   32,085   13:30:00  08-05-2016
109,7500   2,13988   2,86850   1,08446   0,46497   20,513   32,084   13:45:00  08-05-2016
110,0000   2,13876   2,86859   1,08336   0,46492   20,615   32,085   14:00:00  08-05-2016
110,2500   2,13770   2,86894   1,08282   0,46489   20,532   32,104   14:15:00  08-05-2016
110,5000   2,13693   2,86867   1,08197   0,46515   20,570   32,104   14:30:00  08-05-2016
110,7500   2,13603   2,86865   1,08133   0,46524   20,572   32,104   14:45:00  08-05-2016
111,0000   2,13475   2,86859   1,08069   0,46515   20,804   32,084   15:00:00  08-05-2016
111,2500   2,13371   2,86879   1,07942   0,46526   20,719   32,084   15:15:00  08-05-2016
111,5000   2,13298   2,86897   1,07906   0,46532   20,493   32,105   15:30:00  08-05-2016
111,7500   2,13199   2,86871   1,07797   0,46526   20,555   32,105   15:45:00  08-05-2016
112,0000   2,13075   2,86845   1,07700   0,46471   20,594   32,105   16:00:00  08-05-2016
112,2500   2,12978   2,86856   1,07608   0,46440   20,657   32,090   16:15:00  08-05-2016
112,5000   2,12863   2,86871   1,07516   0,46500   20,666   32,105   16:30:00  08-05-2016
112,7500   2,12775   2,86870   1,07423   0,46501   20,555   32,106   16:45:00  08-05-2016
113,0000   2,12668   2,86877   1,07336   0,46468   20,591   32,106   17:00:00  08-05-2016
113,2500   2,12576   2,86887   1,07268   0,46487   20,594   32,107   17:15:00  08-05-2016
113,5000   2,12389   2,86871   1,07129   0,46486   20,615   32,107   17:30:00  08-05-2016
113,7500   2,12274   2,86894   1,07048   0,46526   20,573   32,106   17:45:00  08-05-2016
114,0000   2,12173   2,86876   1,06902   0,46494   20,595   32,107   18:00:00  08-05-2016
114,2500   2,12035   2,86884   1,06798   0,46465   20,534   32,107   18:15:00  08-05-2016
114,5000   2,11922   2,86858   1,06638   0,46439   20,594   32,107   18:30:00  08-05-2016
114,7500   2,11833   2,86887   1,06657   0,46523   20,547   32,106   18:45:00  08-05-2016
115,0000   2,11726   2,86882   1,06584   0,46490   20,470   32,106   19:00:00  08-05-2016
115,2500   2,11595   2,86864   1,06447   0,46469   20,620   32,105   19:15:00  08-05-2016
115,5000   2,11490   2,86876   1,06331   0,46445   20,527   32,105   19:30:00  08-05-2016
115,7500   2,11365   2,86830   1,06244   0,46486   20,490   32,105   19:45:00  08-05-2016
116,0000   2,11232   2,86867   1,06133   0,46484   20,635   32,105   20:00:00  08-05-2016
116,2500   2,11131   2,86850   1,06050   0,46478   20,697   32,084   20:15:00  08-05-2016
116,5000   2,10864   2,86848   1,05812   0,46475   20,593   32,084   20:30:00  08-05-2016
116,7500   2,10802   2,86855   1,05716   0,46452   20,488   32,093   20:45:00  08-05-2016
117,0000   2,10654   2,86819   1,05623   0,46507   20,614   32,083   21:00:00  08-05-2016
117,2500   2,10526   2,86853   1,05489   0,46484   20,616   32,084   21:15:00  08-05-2016
117,5000   2,10432   2,86859   1,05394   0,46439   20,490   32,083   21:30:00  08-05-2016
117,7500   2,10320   2,86792   1,05283   0,46481   20,677   32,084   21:45:00  08-05-2016
118,0000   2,10234   2,86795   1,05167   0,46457   20,527   32,083   22:00:00  08-05-2016
118,2500   2,10022   2,86734   1,05011   0,46437   20,677   32,081   22:15:00  08-05-2016
118,5000   2,09938   2,86763   1,04898   0,46454   20,614   32,081   22:30:00  08-05-2016
118,7500   2,09842   2,86803   1,04784   0,46480   20,568   32,083   22:45:00  08-05-2016
119,0000   2,09697   2,86792   1,04652   0,46465   20,653   32,083   23:00:00  08-05-2016
119,2500   2,09535   2,86842   1,04433   0,46432   20,556   32,083   23:15:00  08-05-2016
119,5000   2,09352   2,86777   1,04320   0,46448   20,615   32,081   23:30:00  08-05-2016
119,7500   2,09222   2,86812   1,04124   0,46458   20,594   32,083   23:45:00  08-05-2016
120,0000   2,09045   2,86755   1,03949   0,46445   20,615   32,081   00:00:00  09-05-2016
120,2500   2,08946   2,86743   1,03818   0,46478   20,615   32,081   00:15:00  09-05-2016
120,5000   2,08832   2,86812   1,03729   0,46417   20,511   32,081   00:30:00  09-05-2016
120,7500   2,08655   2,86760   1,03563   0,46465   20,521   32,081   00:45:00  09-05-2016
121,0000   2,08551   2,86766   1,03470   0,46442   20,530   32,081   01:00:00  09-05-2016
121,2500   2,08429   2,86752   1,03349   0,46478   20,639   32,082   01:15:00  09-05-2016
121,5000   2,08319   2,86755   1,03223   0,46454   20,532   32,081   01:30:00  09-05-2016
121,7500   2,08206   2,86742   1,03070   0,46410   20,557   32,063   01:45:00  09-05-2016
122,0000   2,08090   2,86714   1,02956   0,46407   20,533   32,060   02:00:00  09-05-2016
122,2500   2,07962   2,86742   1,02849   0,46458   20,553   32,059   02:15:00  09-05-2016
122,5000   2,07866   2,86719   1,02779   0,46461   20,470   32,060   02:30:00  09-05-2016
122,7500   2,07791   2,86726   1,02655   0,46471   20,386   32,059   02:45:00  09-05-2016
123,0000   2,07724   2,86745   1,02562   0,46474   20,358   32,059   03:00:00  09-05-2016
123,2500   2,07616   2,86745   1,02461   0,46432   20,344   32,057   03:15:00  09-05-2016
123,5000   2,07478   2,86726   1,02327   0,46448   20,471   32,057   03:30:00  09-05-2016
123,7500   2,07353   2,86691   1,02211   0,46408   20,367   32,057   03:45:00  09-05-2016
124,0000   2,07281   2,86705   1,02144   0,46432   20,219   32,056   04:00:00  09-05-2016
124,2500   2,07213   2,86726   1,02017   0,46497   20,243   32,049   04:15:00  09-05-2016
124,5000   2,07076   2,86731   1,01900   0,46442   20,409   32,056   04:30:00  09-05-2016
124,7500   2,06920   2,86697   1,01619   0,46451   20,325   32,058   04:45:00  09-05-2016
125,0000   2,06805   2,86734   1,01443   0,46367   20,245   32,053   05:00:00  09-05-2016
125,2500   2,06648   2,86725   1,01372   0,46347   20,325   32,038   05:15:00  09-05-2016
125,5000   2,06532   2,86731   1,01294   0,46461   20,264   32,037   05:30:00  09-05-2016
125,7500   2,06430   2,86748   1,01193   0,46446   20,222   32,041   05:45:00  09-05-2016
126,0000   2,06258   2,86745   1,01039   0,46487   20,120   32,037   06:00:00  09-05-2016
126,2500   2,06108   2,86705   1,00912   0,46495   20,138   32,036   06:15:00  09-05-2016
126,5000   2,05971   2,86688   1,00761   0,46417   20,194   32,037   06:30:00  09-05-2016
126,7500   2,05861   2,86732   1,00693   0,46481   20,303   32,036   06:45:00  09-05-2016
127,0000   2,05670   2,86722   1,00542   0,46472   20,343   32,037   07:00:00  09-05-2016
127,2500   2,05510   2,86752   1,00381   0,46471   20,181   32,037   07:15:00  09-05-2016
127,5000   2,05261   2,86690   1,00169   0,46437   20,288   32,038   07:30:00  09-05-2016
127,7500   2,05009   2,86763   0,99898   0,46465   20,407   32,057   07:45:00  09-05-2016
128,0000   2,04718   2,86710   0,99622   0,46497   20,305   32,057   08:00:00  09-05-2016
128,2500   2,04448   2,86736   0,99358   0,46486   20,308   32,057   08:15:00  09-05-2016
128,5000   2,04134   2,86646   0,99065   0,46460   20,346   32,039   08:30:00  09-05-2016
128,7500   2,03897   2,86751   0,98799   0,46458   20,332   32,056   08:45:00  09-05-2016
129,0000   2,03468   2,86658   0,98445   0,46445   20,331   32,058   09:00:00  09-05-2016
129,2500   2,03178   2,86789   0,98123   0,46501   20,287   32,062   09:15:00  09-05-2016
129,5000   2,02794   2,86774   0,97769   0,46478   20,245   32,061   09:30:00  09-05-2016
129,7500   2,02437   2,86678   0,97507   0,46452   20,408   32,062   09:45:00  09-05-2016
130,0000   2,02136   2,86742   0,97194   0,46461   19,644   32,012   10:00:00  09-05-2016
130,2500   2,01764   2,86729   0,96873   0,46492   19,171   31,982   10:15:00  09-05-2016
130,5000   2,01459   2,86691   0,96597   0,46475   19,032   31,965   10:30:00  09-05-2016
130,7500   2,01280   2,86716   0,96434   0,46497   18,966   31,964   10:45:00  09-05-2016
131,0000   2,01094   2,86739   0,96259   0,46490   19,175   31,965   11:00:00  09-05-2016
131,2500   2,00841   2,86618   0,96129   0,46495   19,348   31,986   11:15:00  09-05-2016
131,5000   2,00710   2,86684   0,96033   0,46503   19,623   32,010   11:30:00  09-05-2016
131,7500   2,00592   2,86688   0,95911   0,46533   19,764   32,014   11:45:00  09-05-2016
132,0000   2,00410   2,86723   0,95755   0,46419   19,748   32,034   12:00:00  09-05-2016
132,2500   2,00325   2,86778   0,95712   0,46449   19,794   32,037   12:15:00  09-05-2016
132,5000   2,00237   2,86751   0,95631   0,46503   19,912   32,058   12:30:00  09-05-2016
132,7500   2,00151   2,86772   0,95593   0,46500   20,119   32,059   12:45:00  09-05-2016
133,0000   2,00076   2,86816   0,95526   0,46507   20,215   32,061   13:00:00  09-05-2016
133,2500   1,99957   2,86755   0,95441   0,46460   20,241   32,069   13:15:00  09-05-2016
133,5000   1,99899   2,86771   0,95375   0,46507   20,423   32,080   13:30:00  09-05-2016
133,7500   1,99773   2,86800   0,95279   0,46521   20,302   32,082   13:45:00  09-05-2016
134,0000   1,99677   2,86766   0,95192   0,46439   20,450   32,083   14:00:00  09-05-2016
134,2500   1,99553   2,86790   0,95126   0,46478   20,552   32,083   14:15:00  09-05-2016
134,5000   1,99471   2,86752   0,95061   0,46503   20,480   32,084   14:30:00  09-05-2016
134,7500   1,99373   2,86777   0,94989   0,46494   20,552   32,088   14:45:00  09-05-2016
135,0000   1,99326   2,86765   0,94984   0,46498   20,412   32,085   15:00:00  09-05-2016
135,2500   1,99234   2,86798   0,94862   0,46474   20,590   32,084   15:15:00  09-05-2016
135,5000   1,99146   2,86740   0,94836   0,46526   20,432   32,083   15:30:00  09-05-2016
135,7500   1,99095   2,86775   0,94748   0,46446   20,406   32,084   15:45:00  09-05-2016
136,0000   1,99037   2,86749   0,94725   0,46437   20,492   32,092   16:00:00  09-05-2016
136,2500   1,98901   2,86778   0,94608   0,46434   20,594   32,105   16:15:00  09-05-2016
136,5000   1,98787   2,86763   0,94513   0,46503   20,675   32,104   16:30:00  09-05-2016
136,7500   1,98698   2,86784   0,94405   0,46512   20,739   32,105   16:45:00  09-05-2016
137,0000   1,98633   2,86784   0,94348   0,46417   20,780   32,105   17:00:00  09-05-2016
137,2500   1,98573   2,86757   0,94276   0,46474   20,802   32,102   17:15:00  09-05-2016
137,5000   1,98514   2,86778   0,94221   0,46495   20,842   32,107   17:30:00  09-05-2016
137,7500   1,98372   2,86786   0,94124   0,46509   20,805   32,107   17:45:00  09-05-2016
138,0000   1,98273   2,86778   0,94016   0,46460   20,800   32,107   18:00:00  09-05-2016
138,2500   1,98181   2,86729   0,93971   0,46442   20,904   32,107   18:15:00  09-05-2016
138,5000   1,98132   2,86807   0,93887   0,46484   20,860   32,107   18:30:00  09-05-2016
138,7500   1,97987   2,86786   0,93810   0,46478   20,889   32,108   18:45:00  09-05-2016
139,0000   1,97850   2,86720   0,93648   0,46478   20,844   32,106   19:00:00  09-05-2016
139,2500   1,97705   2,86765   0,93558   0,46431   20,927   32,105   19:15:00  09-05-2016
139,5000   1,97583   2,86699   0,93445   0,46463   21,088   32,083   19:30:00  09-05-2016
139,7500   1,97462   2,86685   0,93338   0,46449   20,925   32,083   19:45:00  09-05-2016
140,0000   1,97330   2,86719   0,93214   0,46448   20,842   32,083   20:00:00  09-05-2016
140,2500   1,97173   2,86665   0,93137   0,46404   20,863   32,081   20:15:00  09-05-2016
140,5000   1,97067   2,86661   0,93019   0,46381   20,970   32,081   20:30:00  09-05-2016
140,7500   1,96986   2,86775   0,92906   0,46391   20,841   32,105   20:45:00  09-05-2016
141,0000   1,96861   2,86781   0,92807   0,46437   20,633   32,107   21:00:00  09-05-2016
141,2500   1,96739   2,86754   0,92696   0,46490   20,675   32,106   21:15:00  09-05-2016
141,5000   1,96614   2,86722   0,92584   0,46449   21,090   32,106   21:30:00  09-05-2016
141,7500   1,96501   2,86697   0,92520   0,46449   20,989   32,103   21:45:00  09-05-2016
142,0000   1,96393   2,86752   0,92401   0,46451   20,842   32,084   22:00:00  09-05-2016
142,2500   1,96295   2,86722   0,92348   0,46484   20,369   32,060   22:15:00  09-05-2016
142,5000   1,96213   2,86716   0,92291   0,46457   20,553   32,081   22:30:00  09-05-2016
142,7500   1,96114   2,86708   0,92210   0,46419   20,739   32,083   22:45:00  09-05-2016
143,0000   1,96053   2,86697   0,92175   0,46451   20,656   32,083   23:00:00  09-05-2016
143,2500   1,95985   2,86720   0,92105   0,46457   20,636   32,084   23:15:00  09-05-2016
143,5000   1,95912   2,86713   0,92064   0,46460   20,635   32,083   23:30:00  09-05-2016
143,7500   1,95865   2,86725   0,91994   0,46440   20,718   32,083   23:45:00  09-05-2016
144,0000   1,95772   2,86691   0,91908   0,46486   20,646   32,083   00:00:00  10-05-2016
144,2500   1,95767   2,86729   0,91914   0,46454   20,552   32,083   00:15:00  10-05-2016
144,5000   1,95694   2,86713   0,91859   0,46452   20,703   32,082   00:30:00  10-05-2016
144,7500   1,95607   2,86700   0,91818   0,46422   20,718   32,081   00:45:00  10-05-2016
145,0000   1,95555   2,86707   0,91771   0,46481   20,636   32,081   01:00:00  10-05-2016
145,2500   1,95512   2,86644   0,91696   0,46439   20,658   32,062   01:15:00  10-05-2016
145,5000   1,95425   2,86626   0,91698   0,46460   20,595   32,060   01:30:00  10-05-2016
145,7500   1,95364   2,86647   0,91617   0,46440   20,593   32,060   01:45:00  10-05-2016
146,0000   1,95322   2,86653   0,91591   0,46410   20,536   32,060   02:00:00  10-05-2016
146,2500   1,95314   2,86659   0,91603   0,46449   20,489   32,060   02:15:00  10-05-2016
146,5000   1,95279   2,86703   0,91568   0,46471   20,552   32,061   02:30:00  10-05-2016
146,7500   1,95192   2,86664   0,91505   0,46443   20,548   32,059   02:45:00  10-05-2016
147,0000   1,95169   2,86702   0,91484   0,46439   20,635   32,059   03:00:00  10-05-2016
147,2500   1,95119   2,86710   0,91452   0,46448   20,574   32,059   03:15:00  10-05-2016
147,5000   1,95053   2,86697   0,91399   0,46471   20,517   32,060   03:30:00  10-05-2016
147,7500   1,95006   2,86670   0,91357   0,46498   20,613   32,059   03:45:00  10-05-2016
148,0000   1,94925   2,86627   0,91327   0,46454   20,552   32,059   04:00:00  10-05-2016
148,2500   1,94911   2,86671   0,91290   0,46474   20,573   32,059   04:15:00  10-05-2016
148,5000   1,94788   2,86678   0,91202   0,46417   20,511   32,058   04:30:00  10-05-2016
148,7500   1,94731   2,86662   0,91145   0,46436   20,532   32,059   04:45:00  10-05-2016
149,0000   1,94696   2,86633   0,91104   0,46437   20,551   32,059   05:00:00  10-05-2016
149,2500   1,94609   2,86665   0,91055   0,46469   20,453   32,059   05:15:00  10-05-2016
149,5000   1,94542   2,86699   0,90979   0,46449   20,475   32,060   05:30:00  10-05-2016
149,7500   1,94504   2,86678   0,90958   0,46445   20,383   32,060   05:45:00  10-05-2016
150,0000   1,94429   2,86710   0,90884   0,46420   20,466   32,061   06:00:00  10-05-2016
150,2500   1,94345   2,86658   0,90857   0,46419   20,533   32,061   06:15:00  10-05-2016
150,5000   1,94290   2,86679   0,90782   0,46472   20,470   32,060   06:30:00  10-05-2016
150,7500   1,94211   2,86702   0,90747   0,46461   20,426   32,060   06:45:00  10-05-2016
151,0000   1,94086   2,86639   0,90666   0,46448   20,441   32,061   07:00:00  10-05-2016
151,2500   1,94020   2,86670   0,90567   0,46471   20,351   32,059   07:15:00  10-05-2016
151,5000   1,93935   2,86694   0,90509   0,46408   20,491   32,061   07:30:00  10-05-2016
151,7500   1,93826   2,86667   0,90401   0,46429   20,450   32,059   07:45:00  10-05-2016
152,0000   1,93716   2,86679   0,90324   0,46472   20,532   32,059   08:00:00  10-05-2016
152,2500   1,93587   2,86626   0,90201   0,46391   20,397   32,058   08:15:00  10-05-2016
152,5000   1,93483   2,86696   0,90100   0,46353   20,387   32,057   08:30:00  10-05-2016
152,7500   1,93346   2,86720   0,90015   0,46436   20,454   32,058   08:45:00  10-05-2016
153,0000   1,93234   2,86736   0,89911   0,46405   20,573   32,058   09:00:00  10-05-2016
153,2500   1,93134   2,86711   0,89799   0,46399   20,413   32,059   09:15:00  10-05-2016
153,5000   1,92990   2,86699   0,89694   0,46437   20,664   32,059   09:30:00  10-05-2016
153,7500   1,92883   2,86703   0,89577   0,46378   20,759   32,068   09:45:00  10-05-2016
154,0000   1,92747   2,86710   0,89505   0,46346   20,820   32,081   10:00:00  10-05-2016
154,2500   1,92691   2,86731   0,89435   0,46426   20,821   32,085   10:15:00  10-05-2016
154,5000   1,92578   2,86768   0,89247   0,46405   20,821   32,083   10:30:00  10-05-2016
154,7500   1,92476   2,86754   0,89236   0,46399   20,804   32,105   10:45:00  10-05-2016
155,0000   1,92381   2,86714   0,89148   0,46339   21,049   32,105   11:00:00  10-05-2016
155,2500   1,92255   2,86720   0,89087   0,46355   20,939   32,105   11:15:00  10-05-2016
155,5000   1,92189   2,86754   0,89040   0,46460   21,041   32,090   11:30:00  10-05-2016
155,7500   1,92094   2,86760   0,88998   0,46449   20,800   32,106   11:45:00  10-05-2016
156,0000   1,92030   2,86729   0,88976   0,46466   21,068   32,105   12:00:00  10-05-2016
156,2500   1,91953   2,86723   0,88882   0,46385   20,841   32,086   12:15:00  10-05-2016
156,5000   1,91856   2,86726   0,88850   0,46391   20,904   32,083   12:30:00  10-05-2016
156,7500   1,91768   2,86758   0,88812   0,46416   20,967   32,083   12:45:00  10-05-2016
157,0000   1,91635   2,86729   0,88721   0,46391   20,843   32,083   13:00:00  10-05-2016
157,2500   1,91515   2,86705   0,88649   0,46454   20,770   32,082   13:15:00  10-05-2016
157,5000   1,91458   2,86708   0,88603   0,46461   20,896   32,083   13:30:00  10-05-2016
157,7500   1,91382   2,86732   0,88524   0,46451   20,490   32,083   13:45:00  10-05-2016
158,0000   1,91212   2,86647   0,88411   0,46382   20,770   32,083   14:00:00  10-05-2016
158,2500   1,91118   2,86768   0,88351   0,46378   20,739   32,084   14:15:00  10-05-2016
158,5000   1,90991   2,86714   0,88266   0,46419   20,863   32,084   14:30:00  10-05-2016
